ceres_20170926T1109.fits,1.3106,2017-09-26T11:13:37.350,58022.467793403,2.63005,2.93204,19.82,7.05,339.93,3.95,320.26
ceres_20170926T1118.fits,1.3163,2017-09-26T11:22:58.100,58022.474283565,2.63004,2.93196,19.82,7.05,333.75,3.95,314.08
ceres_20170926T1128.fits,1.3145,2017-09-26T11:32:33.950,58022.480948495,2.63004,2.93188,19.83,7.05,327.41,3.95,307.73
ceres_20170926T1137.fits,1.3039,2017-09-26T11:42:19.550,58022.487726273,2.63003,2.93179,19.83,7.05,320.96,3.95,301.28
ceres_20170926T1147.fits,1.3035,2017-09-26T11:52:54.000,58022.495069444,2.63003,2.93170,19.83,7.05,313.97,3.95,294.29
ceres_20170926T1213.fits,1.3059,2017-09-26T12:17:44.950,58022.512325810,2.63002,2.93149,19.83,7.05,297.54,3.95,277.86
ceres_20170926T1224.fits,1.2976,2017-09-26T12:28:22.700,58022.519707176,2.63001,2.93140,19.83,7.05,290.51,3.95,270.84
ceres_20170926T1234.fits,1.2757,2017-09-26T12:38:59.000,58022.527071759,2.63001,2.93131,19.83,7.05,283.50,3.95,263.82
ceres_20170926T1245.fits,1.3143,2017-09-26T12:49:36.550,58022.534450810,2.63001,2.93122,19.83,7.05,276.48,3.95,256.80
ceres_20170926T1256.fits,1.3011,2017-09-26T12:59:30.800,58022.541328704,2.63000,2.93113,19.83,7.05,269.93,3.95,250.25
ceres_20170927T1116.fits,1.2865,2017-09-27T11:25:54.500,58023.476325231,2.62942,2.91957,19.94,7.04,99.94,3.95,80.15
ceres_20170927T1137.fits,1.2912,2017-09-27T11:41:56.100,58023.487454861,2.62941,2.91944,19.94,7.04,89.35,3.95,69.55
ceres_20170927T1148.fits,1.2934,2017-09-27T11:52:37.450,58023.494877894,2.62941,2.91934,19.94,7.04,82.28,3.95,62.49
ceres_20170927T1159.fits,1.2874,2017-09-27T12:02:32.200,58023.501761574,2.62941,2.91926,19.94,7.04,75.73,3.95,55.94
ceres_20170927T1219.fits,1.2928,2017-09-27T12:23:21.850,58023.516225116,2.62940,2.91908,19.94,7.04,61.96,3.95,42.17
ceres_20170927T1229.fits,1.2905,2017-09-27T12:34:01.250,58023.523625579,2.62939,2.91899,19.94,7.04,54.92,3.95,35.12
ceres_20170927T1240.fits,1.2968,2017-09-27T12:44:41.150,58023.531031829,2.62939,2.91890,19.95,7.04,47.87,3.95,28.07
ceres_20170927T1251.fits,1.2829,2017-09-27T12:55:20.600,58023.538432870,2.62938,2.91880,19.95,7.04,40.82,3.95,21.02
ceres_20170927T1301.fits,1.2914,2017-09-27T13:05:14.950,58023.545311921,2.62938,2.91872,19.95,7.04,34.28,3.95,14.48
ceres_20170928T1055.fits,1.3258,2017-09-28T10:59:31.700,58024.458005787,2.62882,2.90738,20.05,7.03,245.51,3.94,225.61
ceres_20170928T1104.fits,1.3319,2017-09-28T11:09:02.400,58024.464611111,2.62881,2.90730,20.05,7.03,239.22,3.94,219.32
ceres_20170928T1114.fits,1.3376,2017-09-28T11:18:46.800,58024.471375000,2.62881,2.90721,20.05,7.03,232.79,3.94,212.88
ceres_20170928T1124.fits,1.3411,2017-09-28T11:28:33.000,58024.478159722,2.62880,2.90713,20.05,7.03,226.33,3.94,206.42
ceres_20170928T1133.fits,1.3438,2017-09-28T11:38:19.800,58024.484951389,2.62880,2.90704,20.05,7.03,219.86,3.94,199.95
ceres_20170928T1143.fits,1.3284,2017-09-28T11:48:08.300,58024.491762731,2.62879,2.90696,20.05,7.03,213.38,3.94,193.47
ceres_20170928T1153.fits,1.3127,2017-09-28T11:57:19.450,58024.498141782,2.62879,2.90688,20.05,7.03,207.31,3.94,187.40
ceres_20170930T1050.fits,1.3407,2017-09-30T10:54:46.050,58026.454699653,2.62759,2.88240,20.27,7.00,144.91,3.94,124.78
ceres_20170930T1101.fits,1.3427,2017-09-30T11:06:11.100,58026.462628472,2.62758,2.88230,20.27,7.00,137.37,3.94,117.24
ceres_20170930T1112.fits,1.3461,2017-09-30T11:17:21.800,58026.470391204,2.62758,2.88221,20.27,7.00,129.98,3.94,109.85
ceres_20170930T1123.fits,1.3447,2017-09-30T11:28:18.600,58026.477993056,2.62757,2.88211,20.27,7.00,122.74,3.94,102.61
ceres_20170930T1134.fits,1.3411,2017-09-30T11:39:12.850,58026.485565394,2.62757,2.88202,20.27,7.00,115.53,3.94,95.40
