1.6080,2017-10-18T09:28:10.032,58044.394560556,2.61690,2.64900,21.80,356.08,-0.75,334.48,3.88
1.5964,2017-10-18T09:28:40.272,58044.394910556,2.61690,2.64900,21.80,355.75,-0.75,334.15,3.88
1.6176,2017-10-18T09:29:10.512,58044.395260556,2.61690,2.64900,21.80,355.41,-0.75,333.82,3.88
1.6195,2017-10-18T09:29:40.752,58044.395610556,2.61690,2.64900,21.80,355.08,-0.75,333.48,3.88
1.6148,2017-10-18T09:30:10.992,58044.395960556,2.61690,2.64900,21.80,354.75,-0.75,333.15,3.88
1.6090,2017-10-18T09:30:41.232,58044.396310556,2.61690,2.64900,21.80,354.41,-0.75,332.82,3.88
1.6144,2017-10-18T09:31:11.472,58044.396660556,2.61690,2.64900,21.80,354.08,-0.75,332.48,3.88
1.6044,2017-10-18T09:31:41.712,58044.397010556,2.61690,2.64900,21.80,353.75,-0.75,332.15,3.88
1.6039,2017-10-18T09:32:11.952,58044.397360556,2.61690,2.64900,21.80,353.41,-0.75,331.82,3.88
1.6106,2017-10-18T09:32:42.192,58044.397710556,2.61690,2.64890,21.80,353.08,-0.75,331.48,3.88
1.6029,2017-10-18T09:33:12.912,58044.398066111,2.61690,2.64890,21.80,352.74,-0.75,331.14,3.88
1.6115,2017-10-18T09:33:43.152,58044.398416111,2.61690,2.64890,21.80,352.41,-0.75,330.81,3.88
1.6073,2017-10-18T09:34:13.392,58044.398766111,2.61690,2.64890,21.80,352.08,-0.75,330.48,3.88
1.6139,2017-10-18T09:34:44.112,58044.399121667,2.61690,2.64890,21.80,351.74,-0.75,330.14,3.88
1.6171,2017-10-18T09:35:14.352,58044.399471667,2.61690,2.64890,21.80,351.40,-0.75,329.81,3.88
1.6030,2017-10-18T09:37:15.840,58044.400877778,2.61690,2.64890,21.80,350.07,-0.75,328.47,3.88
1.6048,2017-10-18T09:37:46.080,58044.401227778,2.61690,2.64890,21.80,349.73,-0.75,328.13,3.88
1.6002,2017-10-18T09:38:16.320,58044.401577778,2.61690,2.64890,21.80,349.40,-0.75,327.80,3.88
1.6015,2017-10-18T09:38:46.560,58044.401927778,2.61690,2.64890,21.80,349.07,-0.75,327.47,3.88
1.6035,2017-10-18T09:39:16.800,58044.402277778,2.61690,2.64890,21.80,348.73,-0.75,327.14,3.88
1.6054,2017-10-18T09:39:47.040,58044.402627778,2.61690,2.64890,21.80,348.40,-0.75,326.80,3.88
1.6069,2017-10-18T09:40:17.280,58044.402977778,2.61690,2.64890,21.80,348.07,-0.75,326.47,3.88
1.6048,2017-10-18T09:40:47.520,58044.403327778,2.61690,2.64890,21.80,347.73,-0.75,326.14,3.88
1.6031,2017-10-18T09:41:17.760,58044.403677778,2.61690,2.64890,21.80,347.40,-0.75,325.80,3.88
1.5967,2017-10-18T09:41:48.000,58044.404027778,2.61690,2.64890,21.80,347.07,-0.75,325.47,3.88
1.6002,2017-10-18T09:42:18.720,58044.404383333,2.61690,2.64890,21.80,346.73,-0.75,325.13,3.88
1.6001,2017-10-18T09:42:48.960,58044.404733333,2.61690,2.64890,21.80,346.40,-0.75,324.80,3.88
1.6017,2017-10-18T09:43:19.200,58044.405083333,2.61690,2.64880,21.80,346.06,-0.75,324.46,3.88
1.6056,2017-10-18T09:44:36.816,58044.405981667,2.61690,2.64880,21.80,345.21,-0.75,323.61,3.88
1.6054,2017-10-18T09:45:07.056,58044.406331667,2.61690,2.64880,21.80,344.87,-0.75,323.28,3.88
1.6001,2017-10-18T09:45:37.296,58044.406681667,2.61690,2.64880,21.80,344.54,-0.75,322.94,3.88
1.6013,2017-10-18T09:47:40.272,58044.408105000,2.61690,2.64880,21.80,343.19,-0.75,321.59,3.88
1.5973,2017-10-18T09:48:10.512,58044.408455000,2.61690,2.64880,21.80,342.85,-0.75,321.25,3.88
1.6056,2017-10-18T09:48:40.752,58044.408805000,2.61690,2.64880,21.80,342.52,-0.75,320.92,3.88
1.5992,2017-10-18T09:49:10.992,58044.409155000,2.61690,2.64880,21.80,342.19,-0.75,320.59,3.88
1.6065,2017-10-18T09:49:41.232,58044.409505000,2.61690,2.64880,21.80,341.85,-0.75,320.25,3.88
1.6038,2017-10-18T09:50:11.472,58044.409855000,2.61690,2.64880,21.80,341.52,-0.75,319.92,3.88
1.6126,2017-10-18T09:50:41.712,58044.410205000,2.61690,2.64880,21.80,341.19,-0.75,319.59,3.88
1.5996,2017-10-18T09:51:11.952,58044.410555000,2.61690,2.64880,21.80,340.85,-0.75,319.26,3.88
1.5908,2017-10-18T09:51:42.192,58044.410905000,2.61690,2.64880,21.80,340.52,-0.75,318.92,3.88
1.6048,2017-10-18T09:52:12.432,58044.411255000,2.61690,2.64880,21.80,340.19,-0.75,318.59,3.88
1.5983,2017-10-18T09:52:43.152,58044.411610556,2.61690,2.64880,21.80,339.85,-0.75,318.25,3.88
