ceres_20171015T1050.fits,1.4754,2017-10-15T11:06:09.850,58041.462614005,2.61863,2.68809,21.61,6.64,258.98,3.89,237.46
ceres_20171015T1122.fits,1.4230,2017-10-15T11:36:54.300,58041.483961806,2.61861,2.68781,21.61,6.64,238.66,3.89,217.13
ceres_20171015T1215.fits,1.2730,2017-10-15T12:30:19.400,58041.521057870,2.61859,2.68731,21.61,6.64,203.35,3.89,181.82
ceres_20171015T1246.fits,1.2407,2017-10-15T13:01:10.450,58041.542482060,2.61858,2.68703,21.62,6.64,182.96,3.89,161.42
ceres_20171019T1043.fits,1.6211,2017-10-19T10:53:09.650,58045.453583912,2.61632,2.63480,21.87,6.51,59.90,3.88,38.10
ceres_20171019T1104.fits,1.6241,2017-10-19T11:14:04.450,58045.468107060,2.61632,2.63460,21.87,6.50,46.08,3.88,24.28
ceres_20171019T1125.fits,1.6085,2017-10-19T11:34:32.200,58045.482317130,2.61631,2.63441,21.87,6.50,32.55,3.88,10.75
ceres_20171019T1156.fits,1.6323,2017-10-19T12:06:12.050,58045.504306134,2.61630,2.63412,21.87,6.50,11.62,3.88,349.82
ceres_20171019T1217.fits,1.6062,2017-10-19T12:27:12.050,58045.518889468,2.61629,2.63392,21.87,6.50,357.74,3.88,335.93
ceres_20171019T1238.fits,1.5450,2017-10-19T12:47:40.800,58045.533111111,2.61628,2.63373,21.87,6.50,344.20,3.88,322.39
ceres_20171026T1106.fits,1.6611,2017-10-26T11:11:16.950,58052.466168403,2.61237,2.54010,22.19,6.22,224.36,3.85,202.21
ceres_20171026T1117.fits,1.6694,2017-10-26T11:21:39.400,58052.473372685,2.61236,2.54001,22.19,6.22,217.50,3.85,195.35
ceres_20171026T1127.fits,1.6684,2017-10-26T11:32:09.800,58052.480668981,2.61236,2.53991,22.19,6.22,210.56,3.85,188.40
ceres_20171026T1138.fits,1.6638,2017-10-26T11:43:16.050,58052.488380208,2.61235,2.53980,22.19,6.22,203.22,3.85,181.06
ceres_20171026T1149.fits,1.6659,2017-10-26T11:57:49.350,58052.498487847,2.61235,2.53966,22.19,6.22,193.60,3.85,171.44
