ceres_20151031T2259.fits,1.0754,2015-10-31T23:06:15.350,57326.962677662,2.97220,2.92810,19.35,6.43,356.47,3.82,15.72
ceres_20151031T2313.fits,1.0792,2015-10-31T23:20:03.950,57326.972267940,2.97220,2.92820,19.35,6.43,347.34,3.82,6.59
ceres_20151031T2327.fits,1.0763,2015-10-31T23:34:33.100,57326.982327546,2.97220,2.92840,19.35,6.43,337.77,3.82,357.02
ceres_20151031T2342.fits,1.0885,2015-10-31T23:49:49.950,57326.992939236,2.97220,2.92850,19.35,6.43,327.66,3.82,346.92
ceres_20151031T2357.fits,1.0611,2015-11-01T00:04:51.950,57327.003379051,2.97220,2.92870,19.35,6.43,317.73,3.82,336.98
ceres_20151101T0013.fits,1.0610,2015-11-01T00:20:13.500,57327.014045139,2.97220,2.92880,19.35,6.43,307.58,3.82,326.83
ceres_20151101T0043.fits,1.0742,2015-11-01T00:49:39.350,57327.034483218,2.97220,2.92910,19.35,6.43,288.12,3.82,307.37
ceres_20151101T0056.fits,1.0564,2015-11-01T01:03:50.950,57327.044339699,2.97230,2.92930,19.35,6.43,278.74,3.82,297.99
ceres_20151101T0111.fits,1.0663,2015-11-01T01:18:35.400,57327.054576389,2.97230,2.92940,19.35,6.43,269.00,3.82,288.24
ceres_20151101T0127.fits,1.0568,2015-11-01T01:34:28.800,57327.065611111,2.97230,2.92950,19.35,6.43,258.49,3.82,277.74
ceres_20151101T0141.fits,1.0078,2015-11-01T01:49:11.800,57327.075831019,2.97230,2.92970,19.35,6.43,248.76,3.82,268.01
ceres_20151101T0156.fits,0.9613,2015-11-01T02:02:48.800,57327.085287037,2.97230,2.92980,19.35,6.43,239.76,3.82,259.01
ceres_20151101T2300.fits,0.9713,2015-11-02T23:06:33.050,57328.962882523,2.97260,2.95590,19.26,6.38,124.42,3.81,143.64
ceres_20151101T2313.fits,1.0717,2015-11-02T23:20:12.600,57328.972368056,2.97260,2.95610,19.26,6.37,115.39,3.81,134.61
ceres_20151101T2327.fits,1.0662,2015-11-02T23:34:33.550,57328.982332755,2.97260,2.95620,19.26,6.37,105.91,3.81,125.12
ceres_20151101T2342.fits,1.0506,2015-11-02T23:49:51.300,57328.992954861,2.97260,2.95630,19.26,6.37,95.79,3.81,115.01
ceres_20151101T2357.fits,0.9538,2015-11-03T00:05:01.100,57329.003484954,2.97260,2.95650,19.26,6.37,85.77,3.81,104.99
ceres_20151102T0013.fits,1.0108,2015-11-03T00:20:42.150,57329.014376736,2.97260,2.95660,19.26,6.37,75.40,3.81,94.62
ceres_20151102T0053.fits,0.8642,2015-11-03T00:59:46.400,57329.041509259,2.97260,2.95700,19.26,6.37,49.58,3.81,68.79
ceres_20151102T0106.fits,0.9905,2015-11-03T01:14:01.250,57329.051403356,2.97260,2.95720,19.26,6.37,40.16,3.81,59.37
ceres_20151102T0121.fits,1.0125,2015-11-03T01:28:50.050,57329.061690394,2.97260,2.95730,19.26,6.37,30.37,3.81,49.58
ceres_20151102T0137.fits,0.9725,2015-11-03T01:44:49.500,57329.072795139,2.97260,2.95740,19.26,6.37,19.80,3.81,39.01
ceres_20151102T0152.fits,1.0098,2015-11-03T01:59:52.700,57329.083248843,2.97260,2.95760,19.26,6.37,9.85,3.81,29.06
ceres_20151102T0207.fits,0.9391,2015-11-03T02:13:33.350,57329.092747106,2.97260,2.95770,19.26,6.37,0.81,3.81,20.02
ceres_20151112T1932.fits,0.4204,2015-11-12T19:36:42.300,57338.817156250,2.97400,3.09100,18.65,5.73,232.92,3.76,251.53
ceres_20151112T1942.fits,0.5780,2015-11-12T19:47:10.750,57338.824429977,2.97400,3.09110,18.65,5.73,225.99,3.76,244.61
ceres_20151112T1952.fits,0.5733,2015-11-12T19:57:34.150,57338.831645255,2.97400,3.09120,18.65,5.73,219.13,3.76,237.74
ceres_20151112T2002.fits,0.7032,2015-11-12T20:08:08.550,57338.838987847,2.97400,3.09130,18.65,5.73,212.14,3.76,230.75
ceres_20151112T2013.fits,0.5516,2015-11-12T20:18:41.450,57338.846313079,2.97400,3.09140,18.65,5.73,205.17,3.76,223.78
ceres_20151112T2024.fits,0.7119,2015-11-12T20:28:55.150,57338.853416088,2.97400,3.09150,18.65,5.73,198.40,3.76,217.02
ceres_20151112T2034.fits,0.7363,2015-11-12T20:39:06.150,57338.860487847,2.97400,3.09160,18.65,5.73,191.67,3.76,210.29
ceres_20151112T2045.fits,0.6178,2015-11-12T20:51:15.150,57338.868925347,2.97400,3.09170,18.65,5.73,183.64,3.76,202.25
ceres_20151112T2210.fits,0.6762,2015-11-12T22:14:48.200,57338.926946759,2.97410,3.09250,18.65,5.73,128.42,3.76,147.02
ceres_20151112T2220.fits,0.7144,2015-11-12T22:25:19.400,57338.934252315,2.97410,3.09260,18.65,5.73,121.46,3.76,140.07
ceres_20151112T2230.fits,0.7271,2015-11-12T22:35:47.750,57338.941524884,2.97410,3.09270,18.65,5.73,114.54,3.76,133.15
ceres_20151112T2241.fits,0.8278,2015-11-12T22:46:10.550,57338.948733218,2.97410,3.09270,18.64,5.73,107.68,3.76,126.29
ceres_20151112T2251.fits,0.9503,2015-11-12T22:56:35.750,57338.955969329,2.97410,3.09280,18.64,5.73,100.79,3.76,119.40
ceres_20151112T2302.fits,0.9318,2015-11-12T23:07:20.900,57338.963436343,2.97410,3.09290,18.64,5.73,93.69,3.76,112.29
ceres_20151112T2313.fits,0.9205,2015-11-12T23:18:06.950,57338.970913773,2.97410,3.09300,18.64,5.73,86.57,3.76,105.17
ceres_20151112T2323.fits,0.9324,2015-11-12T23:30:00.550,57338.979173032,2.97410,3.09320,18.64,5.72,78.71,3.76,97.31
