2015-06-25T04:32:56.5Z,2015-06-25T04:32:51.2Z,0.00000000e+00,-79.366,-81.562,-16.484,-0.706,95.88095,82.751,85.156,26.447,7.258
2015-06-25T04:33:07.2Z,2015-06-25T04:33:01.8Z,0.00000000e+00,-79.917,-81.562,-16.484,-0.706,95.88095,82.751,85.156,26.447,7.258
2015-06-25T04:33:17.9Z,2015-06-25T04:33:12.5Z,0.00000000e+00,-79.917,-81.555,-16.484,-0.706,95.88095,82.751,85.156,26.447,7.258
2015-06-25T04:33:28.6Z,2015-06-25T04:33:23.2Z,0.00000000e+00,-79.917,-81.562,-16.484,-0.706,95.88095,84.795,85.156,26.447,7.258
2015-06-25T04:33:39.2Z,2015-06-25T04:33:33.9Z,0.00000000e+00,-79.366,-81.569,-16.484,-0.706,95.88095,84.795,85.156,26.447,7.258
2015-06-25T04:33:49.9Z,2015-06-25T04:33:44.6Z,0.00000000e+00,-79.366,-81.562,-16.484,-0.706,95.88095,82.751,85.938,26.447,7.258
2015-06-25T04:34:00.6Z,2015-06-25T04:33:55.2Z,0.00000000e+00,-79.366,-81.562,-16.484,-0.706,95.88095,82.751,85.938,26.447,7.258
2015-06-25T04:34:11.3Z,2015-06-25T04:34:05.9Z,0.00000000e+00,-79.366,-81.555,-16.484,-0.706,95.88095,82.751,85.156,26.447,7.258
2015-06-25T04:34:21.9Z,2015-06-25T04:34:16.6Z,0.00000000e+00,-79.366,-81.562,-16.484,-0.706,95.88095,82.751,85.156,26.447,7.258
2015-06-25T04:34:36.9Z,2015-06-25T04:34:31.5Z,0.00000000e+00,-79.366,-81.562,-16.484,-0.706,95.88095,84.795,85.156,26.447,7.258
2015-06-25T04:34:47.6Z,2015-06-25T04:34:42.2Z,0.00000000e+00,-79.366,-81.555,-16.484,-0.706,95.88095,82.751,85.156,26.447,7.258
2015-06-25T04:34:58.2Z,2015-06-25T04:34:52.9Z,0.00000000e+00,-79.366,-81.555,-16.484,-0.706,95.88095,82.751,85.938,26.447,7.258
2015-06-25T04:35:08.9Z,2015-06-25T04:35:03.6Z,0.00000000e+00,-79.366,-81.555,-16.484,-0.706,95.88095,82.751,85.156,26.447,7.258
2015-06-25T04:35:19.6Z,2015-06-25T04:35:14.2Z,0.00000000e+00,-79.366,-81.548,-16.484,-0.706,95.88095,82.751,85.156,26.447,7.258
2015-06-25T04:35:30.3Z,2015-06-25T04:35:24.9Z,0.00000000e+00,-79.917,-81.562,-16.484,-0.706,95.88095,82.751,85.156,26.447,7.258
2015-06-25T04:35:40.9Z,2015-06-25T04:35:35.6Z,0.00000000e+00,-79.917,-81.555,-16.484,-0.177,95.88095,82.751,85.156,25.964,7.258
2015-06-25T04:35:51.6Z,2015-06-25T04:35:46.3Z,0.00000000e+00,-79.366,-81.541,-16.484,-0.177,95.88095,84.795,84.375,26.447,7.258
