# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"250139","2002 RK68","174740","2455416.956610","19.599","0.098"
"250139","2002 RK68","174740","2455416.999820","19.336","0.078"
"250139","2002 RK68","174741","2455424.787030","19.255","0.053"
"250139","2002 RK68","174741","2455424.831370","19.824","0.085"
"250139","2002 RK68","174742","2455427.800090","19.376","0.064"
"250139","2002 RK68","174742","2455427.843780","19.878","0.089"
"250139","2002 RK68","174743","2455438.676260","19.041","0.053"
"250139","2002 RK68","174744","2455439.673330","18.847","0.040"
"250139","2002 RK68","174744","2455439.741820","19.041","0.042"
"250139","2002 RK68","174745","2455440.709850","19.064","0.040"
"250139","2002 RK68","174745","2455440.753580","18.687","0.039"
"250139","2002 RK68","174746","2455443.838870","19.498","0.047"
"250139","2002 RK68","174746","2455443.882330","18.937","0.040"
"250139","2002 RK68","174747","2455449.840040","19.199","0.043"
"250139","2002 RK68","174747","2455449.884320","18.647","0.030"
"250139","2002 RK68","174748","2455450.837590","19.045","0.038"
"250139","2002 RK68","174748","2455450.880850","19.413","0.052"
"250139","2002 RK68","174749","2455451.837320","18.660","0.031"
"250139","2002 RK68","174749","2455451.881600","18.872","0.037"
"250139","2002 RK68","174750","2455452.840930","19.047","0.041"
"250139","2002 RK68","174750","2455452.884560","18.569","0.031"
"250139","2002 RK68","174751","2455453.884850","19.218","0.046"
"250139","2002 RK68","174752","2455454.847330","18.677","0.033"
"250139","2002 RK68","174753","2455455.845600","18.777","0.033"
"250139","2002 RK68","174754","2455456.860230","19.306","0.045"
"250139","2002 RK68","174754","2455456.904590","18.682","0.029"
"250139","2002 RK68","174755","2455457.747320","19.365","0.066"
"250139","2002 RK68","174755","2455457.791010","18.651","0.041"
"250139","2002 RK68","174755","2455457.902830","19.544","0.060"
"250139","2002 RK68","174755","2455457.957310","18.721","0.035"
"250139","2002 RK68","174756","2455464.721270","19.048","0.083"
"250152","2002 SQ13","704906","2458438.07349","17.4973","0.3009"
"250152","2002 SQ13","704906","2458438.09432","17.5785","0.3058"
"250152","2002 SQ13","704906","2458438.13599","18.0481","0.3870"
"250152","2002 SQ13","704906","2458438.17765","18.0146","0.3235"
"250152","2002 SQ13","704906","2458438.19849","17.3553","0.1833"
"250152","2002 SQ13","704906","2458438.21932","17.6979","0.2355"
"250152","2002 SQ13","704906","2458438.24015","17.7043","0.2240"
"250152","2002 SQ13","704906","2458438.26099","17.6210","0.2388"
"250152","2002 SQ13","704906","2458438.28182","17.3551","0.1681"
"250152","2002 SQ13","704906","2458438.30265","17.6832","0.2058"
"250152","2002 SQ13","704906","2458438.32349","17.8510","0.2452"
"250152","2002 SQ13","704906","2458438.34432","17.6839","0.1859"
"250152","2002 SQ13","704906","2458438.36515","17.8382","0.1599"
"250152","2002 SQ13","704906","2458438.38599","17.5817","0.1524"
"250152","2002 SQ13","704906","2458438.40682","17.9303","0.1991"
"250152","2002 SQ13","704906","2458438.42765","18.0062","0.2034"
"250152","2002 SQ13","704906","2458438.44849","17.7040","0.1902"
"250152","2002 SQ13","704906","2458438.46932","17.7962","0.1956"
"250152","2002 SQ13","704906","2458438.49015","17.8287","0.2714"
"250152","2002 SQ13","704906","2458438.53182","17.4525","0.1469"
"250152","2002 SQ13","704906","2458438.57349","17.2966","0.1474"
"250152","2002 SQ13","704906","2458438.59432","18.0719","0.3681"
"250152","2002 SQ13","704906","2458438.61515","17.7145","0.2505"
"250152","2002 SQ13","704906","2458438.63599","17.5487","0.1804"
"250152","2002 SQ13","704906","2458438.65682","17.7008","0.1920"
"250152","2002 SQ13","704906","2458438.67765","17.4085","0.1155"
"250152","2002 SQ13","704906","2458438.69849","17.5663","0.1442"
"250152","2002 SQ13","704906","2458438.71932","17.5190","0.1367"
"250152","2002 SQ13","704906","2458438.74015","17.5769","0.1474"
"250152","2002 SQ13","704906","2458438.76099","17.4173","0.1641"
"250152","2002 SQ13","704906","2458438.78182","17.6155","0.1822"
"250152","2002 SQ13","704906","2458438.80265","17.5289","0.1537"
"250152","2002 SQ13","704906","2458438.82349","17.8754","0.2169"
"250152","2002 SQ13","704906","2458438.84432","17.7009","0.1468"
"250152","2002 SQ13","704906","2458438.86515","17.6260","0.1564"
"250152","2002 SQ13","704906","2458438.88599","17.3923","0.1325"
"250152","2002 SQ13","704906","2458438.90682","17.4777","0.1474"
"250152","2002 SQ13","704906","2458438.92765","17.7684","0.1888"
"250152","2002 SQ13","704906","2458438.94849","17.7452","0.1588"
"250152","2002 SQ13","704906","2458438.96932","17.4697","0.1003"
"250152","2002 SQ13","704906","2458438.99015","17.4745","0.1136"
"250152","2002 SQ13","704907","2458439.03182","17.5726","0.1291"
"250152","2002 SQ13","704907","2458439.05265","17.6892","0.1637"
"250152","2002 SQ13","704907","2458439.07349","17.5270","0.1512"
"250152","2002 SQ13","704907","2458439.09432","17.4270","0.1502"
"250152","2002 SQ13","704907","2458439.11515","17.2125","0.1275"
"250152","2002 SQ13","704907","2458439.13599","17.2789","0.1174"
"250152","2002 SQ13","704907","2458439.15682","17.4003","0.1382"
"250152","2002 SQ13","704907","2458439.19849","17.3917","0.1424"
"250152","2002 SQ13","704907","2458439.21932","17.4410","0.1880"
"250152","2002 SQ13","704907","2458439.24015","17.6761","0.2199"
"250152","2002 SQ13","704907","2458439.26099","17.5734","0.1988"
"250152","2002 SQ13","704907","2458439.28182","17.6656","0.2164"
"250152","2002 SQ13","704907","2458439.30265","17.5789","0.2067"
"250152","2002 SQ13","704907","2458439.32348","17.8543","0.2399"
"250152","2002 SQ13","704907","2458439.34432","17.4360","0.1619"
"250152","2002 SQ13","704907","2458439.36515","17.7571","0.2006"
"250152","2002 SQ13","704907","2458439.38598","17.7257","0.1832"
"250152","2002 SQ13","704907","2458439.40682","17.5043","0.1515"
"250152","2002 SQ13","704907","2458439.42765","17.7171","0.1675"
"250152","2002 SQ13","704907","2458439.44848","17.5785","0.1685"
"250152","2002 SQ13","704907","2458439.46932","17.5249","0.1391"
"250152","2002 SQ13","704907","2458439.49015","17.6922","0.1662"
"250152","2002 SQ13","704907","2458439.51098","17.4783","0.1449"
"250152","2002 SQ13","704907","2458439.53182","17.5915","0.1575"
"250152","2002 SQ13","704907","2458439.55265","17.4655","0.1528"
"250152","2002 SQ13","704907","2458439.59432","17.8055","0.2386"
"250152","2002 SQ13","704907","2458439.61515","17.4469","0.1791"
"250152","2002 SQ13","704907","2458439.76098","17.3217","0.2502"
"250152","2002 SQ13","704907","2458439.78182","17.5995","0.2639"
"250152","2002 SQ13","704907","2458439.80265","17.5321","0.2382"
"250152","2002 SQ13","704907","2458439.82348","17.4114","0.1734"
"250152","2002 SQ13","704907","2458439.84432","17.6084","0.1716"
"250152","2002 SQ13","704907","2458439.86515","17.4133","0.1523"
"250152","2002 SQ13","704907","2458439.88598","17.4414","0.1442"
"250152","2002 SQ13","704907","2458439.90682","17.4156","0.1540"
"250152","2002 SQ13","704907","2458439.92765","17.4262","0.1481"
"250152","2002 SQ13","704907","2458439.94848","17.3789","0.1492"
"250152","2002 SQ13","704907","2458439.96932","17.3971","0.1472"
"250152","2002 SQ13","704907","2458439.99015","17.2338","0.1067"
"250152","2002 SQ13","704908","2458440.03182","17.7276","0.1629"
"250152","2002 SQ13","704908","2458440.05265","17.8629","0.2274"
"250152","2002 SQ13","704908","2458440.07348","17.5790","0.1723"
"250152","2002 SQ13","704908","2458440.09432","17.5253","0.1560"
"250152","2002 SQ13","704908","2458440.11515","17.6001","0.1590"
"250152","2002 SQ13","704908","2458440.13598","17.7383","0.1664"
"250152","2002 SQ13","704908","2458440.15682","17.5770","0.1273"
"250152","2002 SQ13","704908","2458440.17765","17.6317","0.1384"
"250152","2002 SQ13","704908","2458440.19848","17.6172","0.1321"
"250152","2002 SQ13","704908","2458440.21932","17.6631","0.1744"
"250152","2002 SQ13","704908","2458440.24015","17.5738","0.1763"
"250152","2002 SQ13","704908","2458440.26098","17.3667","0.1434"
"250152","2002 SQ13","704908","2458440.28182","17.5430","0.2002"
"250152","2002 SQ13","704908","2458440.30265","17.8161","0.1997"
"250152","2002 SQ13","704908","2458440.34432","17.9664","0.2548"
"250152","2002 SQ13","704908","2458440.40682","17.7335","0.2372"
"250152","2002 SQ13","704908","2458440.42765","17.6158","0.1791"
"250152","2002 SQ13","704908","2458440.44848","17.7827","0.1947"
"250152","2002 SQ13","704908","2458440.46932","17.6845","0.1628"
"250152","2002 SQ13","704908","2458440.49015","17.6913","0.1676"
"250152","2002 SQ13","704908","2458440.51098","17.7186","0.1596"
"250152","2002 SQ13","704908","2458440.53182","17.5403","0.1301"
"250152","2002 SQ13","704908","2458440.55265","17.7132","0.1503"
"250152","2002 SQ13","704908","2458440.57348","18.3599","0.3470"
"250152","2002 SQ13","704908","2458440.59432","17.7383","0.1770"
"250152","2002 SQ13","704908","2458440.61515","18.0572","0.2091"
"250152","2002 SQ13","704908","2458440.63598","17.7008","0.1629"
"250152","2002 SQ13","704908","2458440.65682","17.5188","0.1462"
"250152","2002 SQ13","704908","2458440.67765","17.5887","0.1564"
"250152","2002 SQ13","704908","2458440.69848","17.5922","0.1570"
"250152","2002 SQ13","704908","2458440.71932","17.4703","0.1318"
"250152","2002 SQ13","704908","2458440.74015","17.5624","0.1487"
"250152","2002 SQ13","704908","2458440.76098","17.3763","0.1511"
"250152","2002 SQ13","704908","2458440.78182","17.4710","0.1542"
"250152","2002 SQ13","704908","2458440.80265","18.0217","0.2165"
"250152","2002 SQ13","704908","2458440.84432","17.4593","0.1219"
"250152","2002 SQ13","704908","2458440.86515","17.9195","0.2151"
"250152","2002 SQ13","704908","2458440.88598","18.3465","0.3185"
"250152","2002 SQ13","704908","2458440.90682","17.7299","0.1828"
"250152","2002 SQ13","704908","2458440.92765","17.5900","0.1613"
"250152","2002 SQ13","704908","2458440.94848","17.6164","0.1561"
"250152","2002 SQ13","704908","2458440.96932","17.5619","0.1398"
"250152","2002 SQ13","704908","2458440.99015","17.7675","0.1534"
"250152","2002 SQ13","704909","2458441.05265","17.7134","0.1775"
"250152","2002 SQ13","704909","2458441.07348","17.5845","0.1526"
"250152","2002 SQ13","704909","2458441.09432","17.5687","0.1486"
"250152","2002 SQ13","704909","2458441.11515","17.8181","0.2015"
"250152","2002 SQ13","704909","2458441.13598","17.3738","0.1241"
"250152","2002 SQ13","704909","2458441.15682","17.7645","0.1941"
"250152","2002 SQ13","704909","2458441.17765","17.3672","0.1081"
"250152","2002 SQ13","704909","2458441.19848","17.5903","0.1483"
"250152","2002 SQ13","704909","2458441.21932","17.7149","0.2115"
"250152","2002 SQ13","704909","2458441.24015","17.7783","0.2212"
"250152","2002 SQ13","704909","2458441.26098","17.6538","0.1952"
"250152","2002 SQ13","704909","2458441.28182","17.4510","0.1700"
"250152","2002 SQ13","704909","2458441.30265","17.4769","0.1490"
"250152","2002 SQ13","704909","2458441.32348","17.4323","0.1524"
"250152","2002 SQ13","704909","2458441.34432","17.5545","0.1456"
"250152","2002 SQ13","704909","2458441.36515","17.5700","0.1382"
"250152","2002 SQ13","704909","2458441.38598","17.6310","0.1651"
"250152","2002 SQ13","704909","2458441.40682","17.5076","0.1452"
"250152","2002 SQ13","704909","2458441.42765","17.6506","0.1589"
"250152","2002 SQ13","704909","2458441.44848","17.7815","0.2185"
"250152","2002 SQ13","704909","2458441.46932","17.8175","0.2282"
"250152","2002 SQ13","704909","2458441.49015","17.9213","0.2463"
"250152","2002 SQ13","704909","2458441.51098","17.8861","0.2200"
"250152","2002 SQ13","704909","2458441.53182","17.6598","0.1816"
"250152","2002 SQ13","704909","2458441.55265","17.6920","0.1955"
"250152","2002 SQ13","704909","2458441.57348","17.8792","0.2028"
"250152","2002 SQ13","704909","2458441.59432","17.8300","0.1839"
"250152","2002 SQ13","704909","2458441.61515","17.6598","0.1528"
"250152","2002 SQ13","704909","2458441.63598","17.7976","0.2001"
"250152","2002 SQ13","704909","2458441.65682","17.6220","0.1622"
"250152","2002 SQ13","704909","2458441.67765","17.5442","0.1441"
"250152","2002 SQ13","704909","2458441.69848","17.6864","0.1890"
"250152","2002 SQ13","704909","2458441.71932","17.4061","0.1384"
"250152","2002 SQ13","704909","2458441.74015","17.6888","0.2134"
"250152","2002 SQ13","704909","2458441.76098","17.4097","0.1251"
"250152","2002 SQ13","704909","2458441.78182","17.6628","0.1686"
"250152","2002 SQ13","704909","2458441.80265","18.1660","0.2483"
"250152","2002 SQ13","704909","2458441.84432","17.7774","0.1800"
"250152","2002 SQ13","704909","2458441.86515","17.5293","0.1652"
"250152","2002 SQ13","704909","2458441.88598","17.6974","0.1966"
"250152","2002 SQ13","704909","2458441.90682","17.5182","0.1794"
"250152","2002 SQ13","704909","2458441.92765","17.5803","0.1871"
"250152","2002 SQ13","704909","2458441.94848","17.5600","0.1393"
"250152","2002 SQ13","704909","2458441.96932","17.4793","0.1414"
"250152","2002 SQ13","704909","2458441.99015","17.4325","0.1193"
"250152","2002 SQ13","704910","2458442.03182","17.5081","0.1224"
"250152","2002 SQ13","704910","2458442.05265","17.5670","0.1155"
"250152","2002 SQ13","704910","2458442.07348","17.4321","0.0993"
"250152","2002 SQ13","704910","2458442.09432","17.4179","0.1116"
"250152","2002 SQ13","704910","2458442.11515","17.5098","0.1156"
"250152","2002 SQ13","704910","2458442.13598","17.4513","0.1186"
"250152","2002 SQ13","704910","2458442.15682","17.4564","0.1224"
"250152","2002 SQ13","704910","2458442.17765","17.4535","0.1136"
"250152","2002 SQ13","704910","2458442.19848","17.8739","0.1536"
"250152","2002 SQ13","704910","2458442.21932","17.4696","0.1232"
"250152","2002 SQ13","704910","2458442.24015","17.8107","0.1821"
"250152","2002 SQ13","704910","2458442.26098","17.1714","0.1127"
"250152","2002 SQ13","704910","2458442.28182","17.3098","0.1434"
"250152","2002 SQ13","704910","2458442.32348","17.8620","0.2269"
"250152","2002 SQ13","704910","2458442.36515","17.6895","0.2007"
"250152","2002 SQ13","704910","2458442.38598","17.7003","0.2344"
"250162","2002 TY57","189310","2458434.703735","+18.677","+0.078"
"250162","2002 TY57","189310","2458434.709546","+18.697","+0.078"
"250162","2002 TY57","189310","2458434.718334","+18.603","+0.072"
"250162","2002 TY57","189310","2458434.721251","+18.590","+0.072"
"250162","2002 TY57","189310","2458434.727077","+18.560","+0.068"
"250162","2002 TY57","189310","2458434.739397","+18.563","+0.072"
"250162","2002 TY57","189310","2458434.748161","+18.602","+0.072"
"250162","2002 TY57","189310","2458434.753997","+18.565","+0.068"
"250162","2002 TY57","189310","2458434.765585","+18.570","+0.068"
"250162","2002 TY57","189310","2458434.774221","+18.557","+0.068"
"250162","2002 TY57","189310","2458434.780058","+18.584","+0.068"
"250162","2002 TY57","189310","2458434.782975","+18.558","+0.068"
"250162","2002 TY57","189310","2458434.785894","+18.531","+0.064"
"250162","2002 TY57","189310","2458434.788810","+18.536","+0.068"
"250162","2002 TY57","189310","2458434.798097","+18.623","+0.078"
"250162","2002 TY57","189310","2458434.806768","+18.627","+0.078"
"250162","2002 TY57","189310","2458434.809685","+18.667","+0.072"
"250162","2002 TY57","189310","2458434.849991","+18.756","+0.084"
"250162","2002 TY57","189310","2458434.852897","+18.703","+0.078"
"250162","2002 TY57","189310","2458434.855826","+18.709","+0.078"
"250162","2002 TY57","189310","2458434.858744","+18.719","+0.078"
"250162","2002 TY57","189310","2458434.885510","+18.653","+0.078"
"250162","2002 TY57","189310","2458434.888438","+18.620","+0.068"
"250162","2002 TY57","189310","2458434.891345","+18.636","+0.068"
"250162","2002 TY57","189310","2458434.894263","+18.620","+0.078"
"250162","2002 TY57","189310","2458434.904705","+18.588","+0.072"
"250162","2002 TY57","189310","2458434.910530","+18.614","+0.072"
"250162","2002 TY57","189310","2458434.916353","+18.628","+0.084"
"250162","2002 TY57","189310","2458434.919260","+18.606","+0.078"
"250162","2002 TY57","189310","2458434.922178","+18.610","+0.078"
"250162","2002 TY57","189310","2458434.928001","+18.639","+0.084"
"250162","2002 TY57","189310","2458434.931473","+18.593","+0.091"
"250162","2002 TY57","189310","2458434.940122","+18.539","+0.078"
"250162","2002 TY57","189310","2458434.943064","+18.597","+0.091"
"250162","2002 TY57","189311","2458435.694974","+18.521","+0.078"
"250162","2002 TY57","189311","2458435.700721","+18.547","+0.073"
"250162","2002 TY57","189311","2458435.703639","+18.496","+0.068"
"250162","2002 TY57","189311","2458435.709475","+18.506","+0.064"
"250162","2002 TY57","189311","2458435.721144","+18.520","+0.064"
"250162","2002 TY57","189311","2458435.724061","+18.638","+0.073"
"250162","2002 TY57","189311","2458435.733416","+18.659","+0.078"
"250162","2002 TY57","189311","2458435.742920","+18.552","+0.068"
"250162","2002 TY57","189311","2458435.745835","+18.665","+0.073"
"250162","2002 TY57","189311","2458435.748757","+18.580","+0.068"
"250162","2002 TY57","189311","2458435.751674","+18.618","+0.073"
"250162","2002 TY57","189311","2458435.757588","+18.582","+0.064"
"250162","2002 TY57","189311","2458435.771310","+18.637","+0.068"
"250162","2002 TY57","189311","2458435.774214","+18.642","+0.073"
"250162","2002 TY57","189311","2458435.780086","+18.630","+0.068"
"250162","2002 TY57","189311","2458435.783015","+18.648","+0.073"
"250162","2002 TY57","189311","2458435.785932","+18.570","+0.068"
"250162","2002 TY57","189311","2458435.788850","+18.606","+0.078"
"250162","2002 TY57","189311","2458435.791755","+18.569","+0.073"
"250162","2002 TY57","189311","2458435.800983","+18.530","+0.073"
"250162","2002 TY57","189311","2458435.803901","+18.578","+0.073"
"250162","2002 TY57","189311","2458435.806818","+18.567","+0.068"
"250162","2002 TY57","189311","2458435.821393","+18.590","+0.073"
"250162","2002 TY57","189311","2458435.824313","+18.608","+0.078"
"250162","2002 TY57","189311","2458435.829117","+18.607","+0.091"
"250162","2002 TY57","189311","2458435.834848","+18.517","+0.073"
"250162","2002 TY57","189311","2458435.855213","+18.499","+0.064"
"250162","2002 TY57","189311","2458435.861615","+18.540","+0.068"
"250162","2002 TY57","189311","2458435.882029","+18.565","+0.073"
"250162","2002 TY57","189311","2458435.887852","+18.571","+0.068"
"250162","2002 TY57","189311","2458435.890758","+18.560","+0.068"
"250162","2002 TY57","189311","2458435.895634","+18.624","+0.078"
"250162","2002 TY57","189311","2458435.904271","+18.566","+0.068"
"250162","2002 TY57","189311","2458435.907200","+18.610","+0.068"
"250162","2002 TY57","189311","2458435.910128","+18.605","+0.078"
"250162","2002 TY57","189311","2458435.913033","+18.669","+0.078"
"250162","2002 TY57","189311","2458435.915949","+18.664","+0.078"
"250162","2002 TY57","189311","2458435.921809","+18.677","+0.084"
"250162","2002 TY57","189311","2458435.936896","+18.700","+0.084"
"250162","2002 TY57","189312","2458436.743314","+18.704","+0.078"
"250162","2002 TY57","189312","2458436.746221","+18.718","+0.078"
"250162","2002 TY57","189312","2458436.754955","+18.667","+0.136"
"250162","2002 TY57","189312","2458436.846692","+18.672","+0.072"
"250162","2002 TY57","189312","2458436.849609","+18.695","+0.084"
"250162","2002 TY57","189312","2458436.852528","+18.751","+0.091"
"250162","2002 TY57","189312","2458436.855445","+18.712","+0.091"
"250162","2002 TY57","189312","2458436.867161","+18.727","+0.091"
"250162","2002 TY57","189312","2458436.870645","+18.772","+0.099"
"250162","2002 TY57","189312","2458436.879353","+18.703","+0.109"
"250162","2002 TY57","189312","2458436.882316","+18.680","+0.099"
"250162","2002 TY57","189312","2458436.885222","+18.698","+0.121"
"250162","2002 TY57","189313","2458437.696885","+18.603","+0.073"
"250162","2002 TY57","189313","2458437.708893","+18.613","+0.073"
"250162","2002 TY57","189313","2458437.711796","+18.590","+0.073"
"250162","2002 TY57","189313","2458437.714717","+18.698","+0.078"
"250162","2002 TY57","189313","2458437.717634","+18.621","+0.073"
"250162","2002 TY57","189313","2458437.727034","+18.578","+0.073"
"250162","2002 TY57","189313","2458437.729941","+18.674","+0.078"
"250162","2002 TY57","189313","2458437.732858","+18.586","+0.073"
"250162","2002 TY57","189313","2458437.738693","+18.731","+0.078"
"250162","2002 TY57","189313","2458437.741610","+18.690","+0.078"
"250162","2002 TY57","189313","2458437.744527","+18.755","+0.078"
"250162","2002 TY57","189313","2458437.747443","+18.665","+0.073"
"250162","2002 TY57","189313","2458437.762240","+18.777","+0.078"
"250162","2002 TY57","189313","2458437.765158","+18.747","+0.073"
"250162","2002 TY57","189313","2458437.770982","+18.768","+0.073"
"250162","2002 TY57","189313","2458437.773899","+18.770","+0.073"
"250162","2002 TY57","189313","2458437.782652","+18.808","+0.078"
"250162","2002 TY57","189313","2458437.785569","+18.728","+0.073"
"250162","2002 TY57","189313","2458437.823079","+18.692","+0.084"
"250162","2002 TY57","189313","2458437.828793","+18.741","+0.068"
"250162","2002 TY57","189313","2458437.831712","+18.777","+0.073"
"250162","2002 TY57","189313","2458437.840478","+18.682","+0.068"
"250162","2002 TY57","189313","2458437.843419","+18.750","+0.073"
"250162","2002 TY57","189313","2458437.846325","+18.712","+0.068"
"250162","2002 TY57","189313","2458437.876244","+18.668","+0.073"
"250162","2002 TY57","189313","2458437.879151","+18.644","+0.068"
"250162","2002 TY57","189313","2458437.884962","+18.646","+0.068"
"250162","2002 TY57","189313","2458437.889825","+18.641","+0.073"
"250162","2002 TY57","189313","2458437.895545","+18.690","+0.068"
"250162","2002 TY57","189313","2458437.898474","+18.644","+0.064"
"250162","2002 TY57","189313","2458437.904299","+18.682","+0.068"
"250162","2002 TY57","189313","2458437.913040","+18.727","+0.078"
"250162","2002 TY57","189313","2458437.922361","+18.652","+0.078"
"250162","2002 TY57","189313","2458437.930998","+18.692","+0.078"
"250162","2002 TY57","189313","2458437.933916","+18.645","+0.084"
"250162","2002 TY57","189314","2458439.756482","+18.650","+0.091"
"250162","2002 TY57","189314","2458439.759399","+18.663","+0.099"
"250162","2002 TY57","189314","2458439.771081","+18.649","+0.099"
"250162","2002 TY57","189314","2458439.773999","+18.692","+0.099"
"250162","2002 TY57","189314","2458439.779834","+18.716","+0.136"
"250162","2002 TY57","189314","2458439.783297","+18.714","+0.121"
"250162","2002 TY57","189314","2458439.794863","+18.703","+0.099"
"250162","2002 TY57","189314","2458439.797780","+18.739","+0.099"
"250162","2002 TY57","189314","2458439.817194","+18.727","+0.136"
"250162","2002 TY57","189314","2458439.822902","+18.648","+0.084"
"250162","2002 TY57","189314","2458439.831653","+18.683","+0.109"
"250162","2002 TY57","189314","2458439.834559","+18.710","+0.099"
"250162","2002 TY57","189314","2458439.837466","+18.649","+0.084"
"250162","2002 TY57","189314","2458439.840385","+18.664","+0.084"
"250162","2002 TY57","189314","2458439.846218","+18.626","+0.084"
"250162","2002 TY57","189314","2458439.858688","+18.670","+0.084"
"250162","2002 TY57","189314","2458439.861606","+18.671","+0.084"
"250162","2002 TY57","189314","2458439.864522","+18.656","+0.073"
"250162","2002 TY57","189314","2458439.867441","+18.634","+0.078"
"250162","2002 TY57","189314","2458439.876264","+18.665","+0.073"
"250162","2002 TY57","189314","2458439.898573","+18.627","+0.078"
"250162","2002 TY57","189314","2458439.904410","+18.589","+0.091"
"250162","2002 TY57","189314","2458439.907339","+18.600","+0.099"
"250162","2002 TY57","189314","2458439.913172","+18.619","+0.109"
"250162","2002 TY57","189314","2458439.916669","+18.545","+0.136"
"250162","2002 TY57","189314","2458439.922388","+18.567","+0.099"
"250162","2002 TY57","189314","2458439.928234","+18.576","+0.109"
"250163","2002 TM67","704911","2458354.13601","18.4157","0.2860"
"250163","2002 TM67","704911","2458354.15684","18.0121","0.2494"
"250163","2002 TM67","704911","2458354.17767","18.6127","0.3317"
"250163","2002 TM67","704911","2458354.19851","18.3649","0.3593"
"250163","2002 TM67","704911","2458354.30267","18.5378","0.3319"
"250163","2002 TM67","704911","2458354.55267","18.0209","0.3443"
"250163","2002 TM67","704911","2458354.57351","17.8371","0.2668"
"250163","2002 TM67","704911","2458354.84434","17.9949","0.3308"
"250163","2002 TM67","704912","2458355.07351","18.4289","0.3803"
"250163","2002 TM67","704912","2458355.09434","18.0715","0.2779"
"250163","2002 TM67","704912","2458355.11517","18.4284","0.3758"
"250163","2002 TM67","704912","2458355.13601","18.3599","0.3627"
"250163","2002 TM67","704912","2458355.15684","18.2299","0.3169"
"250163","2002 TM67","704912","2458355.17767","18.5697","0.3758"
"250163","2002 TM67","704912","2458355.19851","18.4147","0.3625"
"250163","2002 TM67","704912","2458355.21934","18.4262","0.3673"
"250163","2002 TM67","704912","2458355.24017","18.5030","0.3658"
"250163","2002 TM67","704912","2458355.28184","18.1095","0.2434"
"250163","2002 TM67","704912","2458355.30267","18.1936","0.2467"
"250163","2002 TM67","704912","2458355.32351","18.0744","0.2408"
"250163","2002 TM67","704912","2458355.34434","17.8412","0.1948"
"250163","2002 TM67","704912","2458355.36517","17.7910","0.1948"
"250163","2002 TM67","704912","2458355.38601","18.4295","0.3546"
"250163","2002 TM67","704912","2458355.40684","18.4914","0.3269"
"250163","2002 TM67","704912","2458355.42767","18.4142","0.3202"
"250163","2002 TM67","704912","2458355.44851","18.5030","0.3594"
"250163","2002 TM67","704912","2458355.49017","18.2796","0.3530"
"250163","2002 TM67","704912","2458355.61517","18.3870","0.3524"
"250163","2002 TM67","704912","2458355.63601","18.5175","0.3589"
"250163","2002 TM67","704912","2458355.80267","18.3568","0.3219"
"250163","2002 TM67","704912","2458355.86517","18.4292","0.3459"
"250163","2002 TM67","704912","2458355.90684","18.4808","0.3729"
"250163","2002 TM67","704912","2458355.92767","18.4996","0.3059"
"250163","2002 TM67","704912","2458355.94851","18.6291","0.3674"
"250163","2002 TM67","704912","2458355.99017","18.2704","0.2549"
"250163","2002 TM67","704913","2458356.11517","18.3970","0.3459"
"250163","2002 TM67","704913","2458356.15684","18.3951","0.3476"
"250163","2002 TM67","704913","2458356.17767","17.9231","0.2266"
"250163","2002 TM67","704913","2458356.42767","18.2258","0.3152"
"250163","2002 TM67","704913","2458356.44851","18.2851","0.3823"
"250163","2002 TM67","704913","2458356.49017","18.4668","0.3654"
"250163","2002 TM67","704913","2458356.51101","18.3147","0.2890"
"250163","2002 TM67","704913","2458356.53184","18.5000","0.3257"
"250163","2002 TM67","704913","2458356.55267","18.5380","0.3774"
"250163","2002 TM67","704913","2458356.57351","18.0131","0.2307"
"250163","2002 TM67","704913","2458356.59434","18.2408","0.2672"
"250163","2002 TM67","704913","2458356.61517","18.2155","0.3042"
"250163","2002 TM67","704913","2458356.67767","18.1029","0.2677"
"250163","2002 TM67","704913","2458356.69851","17.8773","0.2066"
"250163","2002 TM67","704913","2458356.76101","18.1694","0.2530"
"250163","2002 TM67","704913","2458356.78184","18.0842","0.2480"
"250163","2002 TM67","704913","2458356.80267","18.0003","0.2368"
