# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"174740","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-08T11:28:37Z","23:37.5","+08 59","J2000.0","+12.39","+352.3","+9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174741","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T07:25:14Z","23:34.7","+09 02","J2000.0","+10.50","+352.7","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174742","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T07:43:34Z","23:33.4","+09 00","J2000.0","+9.71","+352.8","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174743","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-30T04:13:48Z","23:27.8","+08 43","J2000.0","+6.75","+353.1","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174744","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-31T04:58:54Z","23:27.2","+08 41","J2000.0","+6.47","+353.1","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174745","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-01T05:33:40Z","23:26.6","+08 38","J2000.0","+6.19","+353.1","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174746","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-04T08:39:15Z","23:24.7","+08 29","J2000.0","+5.37","+353.2","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174747","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-10T08:41:32Z","23:21.0","+08 09","J2000.0","+4.04","+353.2","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174748","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T08:37:16Z","23:20.3","+08 05","J2000.0","+3.87","+353.2","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174749","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-12T08:37:37Z","23:19.7","+08 01","J2000.0","+3.73","+353.2","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174750","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-13T08:42:21Z","23:19.0","+07 57","J2000.0","+3.62","+353.2","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174751","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T09:14:11Z","23:18.4","+07 53","J2000.0","+3.53","+353.2","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174752","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-15T08:20:09Z","23:17.8","+07 49","J2000.0","+3.48","+353.2","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174753","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-16T08:17:40Z","23:17.2","+07 45","J2000.0","+3.46","+353.2","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174754","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-17T09:10:40Z","23:16.5","+07 41","J2000.0","+3.48","+353.2","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174755","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-18T08:23:26Z","23:15.9","+07 36","J2000.0","+3.52","+353.3","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174756","A. Waszczak","250139","2002 RK68","2002 RK68","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-25T05:18:37Z","23:11.8","+07 05","J2000.0","+4.57","+353.3","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"704906","A. Pal","250152","2002 SQ13","2002 SQ13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:45:49Z","03:53.8","+03 57","J2000.0","+9.57","+56.0","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704907","A. Pal","250152","2002 SQ13","2002 SQ13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","03:52.9","+03 31","J2000.0","+9.64","+56.0","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704908","A. Pal","250152","2002 SQ13","2002 SQ13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","03:51.9","+03 04","J2000.0","+9.77","+56.1","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704909","A. Pal","250152","2002 SQ13","2002 SQ13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","03:50.9","+02 38","J2000.0","+9.97","+56.2","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704910","A. Pal","250152","2002 SQ13","2002 SQ13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T17:00:48Z","03:50.2","+02 20","J2000.0","+10.13","+56.2","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189310","Brian D. Warner","250162","2002 TY57","2002 TY57","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2018-11-12T07:45:00Z","03:18.7","+05 32","J2000.0","+9.10","+49.1","-7.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189311","Brian D. Warner","250162","2002 TY57","2002 TY57","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2018-11-13T07:34:00Z","03:18.2","+05 38","J2000.0","+9.08","+49.4","-7.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189312","Brian D. Warner","250162","2002 TY57","2002 TY57","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2018-11-14T07:32:00Z","03:17.8","+05 45","J2000.0","+9.13","+49.7","-7.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189313","Brian D. Warner","250162","2002 TY57","2002 TY57","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2018-11-15T07:34:00Z","03:17.4","+05 51","J2000.0","+9.24","+50.0","-7.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189314","Brian D. Warner","250162","2002 TY57","2002 TY57","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2018-11-17T08:12:00Z","03:16.5","+06 05","J2000.0","+9.64","+50.7","-7.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704911","A. Pal","250163","2002 TM67","2002 TM67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-23T23:45:51Z","22:33.6","-19 59","J2000.0","+5.31","+332.0","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704912","A. Pal","250163","2002 TM67","2002 TM67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:45:50Z","22:32.7","-20 02","J2000.0","+5.21","+332.1","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704913","A. Pal","250163","2002 TM67","2002 TM67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T01:00:50Z","22:31.8","-20 04","J2000.0","+5.17","+332.2","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704914","A. Pal","250163","2002 TM67","2002 TM67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:30:50Z","22:30.9","-20 06","J2000.0","+5.21","+332.3","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704915","A. Pal","250163","2002 TM67","2002 TM67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","22:30.0","-20 08","J2000.0","+5.30","+332.4","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704916","A. Pal","250163","2002 TM67","2002 TM67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T01:15:50Z","22:29.1","-20 09","J2000.0","+5.47","+332.5","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704917","A. Pal","250163","2002 TM67","2002 TM67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T15:15:50Z","22:28.5","-20 10","J2000.0","+5.60","+332.6","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"176338","A. Waszczak","250171","2002 TH133","2002 TH133","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-01T11:32:13Z","00:54.5","+04 24","J2000.0","+12.96","+7.8","-1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176339","A. Waszczak","250171","2002 TH133","2002 TH133","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T11:16:57Z","00:51.8","+04 29","J2000.0","+11.48","+7.9","-0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176340","A. Waszczak","250171","2002 TH133","2002 TH133","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-06T06:33:03Z","00:51.2","+04 30","J2000.0","+11.17","+7.9","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176341","A. Waszczak","250171","2002 TH133","2002 TH133","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T06:22:57Z","00:47.1","+04 34","J2000.0","+9.15","+8.0","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176342","A. Waszczak","250171","2002 TH133","2002 TH133","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T06:39:18Z","00:44.5","+04 36","J2000.0","+7.88","+8.1","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176343","A. Waszczak","250171","2002 TH133","2002 TH133","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-17T11:00:26Z","00:41.4","+04 36","J2000.0","+6.48","+8.1","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176344","A. Waszczak","250171","2002 TH133","2002 TH133","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-19T11:24:30Z","00:39.5","+04 36","J2000.0","+5.58","+8.1","+0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176345","A. Waszczak","250171","2002 TH133","2002 TH133","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-21T06:38:14Z","00:37.6","+04 36","J2000.0","+4.76","+8.1","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176346","A. Waszczak","250171","2002 TH133","2002 TH133","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-27T05:51:49Z","00:31.4","+04 34","J2000.0","+2.02","+8.0","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176347","A. Waszczak","250171","2002 TH133","2002 TH133","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-29T06:34:31Z","00:29.2","+04 33","J2000.0","+1.13","+8.0","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176348","A. Waszczak","250171","2002 TH133","2002 TH133","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-30T06:24:09Z","00:28.1","+04 33","J2000.0","+0.76","+8.0","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176349","A. Waszczak","250171","2002 TH133","2002 TH133","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-01T10:33:46Z","00:26.8","+04 32","J2000.0","+0.58","+8.0","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
