# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"250162","2002 TY57","189310","031837.40 +053353.6","03:18:37.37","+05:33:53.6","J2000.0","+15.160","VR","+0.427","VR"
"250162","2002 TY57","189310","031823.11 +053730.9","03:18:23.12","+05:37:31.4","J2000.0","+14.716","VR","+0.504","VR"
"250162","2002 TY57","189310","031850.36 +053107.0","03:18:50.36","+05:31:07.6","J2000.0","+15.568","VR","+0.414","VR"
"250162","2002 TY57","189310","031904.15 +053012.0","03:19:04.16","+05:30:12.1","J2000.0","+14.614","VR","+0.528","VR"
"250162","2002 TY57","189311","031818.64 +054300.7","03:18:18.60","+05:43:01.1","J2000.0","+16.487","VR","+16.487","VR"
"250162","2002 TY57","189311","031821.81 +054321.3","03:18:21.82","+05:43:21.2","J2000.0","+14.476","VR","+0.430","VR"
"250162","2002 TY57","189311","031811.38 +053742.1","03:18:11.38","+05:37:42.1","J2000.0","+14.228","VR","+0.522","VR"
"250162","2002 TY57","189311","031830.49 +053807.3","03:18:30.50","+05:38:07.1","J2000.0","+14.676","VR","+0.426","VR"
"250162","2002 TY57","189311","031821.40 +053621.9","03:18:21.41","+05:36:21.8","J2000.0","+14.584","VR","+0.497","VR"
"250162","2002 TY57","189312","031741.96 +054606.6","03:17:41.95","+05:46:06.4","J2000.0","+14.342","VR","+0.441","VR"
"250162","2002 TY57","189312","031800.02 +054046.9","03:18:00.04","+05:40:46.5","J2000.0","+13.038","VR","+0.413","VR"
"250162","2002 TY57","189312","031757.15 +054419.9","03:17:57.16","+05:44:19.7","J2000.0","+13.585","VR","+0.439","VR"
"250162","2002 TY57","189312","031750.78 +053822.4","03:17:50.80","+05:38:22.3","J2000.0","+15.453","VR","+0.527","VR"
"250162","2002 TY57","189313","031722.37 +055637.9","03:17:28.87","+05:56:08.9","J2000.0","+15.031","VR","+0.496","VR"
"250162","2002 TY57","189313","031708.45 +055651.0","03:17:14.95","+05:56:22.4","J2000.0","+15.210","VR","+0.547","VR"
"250162","2002 TY57","189313","031646.19 +055607.1","03:16:52.70","+05:55:38.1","J2000.0","+16.245","VR","+0.743","VR"
"250162","2002 TY57","189314","031625.45 +060943.5","03:16:25.41","+06:09:43.6","J2000.0","+14.724","VR","+0.537","VR"
"250162","2002 TY57","189314","031610.63 +060634.0","03:16:10.64","+06:06:34.3","J2000.0","+16.268","VR","+0.450","VR"
"250162","2002 TY57","189314","031558.10 +061135.8","03:15:58.07","+06:11:36.1","J2000.0","+12.534","VR","+0.438","VR"
"250458","2004 BO41","178873","171936.07 +354308.0","17:19:18.16","+35:42:39.3","J2000.0","+13.362","V","+0.397","NONE"
"250458","2004 BO41","178873","171924.33 +355159.9","17:19:06.43","+35:51:31.0","J2000.0","+15.252","V","+0.376","NONE"
"250458","2004 BO41","178873","171930.77 +354848.7","17:19:12.89","+35:48:19.4","J2000.0","+15.308","V","+0.424","NONE"
"250458","2004 BO41","178873","171951.50 +354135.1","17:19:33.65","+35:41:05.9","J2000.0","+11.970","V","+0.399","NONE"
"250458","2004 BO41","178874","172051.46 +354833.0","17:20:32.92","+35:48:29.5","J2000.0","+13.231","V","+0.376","NONE"
"250458","2004 BO41","178874","172056.38 +355120.1","17:20:37.83","+35:51:16.6","J2000.0","+14.241","V","+0.420","NONE"
"250458","2004 BO41","178874","172055.87 +353717.3","17:20:37.34","+35:37:13.5","J2000.0","+12.781","V","+0.432","NONE"
"250458","2004 BO41","178875","172032.93 +354829.2","17:20:32.92","+35:48:29.5","J2000.0","+13.131","V","+0.376","NONE"
"250458","2004 BO41","178875","172037.35 +353713.5","17:20:37.34","+35:37:13.5","J2000.0","+12.681","V","+0.432","NONE"
"250458","2004 BO41","178876","173607.28 +354339.5","17:36:07.28","+35:43:39.5","J2000.0","+14.861","V","+0.408","NONE"
"250458","2004 BO41","178876","173607.33 +354320.3","17:36:07.33","+35:43:20.7","J2000.0","+14.603","V","+0.441","NONE"
"250458","2004 BO41","178876","173622.95 +354501.8","17:36:22.95","+35:45:02.0","J2000.0","+14.686","V","+0.387","NONE"
"250458","2004 BO41","178876","173605.62 +355037.2","17:36:05.74","+35:50:37.5","J2000.0","+14.501","V","+0.376","NONE"
"250458","2004 BO41","178876","173610.70 +355120.8","17:36:10.72","+35:51:20.9","J2000.0","+14.121","V","+0.398","NONE"
"250458","2004 BO41","178877","173721.84 +354254.2","17:37:21.84","+35:42:54.2","J2000.0","+13.188","V","+0.492","NONE"
"250458","2004 BO41","178877","173726.80 +355017.6","17:37:26.81","+35:50:17.5","J2000.0","+12.152","V","+0.409","NONE"
"250458","2004 BO41","178877","173731.61 +355010.8","17:37:31.61","+35:50:10.9","J2000.0","+14.130","V","+0.357","NONE"
"250458","2004 BO41","178877","173738.20 +355019.8","17:37:38.20","+35:50:19.8","J2000.0","+14.263","V","+0.426","NONE"
"250458","2004 BO41","178877","173734.07 +354453.5","17:37:34.05","+35:44:53.4","J2000.0","+12.530","V","+0.386","NONE"
"250458","2004 BO41","178878","175022.59 +353751.8","17:50:22.60","+35:37:51.8","J2000.0","+14.627","V","+0.402","NONE"
"250458","2004 BO41","178878","175035.31 +354243.8","17:50:35.32","+35:42:43.8","J2000.0","+14.644","V","+0.398","NONE"
"250458","2004 BO41","178878","175037.73 +354312.2","17:50:37.74","+35:43:12.1","J2000.0","+14.982","V","+0.384","NONE"
"250458","2004 BO41","178878","175039.62 +354333.3","17:50:39.63","+35:43:33.3","J2000.0","+13.488","V","+0.394","NONE"
"250458","2004 BO41","178879","175117.50 +354009.4","17:51:17.51","+35:40:09.6","J2000.0","+13.897","V","+0.480","NONE"
"250458","2004 BO41","178879","175113.25 +354101.8","17:51:13.26","+35:41:01.7","J2000.0","+15.005","V","+0.463","NONE"
"250458","2004 BO41","178879","175121.73 +353438.3","17:51:21.72","+35:34:38.2","J2000.0","+12.950","V","+0.378","NONE"
"250458","2004 BO41","178879","175124.73 +353354.1","17:51:24.72","+35:33:54.2","J2000.0","+14.303","V","+0.395","NONE"
"250458","2004 BO41","178879","175134.31 +354459.2","17:51:34.33","+35:44:59.1","J2000.0","+14.408","V","+0.440","NONE"
"250458","2004 BO41","178880","180328.47 +353150.9","18:03:28.49","+35:31:50.5","J2000.0","+13.180","V","+0.390","NONE"
"250458","2004 BO41","178880","180325.14 +353159.6","18:03:25.15","+35:31:59.5","J2000.0","+13.808","V","+0.385","NONE"
"250458","2004 BO41","178880","180328.52 +352714.4","18:03:28.53","+35:27:14.5","J2000.0","+14.703","V","+0.426","NONE"
"250458","2004 BO41","178881","184801.11 +341455.2","18:48:01.12","+34:14:55.4","J2000.0","+15.266","V","+0.478","NONE"
"250458","2004 BO41","178881","184815.80 +341433.1","18:48:15.84","+34:14:33.2","J2000.0","+15.160","V","+0.377","NONE"
"250458","2004 BO41","178881","184824.49 +341058.4","18:48:24.48","+34:10:58.4","J2000.0","+14.698","V","+0.367","NONE"
"250458","2004 BO41","178881","184820.65 +340942.1","18:48:20.63","+34:09:41.9","J2000.0","+14.741","V","+0.436","NONE"
"250458","2004 BO41","178881","184832.72 +341446.5","18:48:32.73","+34:14:46.4","J2000.0","+14.296","V","+0.332","NONE"
"250458","2004 BO41","178882","185433.27 +335807.2","18:54:33.26","+33:58:07.4","J2000.0","+14.301","V","+0.313","NONE"
"250458","2004 BO41","178882","185434.55 +335750.2","18:54:34.56","+33:57:50.5","J2000.0","+15.418","V","+0.459","NONE"
"250458","2004 BO41","178882","185421.70 +335536.7","18:54:21.69","+33:55:36.6","J2000.0","+14.389","V","+0.377","NONE"
"250458","2004 BO41","178882","185430.33 +335433.3","18:54:30.31","+33:54:33.3","J2000.0","+14.194","V","+0.386","NONE"
"250458","2004 BO41","178882","185432.97 +335516.1","18:54:32.96","+33:55:15.9","J2000.0","+14.537","V","+0.419","NONE"
"250458","2004 BO41","178883","190009.72 +333722.5","19:00:09.71","+33:37:22.6","J2000.0","+15.452","V","+0.413","NONE"
"250458","2004 BO41","178883","190021.87 +333647.9","19:00:21.94","+33:36:48.5","J2000.0","+16.010","V","+0.391","NONE"
"250458","2004 BO41","178883","190009.26 +334435.3","19:00:09.26","+33:44:35.5","J2000.0","+14.429","V","+0.409","NONE"
"250458","2004 BO41","178883","190007.64 +334455.4","19:00:07.63","+33:44:55.4","J2000.0","+14.818","V","+0.436","NONE"
"250458","2004 BO41","178883","185959.22 +333650.2","18:59:59.23","+33:36:50.2","J2000.0","+14.254","V","+0.496","NONE"
"250458","2004 BO41","178884","190512.16 +332508.7","19:05:12.16","+33:25:08.6","J2000.0","+14.756","V","+0.369","NONE"
"250458","2004 BO41","178884","190526.97 +332726.5","19:05:26.97","+33:27:26.6","J2000.0","+14.132","V","+0.395","NONE"
"250458","2004 BO41","178884","190538.43 +332729.4","19:05:38.43","+33:27:29.4","J2000.0","+14.859","V","+0.394","NONE"
"250458","2004 BO41","178884","190533.62 +332329.6","19:05:33.63","+33:23:29.6","J2000.0","+14.044","V","+0.334","NONE"
"250458","2004 BO41","178884","190537.66 +332331.3","19:05:37.65","+33:23:31.2","J2000.0","+14.243","V","+0.378","NONE"
"250458","2004 BO41","178885","191012.27 +331010.2","19:10:12.28","+33:10:10.2","J2000.0","+15.406","V","+0.479","NONE"
"250458","2004 BO41","178885","191025.82 +330846.3","19:10:25.83","+33:08:46.3","J2000.0","+14.098","V","+0.493","NONE"
"250458","2004 BO41","178885","191016.00 +330834.1","19:10:16.01","+33:08:34.2","J2000.0","+15.294","V","+0.545","NONE"
"250458","2004 BO41","178885","191019.50 +330712.1","19:10:19.50","+33:07:12.1","J2000.0","+16.199","V","+0.519","NONE"
"250458","2004 BO41","178885","191000.10 +331023.1","19:10:00.11","+33:10:23.0","J2000.0","+15.018","V","+0.343","NONE"
"250458","2004 BO41","178886","191435.87 +325334.2","19:14:35.90","+32:53:34.3","J2000.0","+15.614","V","+0.470","NONE"
"250458","2004 BO41","178886","191429.68 +325420.4","19:14:29.68","+32:54:20.3","J2000.0","+14.864","V","+0.463","NONE"
"250458","2004 BO41","178886","191442.94 +325453.0","19:14:42.95","+32:54:53.0","J2000.0","+15.236","V","+0.439","NONE"
"250458","2004 BO41","178886","191455.16 +325530.8","19:14:55.17","+32:55:30.8","J2000.0","+14.826","V","+0.507","NONE"
"250458","2004 BO41","178886","191453.63 +325930.8","19:14:53.64","+32:59:30.9","J2000.0","+15.485","V","+0.411","NONE"
"250697","2005 QY151","183056","113854.38 +645913.1","11:38","+64","J2000.0","15.279","R","0.369","NONE"
"250697","2005 QY151","183056","113852.51 +645459.8","11:38","+64","J2000.0","15.615","R","0.421","NONE"
"250697","2005 QY151","183056","113841.59 +645518.9","11:38","+64","J2000.0","15.852","R","0.357","NONE"
"250697","2005 QY151","183056","113712.58 +645500.4","11:38","+64","J2000.0","16.09","R","0.359","NONE"
"250697","2005 QY151","183056","113701.66 +645558.5","11:38","+64","J2000.0","15.883","R","0.401","NONE"
"250706","2005 RR6","183057","064620.06 +504327.0","06:46:20.07","+50:43:27.1","J2000.0","+12.534","V","+0.400","NONE"
"250706","2005 RR6","183057","064625.88 +504308.5","06:46:25.87","+50:43:08.2","J2000.0","+13.379","V","+0.404","NONE"
"250706","2005 RR6","183057","064624.54 +504421.3","06:46:24.54","+50:44:21.0","J2000.0","+14.642","V","+0.388","NONE"
"250706","2005 RR6","183057","064645.77 +504140.6","06:46:45.76","+50:41:40.4","J2000.0","+13.688","V","+0.381","NONE"
"250706","2005 RR6","183057","064655.56 +504221.6","06:46:55.55","+50:42:21.1","J2000.0","+14.747","V","+0.415","NONE"
"250706","2005 RR6","183058","064740.01 +503913.1","06:47:39.99","+50:39:13.3","J2000.0","+12.909","V","+0.436","NONE"
"250706","2005 RR6","183058","064757.60 +504119.1","06:47:57.63","+50:41:19.3","J2000.0","+12.562","V","+0.410","NONE"
"250706","2005 RR6","183058","064802.12 +503800.6","06:48:02.10","+50:38:00.8","J2000.0","+13.592","V","+0.382","NONE"
"250706","2005 RR6","183058","064802.47 +503703.5","06:48:02.45","+50:37:03.9","J2000.0","+13.202","V","+0.455","NONE"
"250706","2005 RR6","183058","064811.06 +504019.6","06:48:11.04","+50:40:19.8","J2000.0","+14.578","V","+0.425","NONE"
"250706","2005 RR6","183059","071004.77 +485434.3","07:10:04.77","+48:54:34.1","J2000.0","+14.794","V","+0.343","NONE"
"250706","2005 RR6","183059","071005.49 +485358.3","07:10:05.49","+48:53:57.7","J2000.0","+16.525","V","+0.259","NONE"
"250706","2005 RR6","183059","071028.43 +485338.2","07:10:28.38","+48:53:37.4","J2000.0","+16.300","V","+0.653","NONE"
"250706","2005 RR6","183059","071023.74 +485210.7","07:10:23.67","+48:52:10.6","J2000.0","+14.877","V","+0.388","NONE"
"250706","2005 RR6","183059","071048.09 +485230.6","07:10:47.98","+48:52:30.3","J2000.0","+13.986","V","+0.386","NONE"
"250706","2005 RR6","183060","071149.29 +485234.4","07:11:49.32","+48:52:34.1","J2000.0","+15.405","V","+0.361","NONE"
"250706","2005 RR6","183060","071150.78 +485053.7","07:11:50.85","+48:50:53.6","J2000.0","+13.654","V","+0.345","NONE"
"250706","2005 RR6","183060","071151.97 +485015.0","07:11:52.01","+48:50:14.9","J2000.0","+14.237","V","+0.355","NONE"
"250706","2005 RR6","183060","071157.48 +484833.1","07:11:57.56","+48:48:32.3","J2000.0","+15.130","V","+0.378","NONE"
"250706","2005 RR6","183060","071155.05 +484654.8","07:11:55.08","+48:46:55.0","J2000.0","+14.825","V","+0.377","NONE"
"250706","2005 RR6","183061","073028.95 +465837.2","07:30:28.95","+46:58:37.2","J2000.0","+14.260","V","+0.370","NONE"
"250706","2005 RR6","183061","073056.14 +470051.2","07:30:56.12","+47:00:51.0","J2000.0","+13.471","V","+0.436","NONE"
"250706","2005 RR6","183061","073124.25 +470009.1","07:31:24.23","+47:00:09.2","J2000.0","+14.679","V","+0.400","NONE"
"250706","2005 RR6","183062","081733.86 +410623.2","08:17:33.89","+41:06:23.0","J2000.0","+14.507","V","+0.434","NONE"
"250706","2005 RR6","183062","081730.96 +410605.8","08:17:30.97","+41:06:05.7","J2000.0","+13.101","V","+0.360","NONE"
"250706","2005 RR6","183062","081736.22 +410346.1","08:17:36.27","+41:03:46.2","J2000.0","+12.621","V","+0.353","NONE"
"250706","2005 RR6","183062","081736.02 +410312.7","08:17:36.07","+41:03:12.5","J2000.0","+13.521","V","+0.435","NONE"
"250706","2005 RR6","183063","082851.35 +391246.9","08:28:51.34","+39:12:46.7","J2000.0","+16.940","V","+0.371","NONE"
"250706","2005 RR6","183063","082856.78 +391015.1","08:28:56.79","+39:10:15.2","J2000.0","+16.074","V","+0.321","NONE"
"250706","2005 RR6","183063","082836.34 +390838.2","08:28:36.34","+39:08:38.2","J2000.0","+16.739","V","+0.486","NONE"
"250706","2005 RR6","183064","085240.40 +345851.5","08:52:40.39","+34:58:51.3","J2000.0","+15.285","V","+0.362","NONE"
"250706","2005 RR6","183064","085235.10 +345850.0","08:52:35.14","+34:58:50.1","J2000.0","+13.301","V","+0.392","NONE"
"250706","2005 RR6","183064","085225.26 +345643.2","08:52:25.29","+34:56:42.9","J2000.0","+13.766","V","+0.411","NONE"
"250706","2005 RR6","183064","085230.55 +345344.3","08:52:30.57","+34:53:43.6","J2000.0","+16.367","V","+16.267","NONE"
"251268","2006 WL15","183261","003856.17 +035417.3","00:38:56.15","+03:54:16.9","J2000.0","14.887","R","0.442","VR"
"251268","2006 WL15","183261","003907.76 +035735.5","00:39:07.73","+03:57:35.6","J2000.0","14.851","R","0.328","VR"
"251268","2006 WL15","183261","003859.48 +035842.8","00:38:59.50","+03:58:42.5","J2000.0","15.016","R","0.385","VR"
"251268","2006 WL15","183261","003920.42 +034902.8","00:39:20.41","+03:49:02.8","J2000.0","14.711","R","0.452","VR"
"251268","2006 WL15","183261","003936.83 +035448.5","00:39:36.83","+03:54:48.4","J2000.0","15.409","R","0.494","VR"
"251346","2007 SJ","185383","012608.79 +410915.6","01:26:08.79","+41:09:15.7","J2000.0","14.801","V","0.381","VR"
"251346","2007 SJ","185383","012556.92 +411129.9","01:25:56.92","+41:11:30.0","J2000.0","14.512","V","0.366","VR"
"251346","2007 SJ","185383","012552.39 +410458.0","01:25:52.40","+41:04:57.9","J2000.0","15.267","V","0.413","VR"
"251346","2007 SJ","185384","012122.41 +412834.1","01:21:22.41","+41:28:34.2","J2000.0","15.149","V","0.491","VR"
"251346","2007 SJ","185384","012108.76 +412414.3","01:21:08.79","+41:24:14.5","J2000.0","14.882","V","0.383","VR"
"251346","2007 SJ","185384","012101.40 +412420.1","01:21:01.40","+41:24:20.1","J2000.0","15.607","V","0.359","VR"
"251346","2007 SJ","185384","012137.84 +412502.8","01:21:37.85","+41:25:02.6","J2000.0","14.652","V","0.37","VR"
"251346","2007 SJ","185384","012140.62 +412636.4","01:21:40.61","+41:26:36.3","J2000.0","16.086","V","0.418","VR"
"251346","2007 SJ","185385","011822.23 +413642.8","01:18:22.26","+41:36:42.8","J2000.0","15.49","V","0.43","VR"
"251346","2007 SJ","185385","011827.95 +413342.4","01:18:27.97","+41:33:42.5","J2000.0","14.105","V","0.402","VR"
"251346","2007 SJ","185385","011813.13 +413344.2","01:18:13.15","+41:33:44.2","J2000.0","14.426","V","0.439","VR"
"251346","2007 SJ","185385","011859.20 +413613.3","01:18:59.21","+41:36:13.1","J2000.0","15.373","V","0.389","VR"
"251346","2007 SJ","185385","011855.51 +413556.3","01:18:55.50","+41:35:56.3","J2000.0","15.357","V","0.371","VR"
"252091","2000 UP30","171020","122525.59 -052528.9","12:25:25.63","-05:25:28.9","J2000.0","+15.888","V","+0.353","NONE"
"252091","2000 UP30","171020","122521.49 -052422.0","12:25:21.51","-05:24:22.1","J2000.0","+15.160","V","+0.535","NONE"
"252091","2000 UP30","171020","122536.56 -052223.6","12:25:36.59","-05:22:23.6","J2000.0","+16.024","V","+0.142","NONE"
"252091","2000 UP30","171020","122527.48 -052136.2","12:25:27.47","-05:21:36.5","J2000.0","+15.977","V","+0.377","NONE"
"252091","2000 UP30","171020","122516.41 -052107.6","12:25:16.40","-05:21:07.9","J2000.0","+14.527","V","+0.443","NONE"
"252091","2000 UP30","171021","122118.70 -043443.4","12:21:18.71","-04:34:43.5","J2000.0","+13.599","V","+0.329","NONE"
"252091","2000 UP30","171021","122114.72 -043753.4","12:21:14.74","-04:37:53.6","J2000.0","+15.227","V","+0.464","NONE"
"252091","2000 UP30","171021","122055.88 -043549.1","12:20:55.89","-04:35:49.3","J2000.0","+13.380","V","+0.320","NONE"
"252091","2000 UP30","171021","122046.55 -043536.6","12:20:46.57","-04:35:36.8","J2000.0","+14.358","V","+0.336","NONE"
"252091","2000 UP30","171021","122040.73 -044320.4","12:20:40.74","-04:43:20.6","J2000.0","+14.268","V","+0.372","NONE"
"252091","2000 UP30","171022","121837.38 -041508.9","12:18:37.37","-04:15:08.8","J2000.0","+16.287","V","+16.087","NONE"
"252091","2000 UP30","171022","121818.95 -041518.5","12:18:18.95","-04:15:18.6","J2000.0","+13.508","V","+0.387","NONE"
"252091","2000 UP30","171022","121817.58 -041709.0","12:18:17.59","-04:17:09.2","J2000.0","+13.776","V","+0.429","NONE"
"252091","2000 UP30","171022","121812.33 -041801.5","12:18:12.33","-04:18:01.5","J2000.0","+14.085","V","+0.464","NONE"
"252091","2000 UP30","171022","121813.60 -042115.4","12:18:13.62","-04:21:15.7","J2000.0","+15.779","V","+0.413","NONE"
"252091","2000 UP30","171023","121631.01 -035412.7","12:16:31.01","-03:54:12.7","J2000.0","+14.933","V","+0.546","NONE"
"252091","2000 UP30","171023","121612.42 -035116.9","12:16:12.43","-03:51:17.1","J2000.0","+14.319","V","+0.419","NONE"
"252091","2000 UP30","171023","121610.76 -035030.6","12:16:10.76","-03:50:30.8","J2000.0","+12.834","V","+0.410","NONE"
"252091","2000 UP30","171023","121615.82 -035559.5","12:16:15.87","-03:55:59.7","J2000.0","+15.715","V","+0.594","NONE"
"252091","2000 UP30","171023","121601.17 -035423.5","12:16:01.17","-03:54:23.7","J2000.0","+14.697","V","+0.540","NONE"
"252793","2002 FW5","173830","024841.76 +071825.1","02:48:41.75","+07:18:24.8","J2000.0","+16.793","V","+0.439","NONE"
"252793","2002 FW5","173830","024836.12 +071720.7","02:48:36.12","+07:17:20.6","J2000.0","+16.486","V","+0.609","NONE"
"252793","2002 FW5","173830","024832.34 +071646.4","02:48:32.30","+07:16:46.5","J2000.0","+15.483","V","+0.603","NONE"
"252793","2002 FW5","173830","024828.81 +071611.5","02:48:28.82","+07:16:11.3","J2000.0","+15.161","V","+0.451","NONE"
"252793","2002 FW5","173830","024827.51 +071621.4","02:48:27.51","+07:16:21.2","J2000.0","+15.252","V","+0.504","NONE"
"252793","2002 FW5","173831","024802.07 +072824.5","02:48:02.05","+07:28:24.9","J2000.0","+16.039","V","+0.701","NONE"
"252793","2002 FW5","173831","024741.50 +073007.2","02:47:41.50","+07:30:07.0","J2000.0","+14.070","V","+0.383","NONE"
"252793","2002 FW5","173831","024745.36 +072705.7","02:47:45.36","+07:27:06.0","J2000.0","+17.253","V","+0.672","NONE"
"252793","2002 FW5","173832","024221.48 +090447.8","02:42:21.47","+09:04:47.7","J2000.0","+15.141","V","+0.379","NONE"
"252793","2002 FW5","173833","024205.07 +091906.2","02:42:05.07","+09:19:06.1","J2000.0","+14.325","V","+0.497","NONE"
"252793","2002 FW5","173833","024201.56 +091938.5","02:42:01.57","+09:19:38.6","J2000.0","+16.585","V","+0.681","NONE"
"252793","2002 FW5","173833","024122.30 +091836.6","02:41:22.30","+09:18:36.3","J2000.0","+16.389","V","+0.458","NONE"
"252793","2002 FW5","173834","024105.67 +092138.5","02:41:05.65","+09:21:38.1","J2000.0","+15.799","V","+0.665","NONE"
"252793","2002 FW5","173834","024123.52 +092241.6","02:41:23.54","+09:22:41.6","J2000.0","+17.026","V","+0.668","NONE"
"252793","2002 FW5","173834","024115.88 +092610.1","02:41:15.86","+09:26:09.7","J2000.0","+15.713","V","+0.481","NONE"
"252793","2002 FW5","173834","024128.66 +092907.5","02:41:28.64","+09:29:07.2","J2000.0","+16.598","V","+0.535","NONE"
"252793","2002 FW5","173835","023538.04 +110454.5","02:35:46.47","+10:59:54.9","J2000.0","+14.316","V","+0.453","NONE"
"252793","2002 FW5","173835","023523.47 +110547.4","02:35:31.94","+11:00:48.5","J2000.0","+15.021","V","+0.457","NONE"
"252793","2002 FW5","173835","023601.95 +110335.0","02:36:10.42","+10:58:35.8","J2000.0","+16.212","V","+0.458","NONE"
"252793","2002 FW5","173836","023505.98 +110945.8","02:35:05.98","+11:09:45.7","J2000.0","+14.785","V","+0.482","NONE"
"252793","2002 FW5","173836","023507.20 +111120.1","02:35:07.20","+11:11:20.0","J2000.0","+14.202","V","+0.415","NONE"
"252793","2002 FW5","173836","023503.98 +111055.6","02:35:03.96","+11:10:55.5","J2000.0","+14.471","V","+0.474","NONE"
"252793","2002 FW5","173836","023457.94 +111313.8","02:34:57.93","+11:13:13.7","J2000.0","+15.068","V","+0.520","NONE"
"252793","2002 FW5","173836","023449.79 +111310.4","02:34:49.80","+11:13:10.4","J2000.0","+16.553","V","+0.526","NONE"
"252793","2002 FW5","173837","023430.69 +111922.9","02:34:30.68","+11:19:22.6","J2000.0","+15.877","V","+0.426","NONE"
"252793","2002 FW5","173837","023418.30 +111916.8","02:34:18.30","+11:19:16.5","J2000.0","+15.615","V","+0.459","NONE"
"252793","2002 FW5","173837","023421.98 +112217.1","02:34:21.99","+11:22:17.3","J2000.0","+16.443","V","+0.506","NONE"
"252793","2002 FW5","173837","023419.38 +112317.5","02:34:19.36","+11:23:17.5","J2000.0","+13.567","V","+0.534","NONE"
"252793","2002 FW5","173838","022639.29 +132019.0","02:26:39.28","+13:20:18.8","J2000.0","+15.748","V","+0.440","NONE"
"252793","2002 FW5","173838","022623.93 +132401.1","02:26:23.94","+13:24:01.2","J2000.0","+14.709","V","+0.505","NONE"
"252793","2002 FW5","173838","022705.57 +132459.9","02:27:05.58","+13:25:00.2","J2000.0","+16.506","V","+0.509","NONE"
"252793","2002 FW5","173838","022706.51 +132505.8","02:27:06.52","+13:25:05.8","J2000.0","+13.777","V","+0.451","NONE"
"252793","2002 FW5","173839","022009.34 +150629.9","02:20:09.34","+15:06:29.9","J2000.0","+14.463","V","+0.529","NONE"
"252793","2002 FW5","173839","022024.66 +150832.6","02:20:24.67","+15:08:32.3","J2000.0","+15.243","V","+0.479","NONE"
"252793","2002 FW5","173840","021943.20 +151641.1","02:19:43.21","+15:16:41.1","J2000.0","+14.775","V","+0.536","NONE"
"252793","2002 FW5","173840","021934.01 +151608.5","02:19:34.01","+15:16:08.4","J2000.0","+15.295","V","+0.393","NONE"
"252793","2002 FW5","173841","021845.14 +153148.9","02:18:45.15","+15:31:48.9","J2000.0","+14.259","V","+0.386","NONE"
"252793","2002 FW5","173841","021853.48 +153351.1","02:18:53.50","+15:33:51.1","J2000.0","+13.670","V","+0.398","NONE"
"252793","2002 FW5","173842","021219.57 +171006.6","02:12:19.57","+17:10:06.2","J2000.0","+13.789","V","+0.434","NONE"
"252793","2002 FW5","173842","021221.12 +171111.5","02:12:21.11","+17:11:11.3","J2000.0","+13.549","V","+0.402","NONE"
"252793","2002 FW5","173842","021217.79 +171155.5","02:12:17.81","+17:11:55.6","J2000.0","+14.205","V","+0.457","NONE"
"252793","2002 FW5","173842","021221.42 +171320.5","02:12:21.42","+17:13:20.4","J2000.0","+14.982","V","+0.390","NONE"
"252793","2002 FW5","173842","021215.54 +171540.4","02:12:15.56","+17:15:40.6","J2000.0","+13.152","V","+0.421","NONE"
"252793","2002 FW5","173843","021153.53 +172339.4","02:11:53.55","+17:23:39.1","J2000.0","+15.068","V","+0.422","NONE"
"252793","2002 FW5","173844","021058.44 +172937.5","02:10:58.43","+17:29:37.5","J2000.0","+15.414","V","+0.465","NONE"
