b_029_01.tab,197,101.158124,4.7054E-04,5.249228,129.969173,6.5374E-02,2.5453E-04,77.682989,-44.137257,319.393146,2
b_029_03.tab,197,69.916626,4.9909E-04,178.060805,41.256800,6.8302E-02,2.5342E-04,-69.827071,-46.602377,319.425289,2
b_029_05.tab,198,69.918116,1.4608E-03,273.235741,74.657547,6.8302E-02,2.7262E-04,3.038830,66.680798,319.448952,2
b_029_07.tab,198,101.325141,1.0509E-03,28.012841,107.273799,6.5409E-02,2.6363E-04,59.957256,-44.170698,319.469807,2
b_029_09.tab,198,69.751786,6.3025E-04,178.061664,77.401671,6.8371E-02,2.5098E-04,-69.663098,-13.620402,319.497367,2
b_029_11.tab,199,69.752760,1.2151E-03,273.061390,70.837580,6.8371E-02,2.834E-04,2.872061,64.343505,319.522118,2
b_029_12.tab,199,101.490783,8.8814E-04,358.067986,137.307789,6.5443E-02,3.5437E-04,78.350080,-44.223879,319.537015,2
b_029_14.tab,199,69.589066,4.0372E-04,178.057023,70.020485,6.844E-02,2.8795E-04,-69.500724,-20.481883,319.569960,2
b_029_16.tab,200,69.590384,1.1303E-03,268.043081,75.359878,6.8446E-02,2.9093E-04,-1.834023,63.919371,319.593795,2
b_029_17.tab,200,101.656196,1.5637E-03,358.052574,137.382617,6.5478E-02,2.7339E-04,78.184462,-44.247935,319.609494,2
b_029_19.tab,200,69.423882,6.6624E-04,178.056622,70.982194,6.8514E-02,2.4991E-04,-69.336274,-19.567309,319.642096,2
b_029_21.tab,201,69.423138,1.5836E-03,266.041912,86.192276,6.8514E-02,2.9099E-04,-3.705200,68.066087,319.664842,2
b_029_22.tab,201,101.819661,1.7374E-03,358.048907,136.142679,6.5512E-02,2.6567E-04,78.022645,-43.022087,319.682031,2
b_029_24.tab,201,69.258068,9.8549E-04,178.184735,80.382197,6.8583E-02,2.8411E-04,-69.182275,-10.683008,319.714575,2
b_029_26.tab,201,69.259386,1.4034E-03,268.051504,94.096859,6.8577E-02,3.059E-04,-1.822172,69.153294,319.735946,2
b_029_27.tab,202,101.984787,8.497E-04,358.052058,134.902111,6.5546E-02,3.2775E-04,77.860225,-41.802138,319.754567,2
b_029_29.tab,202,69.094775,5.0018E-04,178.052267,162.504925,6.8652E-02,2.9042E-04,-69.008282,61.751131,319.790721,2
b_029_32.tab,203,102.150028,6.267E-04,30.128087,85.652721,6.5581E-02,2.5058E-04,57.728919,-25.162502,319.832375,2
b_029_34.tab,203,68.929649,9.7409E-04,178.049918,183.763092,6.8721E-02,2.9647E-04,-68.843689,68.855327,319.861710,2
b_029_35.tab,204,102.313264,9.0407E-04,358.063059,125.263987,6.5615E-02,2.737E-04,77.537644,-32.464620,319.895572,2
b_029_37.tab,204,68.763950,7.6478E-04,178.050663,167.323214,6.8824E-02,2.8921E-04,-68.678788,64.407720,319.934591,2
b_030_02.tab,205,68.603751,7.4204E-04,178.050262,169.904102,6.8892E-02,2.8667E-04,-68.519252,65.585476,320.007013,2
b_030_05.tab,206,102.644892,7.6519E-04,52.165877,62.172911,6.5718E-02,2.5098E-04,36.762570,-23.711732,320.049813,2
b_030_07.tab,206,68.437536,8.5674E-04,178.049288,175.524016,6.8967E-02,2.9684E-04,-68.353667,67.543997,320.080237,2
b_030_08.tab,207,102.809331,5.9645E-04,358.127402,120.924347,6.5753E-02,2.6288E-04,77.056777,-28.262672,320.113067,2
b_030_10.tab,207,68.272753,9.0877E-04,178.050663,175.561488,6.9036E-02,3.0941E-04,-68.189699,67.396874,320.152658,2
b_030_11.tab,208,102.974400,3.2907E-04,358.252479,126.384864,6.5787E-02,2.6795E-04,76.910441,-33.632900,320.186005,2
b_030_13.tab,208,68.107225,8.6425E-04,178.249594,163.935085,6.9139E-02,2.9722E-04,-68.040790,62.053929,320.225653,2
b_030_16.tab,209,103.135974,1.0252E-03,28.214293,98.132029,6.5856E-02,2.6219E-04,59.107035,-35.250800,320.267307,2
b_030_18.tab,209,67.943130,7.4473E-04,178.056565,164.304471,6.9208E-02,3.1077E-04,-67.861934,62.035388,320.298132,2
