seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
650894332,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,785347798,255,0,0,14,0,0,0,0,15873,4,650894319,26002,1504061536,94,95,95,95,96,96,96,96,1615,95,97,96,1852,4144,5345,8195
650894337,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,681081301,255,0,0,14,0,0,0,0,15873,4,650894319,26007,1504061536,96,89,91,94,95,95,96,96,1616,91,93,95,1845,4148,5362,8208
650894342,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,576814804,255,0,0,14,0,0,0,0,15873,4,650894319,26012,1504061536,95,95,95,95,96,96,96,95,1620,97,96,96,1840,4131,5343,8195
650894347,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,472548307,255,0,0,14,0,0,0,0,15873,4,650894319,26017,1504061536,93,95,95,97,96,96,91,94,1615,95,97,96,1848,4131,5343,8193
650894352,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,368281810,255,0,0,14,0,0,0,0,15873,4,650894348,26022,1504061536,89,91,95,95,95,96,96,96,1624,91,94,95,1839,4148,5364,8200
650894357,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,264015313,255,0,0,14,0,0,0,0,15873,4,650894348,26027,1504061536,96,89,91,93,95,95,97,96,1624,89,91,94,1839,4143,5352,8208
650894362,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,159748816,255,0,0,14,0,0,0,0,15873,4,650894348,26032,1504061536,93,95,95,97,96,96,96,96,1603,94,95,95,1845,4158,5360,8193
650894367,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,55482319,255,0,0,14,0,0,0,0,15873,4,650894348,26037,1504061536,96,96,96,91,93,94,95,95,1622,96,96,89,1827,4135,5352,8191
650894372,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,4246183118,255,0,0,14,0,0,0,0,15873,4,650894348,26042,1504061536,91,94,95,95,95,96,93,93,1615,95,95,96,1854,4152,5360,8192
650894377,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,4141916621,255,0,0,14,0,0,0,0,15873,4,650894348,26047,1504061536,94,95,95,95,95,96,96,96,1616,91,94,95,1839,4144,5345,8193
650894382,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,4292847309,255,0,0,14,0,0,0,0,15873,4,650894377,26052,1504061536,95,97,96,96,96,94,94,95,1618,98,96,96,1827,4135,5343,8194
650894387,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,4188580812,255,0,0,14,0,0,0,0,15873,4,650894377,26057,1504061536,93,95,95,95,97,96,96,96,1603,93,95,95,1845,4144,5345,8193
650894392,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,4084314315,255,0,0,14,0,0,0,0,15873,4,650894377,26062,1504061536,95,95,97,96,96,96,89,93,1615,95,95,96,1852,4144,5345,8195
650894397,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3980047818,255,0,0,14,0,0,0,0,15873,4,650894377,26067,1504061536,91,93,95,95,95,98,96,96,1608,91,93,94,1854,4152,5344,8192
650894402,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3875781321,255,0,0,14,0,0,0,0,15873,4,650894377,26072,1504061536,95,97,92,96,96,89,91,95,1615,95,96,96,1840,4135,5343,8194
650894407,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3771514824,255,0,0,14,0,0,0,0,15873,4,650894407,26077,1504061536,93,95,95,95,96,96,96,91,1607,95,95,95,1854,4152,5345,8193
650894412,81,0,0,32,19,19,0,1508280910,2459862158,90,7827,8192,29,16574,0,0,10,5,0,0,0,0,3667248327,255,0,0,14,0,0,0,0,15873,4,650894407,26082,1504061536,89,91,94,94,95,95,97,96,1624,91,93,94,1839,4143,5359,8208
