seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
642945539,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2695110242,255,0,0,14,0,0,0,0,19219,20,642945535,35405,1504061536,96,95,91,98,95,92,97,94,1616,98,93,96,1895,4129,5366,8192
642945544,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2590843745,255,0,0,14,0,0,0,0,19219,20,642945535,35410,1504061536,98,95,96,98,94,96,97,91,1622,95,96,99,1871,4150,5370,8192
642945549,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2486577248,255,0,0,14,0,0,0,0,19219,20,642945535,35415,1504061536,94,96,97,93,96,95,91,97,1611,96,96,93,1890,4153,5344,8202
642945554,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2382310751,255,0,0,14,0,0,0,0,19219,20,642945535,35420,1504061536,97,95,96,98,95,96,92,98,1615,92,97,95,1872,4153,5353,8192
642945559,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2278044254,255,0,0,14,0,0,0,0,19219,20,642945535,35425,1504061536,96,95,92,97,94,96,95,93,1619,95,89,97,1883,4144,5367,8192
642945564,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2173777757,255,0,0,14,0,0,0,0,19219,20,642945565,35430,1504061536,95,89,97,95,96,97,95,96,1625,91,98,95,1888,4154,5343,8198
642945569,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2069511260,255,0,0,14,0,0,0,0,19219,20,642945565,35435,1504061536,96,97,93,96,95,91,96,97,1597,97,95,91,1886,4144,5373,8193
642945574,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1965244763,255,0,0,14,0,0,0,0,19219,20,642945565,35440,1504061536,93,96,95,91,97,91,96,95,1600,97,95,89,1894,4141,5352,8207
642945579,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1860978266,255,0,0,14,0,0,0,0,19219,20,642945565,35445,1504061536,95,93,96,95,92,98,94,96,1615,90,97,93,1867,4151,5354,8192
642945584,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1756711769,255,0,0,14,0,0,0,0,19219,20,642945565,35450,1504061536,94,92,97,94,98,93,96,97,1599,98,95,91,1892,4146,5344,8203
642945589,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1652445272,255,0,0,14,0,0,0,0,19219,20,642945565,35455,1504061536,98,95,91,96,95,91,98,95,1595,96,95,91,1863,4149,5363,8192
642945594,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1548178775,255,0,0,14,0,0,0,0,19219,20,642945594,35460,1504061536,93,98,95,97,93,97,95,96,1623,91,97,94,1888,4155,5344,8204
642945599,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1443912278,255,0,0,14,0,0,0,0,19219,20,642945594,35465,1504061536,93,96,98,93,96,98,94,96,1623,93,96,96,1895,4127,5356,8208
642945604,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1339645781,255,0,0,14,0,0,0,0,19219,20,642945594,35470,1504061536,97,94,92,98,94,96,95,90,1614,95,96,98,1867,4147,5358,8192
642945609,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1235379284,255,0,0,14,0,0,0,0,19219,20,642945594,35475,1504061536,92,97,94,96,95,89,97,95,1616,97,95,96,1887,4127,5357,8191
642945614,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1131112787,255,0,0,14,0,0,0,0,19219,20,642945594,35480,1504061536,96,95,94,96,95,91,96,95,1600,98,94,96,1890,4128,5362,8191
642945619,236,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1026846290,255,0,0,14,0,0,0,0,19219,20,642945594,35485,1504061536,97,94,98,95,96,95,91,98,1595,96,93,98,1883,4144,5367,8192
642945624,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,922579793,255,0,0,14,0,0,0,0,19219,20,642945623,35490,1504061536,97,98,98,91,98,95,91,97,1607,92,98,95,1888,4157,5343,8200
642945629,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,818313296,255,0,0,14,0,0,0,0,19219,20,642945623,35495,1504061536,89,96,94,96,97,91,98,95,1600,96,95,90,1893,4127,5358,8191
642945634,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,714046799,255,0,0,14,0,0,0,0,19219,20,642945623,35500,1504061536,92,95,89,97,95,96,97,93,1616,95,91,97,1887,4128,5359,8191
642945639,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,609780302,255,0,0,14,0,0,0,0,19219,20,642945623,35505,1504061536,96,97,93,96,95,91,98,95,1618,95,91,98,1884,4128,5363,8191
642945644,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,505513805,255,0,0,14,0,0,0,0,19219,20,642945623,35510,1504061536,91,98,94,98,94,96,95,96,1621,92,95,90,1894,4127,5365,8191
642945649,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,401247308,255,0,0,14,0,0,0,0,19219,20,642945623,35515,1504061536,96,98,93,96,95,89,97,95,1600,97,93,96,1899,4129,5356,8191
642945654,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,296980811,255,0,0,14,0,0,0,0,19219,20,642945653,35520,1504061536,95,91,97,95,92,97,94,96,1623,91,98,95,1865,4154,5351,8198
642945659,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,447911499,255,0,0,14,0,0,0,0,19219,20,642945653,35525,1504061536,95,92,98,95,96,97,95,97,1599,96,95,93,1889,4151,5339,8207
642945664,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,343645002,255,0,0,14,0,0,0,0,19219,20,642945653,35530,1504061536,92,97,94,96,95,90,97,94,1616,95,91,96,1879,4144,5370,8191
642945669,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,239378505,255,0,0,14,0,0,0,0,19219,20,642945653,35535,1504061536,95,90,96,95,96,97,91,98,1615,90,97,95,1884,4155,5343,8200
642945674,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,135112008,255,0,0,14,0,0,0,0,19219,20,642945653,35540,1504061536,95,96,98,91,97,95,89,98,1599,96,95,91,1890,4149,5344,8203
642945679,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,30845511,255,0,0,14,0,0,0,0,19219,20,642945653,35545,1504061536,96,98,93,96,95,91,97,95,1616,97,93,96,1893,4129,5360,8191
642945684,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,4221546310,255,0,0,14,0,0,0,0,19219,20,642945682,35550,1504061536,96,93,96,95,89,98,95,96,1623,91,97,95,1872,4156,5354,8192
642945689,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,4117279813,255,0,0,14,0,0,0,0,19219,20,642945682,35555,1504061536,90,98,94,96,98,96,97,94,1616,96,91,96,1887,4129,5359,8191
642945694,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,4013013316,255,0,0,14,0,0,0,0,19219,20,642945682,35560,1504061536,97,94,96,95,94,96,97,93,1618,95,91,98,1887,4154,5351,8192
642945699,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,3908746819,255,0,0,14,0,0,0,0,19219,20,642945682,35565,1504061536,89,97,94,96,90,95,91,97,1613,96,95,91,1896,4139,5360,8207
642945704,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,3804480322,255,0,0,14,0,0,0,0,19219,20,642945682,35570,1504061536,98,95,90,97,94,96,95,91,1627,94,92,97,1883,4144,5367,8192
642945709,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,3700213825,255,0,0,14,0,0,0,0,19219,20,642945682,35575,1504061536,95,90,97,95,96,97,91,98,1615,90,97,94,1888,4156,5343,8198
642945714,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,3595947328,255,0,0,14,0,0,0,0,19219,20,642945712,35580,1504061536,98,95,89,98,95,96,95,91,1619,95,92,98,1871,4146,5371,8183
642945719,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,3491680831,255,0,0,14,0,0,0,0,19219,20,642945712,35585,1504061536,93,96,95,90,97,95,96,98,1599,96,95,91,1887,4143,5344,8205
642945724,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,3387414334,255,0,0,14,0,0,0,0,19219,20,642945712,35590,1504061536,96,97,93,96,97,91,96,95,1600,97,95,96,1887,4128,5363,8191
642945729,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,3283147837,255,0,0,14,0,0,0,0,19219,20,642945712,35595,1504061536,96,98,92,97,95,96,95,93,1620,95,91,97,1883,4136,5365,8193
642945734,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,3178881340,255,0,0,14,0,0,0,0,19219,20,642945712,35600,1504061536,96,95,88,97,93,96,95,91,1621,95,92,98,1871,4144,5366,8192
642945739,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,3074614843,255,0,0,14,0,0,0,0,19219,20,642945712,35605,1504061536,94,96,95,90,98,94,96,98,1599,96,98,91,1890,4147,5344,8204
642945744,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2970348346,255,0,0,14,0,0,0,0,19219,20,642945742,35610,1504061536,98,93,96,95,91,98,95,90,1626,94,96,98,1867,4148,5351,8192
642945749,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2866081849,255,0,0,14,0,0,0,0,19219,20,642945742,35615,1504061536,95,96,95,91,97,95,89,97,1614,92,97,95,1888,4155,5343,8196
642945754,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2761815352,255,0,0,14,0,0,0,0,19219,20,642945742,35620,1504061536,93,96,95,91,97,95,92,97,1599,96,95,91,1890,4143,5344,8207
642945759,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2657548855,255,0,0,14,0,0,0,0,19219,20,642945742,35625,1504061536,98,91,96,95,91,97,95,92,1628,94,96,97,1863,4150,5359,8192
642945764,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2553282358,255,0,0,14,0,0,0,0,19219,20,642945742,35630,1504061536,96,97,93,96,95,90,97,94,1624,97,93,96,1894,4129,5361,8191
642945769,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2448950325,255,0,0,14,0,0,0,0,19219,20,642945742,35635,1504061536,89,97,94,96,95,91,96,95,1600,97,95,92,1895,4135,5356,8207
642945774,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2344683828,255,0,0,14,0,0,0,0,19219,20,642945771,35640,1504061536,96,95,91,98,95,92,97,94,1616,97,93,96,1887,4128,5362,8191
642945779,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2240417331,255,0,0,14,0,0,0,0,19219,20,642945771,35645,1504061536,94,93,97,94,96,95,91,98,1615,96,98,94,1888,4151,5344,8201
642945784,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2136150834,255,0,0,14,0,0,0,0,19219,20,642945771,35650,1504061536,94,96,95,91,97,95,96,97,1615,96,95,91,1889,4149,5344,8205
642945789,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,2031884337,255,0,0,14,0,0,0,0,19219,20,642945771,35655,1504061536,95,89,97,94,96,97,91,98,1619,90,97,95,1872,4155,5343,8199
642945794,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1927617840,255,0,0,14,0,0,0,0,19219,20,642945771,35660,1504061536,94,96,97,94,96,97,98,95,1600,97,95,92,1895,4141,5344,8207
642945799,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1823351343,255,0,0,14,0,0,0,0,19219,20,642945771,35665,1504061536,97,93,96,95,91,96,95,92,1627,95,96,98,1867,4146,5351,8192
642945804,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1719084846,255,0,0,14,0,0,0,0,19219,20,642945801,35670,1504061536,93,96,97,93,96,95,96,97,1599,96,95,91,1889,4147,5344,8205
642945809,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1614818349,255,0,0,14,0,0,0,0,19219,20,642945801,35675,1504061536,92,98,95,96,98,91,97,95,1600,97,95,92,1895,4143,5357,8191
642945814,235,0,0,32,19,69,0,1508280910,2459862158,90,7288,8192,78,49600,0,0,7,3,0,0,0,0,1510551852,255,0,0,14,0,0,0,0,19219,20,642945801,35680,1504061536,96,97,93,98,95,95,96,95,1600,97,94,96,1895,4129,5366,8191
642945823,127,0,0,32,1,70,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,800346734,255,0,0,1973,0,0,0,0,19220,21,642945801,35688,1504061536,1384,97,93,96,8103,96,97,93,1620,95,91,97,1885,4128,5364,8191
642945828,127,0,0,32,1,70,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,696080237,255,0,0,1973,0,0,0,0,19220,21,642945801,35693,1504061536,1375,90,96,95,8104,98,91,98,1615,96,97,93,1889,4151,5344,8205
642945833,127,0,0,32,1,70,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,591813740,255,0,0,1973,0,0,0,0,19220,21,642945830,35698,1504061536,1395,94,96,95,8087,97,94,92,1629,91,96,95,1865,4152,5353,8192
642945838,127,0,0,32,1,70,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,487547243,255,0,0,1973,0,0,0,0,19220,21,642945830,35703,1504061536,1383,95,91,98,8110,91,97,95,1600,97,95,96,1897,4135,5360,8206
642945843,127,0,0,32,1,70,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,1380738670,255,0,0,1973,0,0,0,0,19220,21,642945830,35708,1504061536,1403,96,95,91,8102,98,93,96,1629,95,91,96,1895,4127,5358,8207
642945848,127,0,0,32,1,70,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,1276472173,255,0,0,1973,0,0,0,0,19220,21,642945830,35713,1504061536,1408,97,95,96,8115,93,97,95,1600,98,94,96,1895,4127,5359,8191
642945853,127,0,0,32,1,70,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,1172205676,255,0,0,1973,0,0,0,0,19220,21,642945830,35718,1504061536,1421,89,97,94,8096,98,94,96,1615,90,97,94,1888,4155,5343,8199
642945858,127,0,0,32,1,70,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,1067939179,255,0,0,1973,0,0,0,0,19220,21,642945830,35723,1504061536,1407,96,95,91,8111,95,92,98,1611,96,95,91,1891,4148,5344,8204
642945863,127,0,0,32,1,70,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,963672682,255,0,0,1973,0,0,0,0,19220,21,642945860,35728,1504061536,1407,96,95,90,8111,94,96,97,1607,96,95,91,1890,4147,5344,8203
642945868,127,0,0,32,1,70,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,859406185,255,0,0,1973,0,0,0,0,19220,21,642945860,35733,1504061536,1407,96,95,89,8110,95,96,95,1599,96,95,90,1892,4141,5352,8204
642945873,127,0,0,32,1,70,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,755139688,255,0,0,1973,0,0,0,0,19220,21,642945860,35738,1504061536,1411,97,95,89,8106,94,92,95,1600,97,95,92,1895,4135,5360,8205
642945897,92,0,0,32,28,71,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,25992260,255,0,0,5422,0,0,0,0,19220,21,642945860,35762,1504061536,1439,96,98,97,8095,96,97,93,1616,97,93,96,1895,4135,5360,8207
642945902,91,0,0,32,28,71,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,4216693059,255,0,0,5422,0,0,0,0,19220,21,642945860,35767,1504061536,1449,93,96,95,8096,97,94,96,1629,91,96,95,1865,4152,5354,8192
642945907,91,0,0,32,28,71,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,4112426562,255,0,0,5422,0,0,0,0,19220,21,642945860,35772,1504061536,1455,94,96,95,8087,98,95,91,1623,95,97,95,1872,4155,5343,8192
642945912,91,0,0,32,28,71,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,4263357250,255,0,0,5422,0,0,0,0,19220,21,642945860,35777,1504061536,1440,96,90,96,8095,96,95,92,1621,95,90,97,1879,4136,5365,8191
642945917,91,0,0,32,28,71,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,4159090753,255,0,0,5422,0,0,0,0,19220,21,642945860,35782,1504061536,1421,98,95,90,8109,94,96,97,1599,96,94,92,1895,4127,5358,8191
642945922,91,0,0,32,28,71,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,4054824256,255,0,0,5422,0,0,0,0,19220,21,642945919,35787,1504061536,1453,95,96,96,8087,96,95,89,1627,94,96,95,1867,4158,5351,8192
642945927,91,0,0,32,28,71,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,3950557759,255,0,0,5422,0,0,0,0,19220,21,642945919,35792,1504061536,1461,94,96,95,8087,98,95,92,1628,95,92,97,1871,4148,5365,8192
642945932,91,0,0,32,28,71,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,3846291262,255,0,0,5422,0,0,0,0,19220,21,642945919,35797,1504061536,1431,95,90,96,8095,92,98,95,1616,97,94,96,1895,4127,5358,8191
642945937,91,0,0,32,28,71,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,3742024765,255,0,0,5422,0,0,0,0,19220,21,642945919,35802,1504061536,1440,97,93,96,8113,93,96,95,1599,95,91,97,1886,4128,5362,8191
642945942,91,0,0,32,19,72,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,3637758268,255,0,0,14,0,0,0,0,19220,21,642945919,35807,1504061536,1446,95,96,97,8095,96,95,91,1622,95,91,98,1887,4129,5363,8191
642945947,91,0,0,32,19,72,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,3533491771,255,0,0,14,0,0,0,0,19220,21,642945919,35812,1504061536,1440,97,94,96,8112,91,98,94,1600,97,95,96,1895,4127,5359,8191
642945952,91,0,0,32,19,72,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,3429225274,255,0,0,14,0,0,0,0,19220,21,642945949,35817,1504061536,1423,96,95,91,8102,95,89,96,1611,96,97,94,1888,4155,5343,8199
642945957,91,0,0,32,19,72,0,1508280910,2459862158,90,7277,8192,79,50274,0,0,7,3,1,0,0,0,3324958777,255,0,0,14,0,0,0,0,19220,21,642945949,35822,1504061536,1456,95,92,97,8095,89,97,97,1599,96,98,94,1888,4157,5351,8192
642945965,83,0,0,32,1,73,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,4180147164,255,0,0,1661,0,0,0,0,19221,22,642945949,35830,1504061536,1453,94,92,97,8091,96,95,94,1616,95,94,96,1895,4127,5356,8207
642945970,82,0,0,32,1,73,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,4075815131,255,0,0,1661,0,0,0,0,19221,22,642945949,35835,1504061536,1471,94,96,95,8087,96,95,91,1621,95,91,97,1885,4128,5364,8191
642945975,82,0,0,32,1,73,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,3971548634,255,0,0,1661,0,0,0,0,19221,22,642945949,35840,1504061536,1457,91,96,95,8087,96,95,95,1599,96,95,91,1890,4157,5343,8198
642945980,82,0,0,32,1,73,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,3867282137,255,0,0,1661,0,0,0,0,19221,22,642945979,35845,1504061536,1450,94,96,97,8087,98,95,92,1627,93,97,95,1872,4154,5343,8192
642945985,82,0,0,32,1,73,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,465506268,255,0,0,1661,0,0,0,0,19221,22,642945979,35850,1504061536,1446,90,96,94,8096,98,93,96,1627,91,97,94,1872,4155,5343,8198
642945990,82,0,0,32,1,73,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,361239771,255,0,0,1661,0,0,0,0,19221,22,642945979,35855,1504061536,1437,96,95,91,8104,97,91,98,1615,89,96,94,1888,4155,5344,8200
642945995,82,0,0,32,1,73,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,256973274,255,0,0,1661,0,0,0,0,19221,22,642945979,35860,1504061536,1451,91,98,95,8088,99,94,96,1627,91,97,95,1872,4155,5343,8196
642946000,82,0,0,32,1,73,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,152706777,255,0,0,1661,0,0,0,0,19221,22,642945979,35865,1504061536,1440,97,91,97,8105,89,97,93,1622,95,90,97,1871,4148,5362,8191
642946005,82,0,0,32,1,73,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,48440280,255,0,0,1661,0,0,0,0,19221,22,642945979,35870,1504061536,1423,96,95,90,8107,93,96,95,1600,97,94,92,1895,4135,5356,8207
642946010,82,0,0,32,1,73,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,4239141079,255,0,0,1661,0,0,0,0,19221,22,642946008,35875,1504061536,1439,96,95,91,8105,95,90,97,1599,96,95,89,1898,4149,5344,8203
642946015,82,0,0,32,1,73,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,4134874582,255,0,0,1661,0,0,0,0,19221,22,642946008,35880,1504061536,1431,96,95,89,8107,93,96,95,1600,97,95,92,1897,4143,5352,8205
642946040,74,0,0,32,28,74,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,2338408140,255,0,0,5422,0,0,0,0,19221,22,642946008,35905,1504061536,1469,91,96,95,8087,96,92,97,1607,96,97,94,1888,4155,5343,8196
642946045,73,0,0,32,28,74,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,2234141643,255,0,0,5422,0,0,0,0,19221,22,642946008,35910,1504061536,1455,95,91,97,8103,96,91,97,1623,91,97,95,1867,4148,5362,8192
642946050,73,0,0,32,28,74,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,2129875146,255,0,0,5422,0,0,0,0,19221,22,642946008,35915,1504061536,1455,89,96,94,8096,95,91,96,1623,89,97,94,1872,4155,5343,8198
642946055,73,0,0,32,28,74,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,2025608649,255,0,0,5422,0,0,0,0,19221,22,642946008,35920,1504061536,1459,95,92,92,8110,92,98,95,1616,98,93,96,1887,4132,5365,8183
642946060,73,0,0,32,28,74,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,1921342152,255,0,0,5422,0,0,0,0,19221,22,642946008,35925,1504061536,1457,95,96,95,8085,98,95,96,1635,93,96,97,1871,4144,5365,8192
642946065,73,0,0,32,28,74,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,1817075655,255,0,0,5422,0,0,0,0,19221,22,642946008,35930,1504061536,1455,91,96,90,8107,94,96,97,1615,96,95,93,1888,4155,5343,8198
642946070,73,0,0,32,28,74,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,1712809158,255,0,0,5422,0,0,0,0,19221,22,642946068,35935,1504061536,1447,92,97,93,8100,98,91,98,1623,90,95,91,1888,4149,5344,8201
642946075,73,0,0,32,28,74,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,1608542661,255,0,0,5422,0,0,0,0,19221,22,642946068,35940,1504061536,1462,94,96,95,8087,96,95,90,1631,94,96,95,1863,4148,5357,8192
642946080,73,0,0,32,28,74,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,1504276164,255,0,0,5422,0,0,0,0,19221,22,642946068,35945,1504061536,1439,96,95,93,8104,98,93,96,1631,92,95,96,1892,4135,5352,8205
642946085,73,0,0,32,19,75,0,1508280910,2459862158,90,7266,8192,80,50948,0,0,7,3,1,0,0,0,1400009667,255,0,0,14,0,0,0,0,19221,22,642946068,35950,1504061536,1431,96,95,91,8101,95,92,97,1615,96,95,89,1893,4139,5352,8206
