seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
58,156,0,0,32,254,1,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3931287112,255,0,0,0,0,0,0,0,0,0,0,0,1504061536,105,99,104,103,99,104,103,99,1592,1679,104,105,1763,4158,5387,8225
4,70,0,0,32,254,1,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3827020615,255,0,0,0,0,0,0,0,0,0,0,5,1504061536,99,105,103,104,105,99,104,103,1584,1683,103,104,1759,4160,5387,8223
9,69,0,0,32,35,2,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3176924912,255,0,0,0,0,0,0,0,0,0,0,10,1504061536,100,106,103,104,106,103,104,106,1600,1683,99,104,1759,4160,5386,8221
659166280,18,0,0,32,35,2,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3072658415,255,0,0,0,0,0,0,0,0,0,659166276,15,1504061536,104,102,104,103,99,105,103,100,1595,1679,104,103,1761,4158,5389,8216
659166285,18,0,0,32,35,2,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,2968391918,255,0,0,0,0,0,0,0,0,0,659166276,20,1504061536,104,103,104,103,99,104,103,103,1592,1685,103,104,1759,4160,5375,8225
659166290,18,0,0,32,35,2,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,2610435564,255,0,0,0,0,0,0,0,0,0,659166276,25,1504061536,103,100,106,99,104,103,99,104,1583,1680,106,102,1762,4159,5392,8216
659166295,18,0,0,32,35,2,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,2506169067,255,0,0,0,0,0,0,0,0,0,659166276,30,1504061536,99,104,103,104,103,99,99,104,1599,1688,106,99,1763,4159,5384,8220
659166300,28,0,0,32,19,3,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,403120115,255,0,0,14,0,0,0,0,0,0,659166276,35,1504061536,103,100,106,105,103,104,106,101,1598,1679,104,105,1761,4158,5383,8216
659166305,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,298853618,255,0,0,13,0,0,0,0,0,0,659166276,40,1504061536,103,104,105,99,105,104,105,99,1597,1679,104,103,1776,4159,5383,8216
659166310,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,194587121,255,0,0,13,0,0,0,0,0,0,659166306,45,1504061536,106,103,104,103,100,106,101,105,1591,1684,103,101,1765,4160,5386,8225
659166315,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,90320624,255,0,0,13,0,0,0,0,0,0,659166306,50,1504061536,103,104,103,104,103,101,105,102,1598,1679,104,103,1760,4158,5387,8217
659166320,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,4281021423,255,0,0,13,0,0,0,0,0,0,659166306,55,1504061536,97,106,102,104,103,104,105,99,1599,1679,104,103,1764,4159,5392,8219
659166325,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,4176754926,255,0,0,13,0,0,0,0,0,0,659166306,60,1504061536,103,100,105,100,106,101,104,103,1600,1687,104,106,1763,4158,5391,8216
659166330,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,4072488429,255,0,0,13,0,0,0,0,0,0,659166306,65,1504061536,103,104,105,99,105,103,104,103,1604,1689,100,106,1763,4159,5383,8220
659166335,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3968221932,255,0,0,13,0,0,0,0,0,0,659166306,70,1504061536,105,99,105,103,104,103,100,105,1601,1688,103,104,1759,4156,5388,8224
659166340,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3863955435,255,0,0,13,0,0,0,0,0,0,659166335,75,1504061536,103,104,106,100,107,99,106,103,1602,1679,104,106,1763,4159,5391,8220
659166345,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3759688938,255,0,0,13,0,0,0,0,0,0,659166335,80,1504061536,101,104,103,101,106,99,105,103,1604,1679,104,103,1768,4158,5393,8218
659166350,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3655422441,255,0,0,13,0,0,0,0,0,0,659166335,85,1504061536,99,105,102,104,103,104,103,100,1599,1696,104,103,1768,4159,5393,8219
659166355,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3551155944,255,0,0,13,0,0,0,0,0,0,659166335,90,1504061536,105,106,101,105,103,104,103,104,1599,1688,103,104,1770,4160,5375,8224
659166360,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3446889447,255,0,0,13,0,0,0,0,0,0,659166335,95,1504061536,99,105,103,106,103,104,103,104,1599,1691,104,103,1776,4159,5393,8215
659166365,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3342622950,255,0,0,13,0,0,0,0,0,0,659166365,100,1504061536,103,103,100,106,100,106,100,105,1616,1691,99,105,1763,4158,5383,8218
659166370,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3238356453,255,0,0,13,0,0,0,0,0,0,659166365,105,1504061536,104,103,104,103,104,106,100,103,1600,1696,106,99,1770,4161,5386,8215
659166375,27,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3134089956,255,0,0,13,0,0,0,0,0,0,659166365,110,1504061536,104,99,105,103,106,103,104,103,1608,1679,104,103,1772,4159,5388,8220
659166380,26,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,3029823459,255,0,0,13,0,0,0,0,0,0,659166365,115,1504061536,103,104,103,104,105,104,103,104,1607,1686,103,104,1759,4156,5383,8216
659166385,26,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,2925556962,255,0,0,13,0,0,0,0,0,0,659166365,120,1504061536,99,105,99,106,103,104,103,104,1607,1694,103,104,1759,4160,5385,8224
659166390,26,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,2821290465,255,0,0,13,0,0,0,0,0,0,659166365,125,1504061536,101,104,99,104,99,105,99,103,1616,1695,99,106,1776,4158,5392,8217
659166395,26,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,2717023968,255,0,0,13,0,0,0,0,0,0,659166394,130,1504061536,104,103,104,103,104,103,104,103,1612,1695,104,103,1772,4159,5388,8219
659166400,26,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,2612757471,255,0,0,13,0,0,0,0,0,0,659166394,135,1504061536,106,99,104,99,106,99,105,99,1609,1697,105,103,1769,4161,5383,8215
659166405,26,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,2508490974,255,0,0,13,0,0,0,0,0,0,659166394,140,1504061536,104,103,104,103,104,103,104,103,1612,1687,104,103,1770,4143,5383,8215
659166410,26,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,2404224477,255,0,0,13,0,0,0,0,0,0,659166394,145,1504061536,103,104,103,106,103,106,103,104,1607,1694,103,104,1759,4158,5383,8216
659166415,26,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,2299957980,255,0,0,13,0,0,0,0,0,0,659166394,150,1504061536,103,104,103,106,103,104,103,104,1599,1694,103,104,1759,4158,5383,8216
659166420,26,0,0,32,19,4,0,1508280910,2459862158,68,7096,8192,200,64685,0,0,0,10,0,0,0,0,2195691483,255,0,0,13,0,0,0,0,0,0,659166394,155,1504061536,104,103,104,103,104,103,100,105,1624,1695,104,103,1776,4159,5388,8219
659166425,26,0,0,32,21,5,0,1508280910,2459862158,68,7107,8192,199,64011,0,0,0,9,0,0,0,0,1339897569,255,0,0,493,0,0,0,0,0,0,659166394,160,1504061536,103,104,103,104,103,104,103,104,1607,1690,103,105,1763,4160,5386,8216
659166430,26,0,0,32,21,5,0,1508280910,2459862158,68,7107,8192,199,64011,0,0,0,9,0,0,0,0,1235631072,255,0,0,493,0,0,0,0,0,0,659166394,165,1504061536,103,104,103,104,103,100,105,100,1615,1704,103,104,1759,4160,5385,8220
659166435,26,0,0,32,21,5,0,1508280910,2459862158,68,7107,8192,199,64011,0,0,0,9,0,0,0,0,1131364575,255,0,0,493,0,0,0,0,0,0,659166394,170,1504061536,104,103,105,103,106,102,105,99,1615,1697,106,99,1770,4151,5386,8215
659166440,26,0,0,32,21,5,0,1508280910,2459862158,68,7107,8192,199,64011,0,0,0,9,0,0,0,0,2024556002,255,0,0,493,0,0,0,0,0,0,659166394,175,1504061536,99,106,99,105,103,104,103,104,1615,1700,103,104,1759,4159,5383,8217
659166445,26,0,0,32,21,6,0,1508280910,2459862158,68,7118,8192,198,63337,0,0,0,8,0,0,0,0,365977286,255,0,0,487,0,0,0,0,0,0,659166394,180,1504061536,103,106,103,105,103,105,99,105,1617,1700,99,106,1759,4158,5383,8216
659166450,26,0,0,32,21,6,0,1508280910,2459862158,68,7118,8192,198,63337,0,0,0,8,0,0,0,0,261710789,255,0,0,487,0,0,0,0,0,0,659166394,185,1504061536,99,105,99,104,103,104,103,104,1615,1700,103,104,1767,4157,5383,8216
659166455,26,0,0,32,21,6,0,1508280910,2459862158,68,7118,8192,198,63337,0,0,0,8,0,0,0,0,157444292,255,0,0,487,0,0,0,0,0,0,659166453,190,1504061536,100,103,104,103,104,103,106,103,1619,1699,105,105,1763,4159,5392,8216
659166460,26,0,0,32,21,6,0,1508280910,2459862158,68,7118,8192,198,63337,0,0,0,8,0,0,0,0,1305832904,255,0,0,487,0,0,0,0,0,0,659166453,195,1504061536,105,99,105,103,104,103,104,103,1614,1699,105,99,1773,4161,5375,8225
659166465,26,0,0,32,21,7,0,1508280910,2459862158,68,7129,8192,197,62663,0,0,0,7,0,0,0,0,25134901,255,0,0,482,0,0,0,0,0,0,659166453,200,1504061536,99,105,100,106,100,103,104,103,1620,1695,102,104,1763,4158,5385,8218
659166470,26,0,0,32,21,7,0,1508280910,2459862158,68,7129,8192,197,62663,0,0,0,7,0,0,0,0,4215835700,255,0,0,482,0,0,0,0,0,0,659166453,205,1504061536,103,100,99,105,99,105,100,103,1624,1695,104,103,1774,4161,5383,8225
659166475,26,0,0,32,21,7,0,1508280910,2459862158,68,7129,8192,197,62663,0,0,0,7,0,0,0,0,4111569203,255,0,0,482,0,0,0,0,0,0,659166453,210,1504061536,105,99,106,104,103,104,103,104,1615,1695,106,103,1774,4161,5375,8225
659166480,25,0,0,32,21,7,0,1508280910,2459862158,68,7129,8192,197,62663,0,0,0,7,0,0,0,0,709793334,255,0,0,482,0,0,0,0,0,0,659166453,215,1504061536,103,103,104,103,104,103,104,103,1621,1697,106,100,1775,4160,5386,8218
659166485,25,0,0,32,21,8,0,1508280910,2459862158,68,7140,8192,196,61989,0,0,0,6,0,0,0,0,3346181914,255,0,0,478,0,0,0,0,0,0,659166453,220,1504061536,103,104,103,106,103,106,99,106,1632,1699,106,99,1774,4160,5375,8224
659166490,25,0,0,32,21,8,0,1508280910,2459862158,68,7140,8192,196,61989,0,0,0,6,0,0,0,0,3241915417,255,0,0,478,0,0,0,0,0,0,659166453,225,1504061536,104,99,105,99,106,104,103,104,1615,1706,103,105,1776,4158,5392,8219
659166495,25,0,0,32,21,8,0,1508280910,2459862158,68,7140,8192,196,61989,0,0,0,6,0,0,0,0,3137648920,255,0,0,478,0,0,0,0,0,0,659166453,230,1504061536,104,103,104,103,107,103,106,99,1615,1706,103,106,1776,4159,5392,8220
659166500,25,0,0,32,21,8,0,1508280910,2459862158,68,7140,8192,196,61989,0,0,0,6,0,0,0,0,4030840347,255,0,0,478,0,0,0,0,0,0,659166453,235,1504061536,104,103,104,103,106,99,105,100,1625,1708,103,106,1767,4157,5385,8216
659166505,25,0,0,32,21,9,0,1508280910,2459862158,68,7151,8192,195,61315,0,0,0,5,0,0,0,0,2242959238,255,0,0,472,0,0,0,0,0,0,659166453,240,1504061536,103,104,103,104,99,106,100,103,1626,1687,105,99,1775,4168,5375,8224
659166510,25,0,0,32,21,9,0,1508280910,2459862158,68,7151,8192,195,61315,0,0,0,5,0,0,0,0,2138692741,255,0,0,472,0,0,0,0,0,0,659166453,245,1504061536,104,99,106,99,106,100,103,104,1627,1708,103,104,1767,4158,5392,8207
659166515,25,0,0,32,21,9,0,1508280910,2459862158,68,7151,8192,195,61315,0,0,0,5,0,0,0,0,2034426244,255,0,0,472,0,0,0,0,0,0,659166512,250,1504061536,104,103,106,103,106,101,106,100,1627,1712,103,105,1767,4157,5392,8219
659166520,25,0,0,32,21,9,0,1508280910,2459862158,68,7151,8192,195,61315,0,0,0,5,0,0,0,0,2927617671,255,0,0,472,0,0,0,0,0,0,659166512,255,1504061536,99,106,104,103,104,103,106,99,1629,1704,103,104,1767,4157,5383,8216
659166525,25,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,16777079,255,0,0,467,0,0,0,0,0,0,659166512,260,1504061536,106,100,103,104,103,106,103,106,1632,1708,104,105,1776,4151,5385,8215
659166530,25,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,4207412342,255,0,0,467,0,0,0,0,0,0,659166512,265,1504061536,100,103,104,103,104,103,105,99,1629,1712,103,104,1767,4157,5383,8217
659166535,25,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,4103145845,255,0,0,467,0,0,0,0,0,0,659166512,270,1504061536,104,103,105,99,103,100,106,104,1615,1708,103,105,1776,4159,5392,8219
659166540,25,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,701369976,255,0,0,467,0,0,0,0,0,0,659166512,275,1504061536,103,105,99,106,100,103,104,103,1626,1699,105,104,1775,4160,5386,8218
659166545,25,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,597103479,255,0,0,467,0,0,0,0,0,0,659166542,280,1504061536,99,106,100,103,104,105,100,103,1630,1703,106,99,1775,4164,5387,8218
659166550,25,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,492836982,255,0,0,467,0,0,0,0,0,0,659166542,285,1504061536,103,104,103,105,99,106,104,103,1630,1699,107,100,1779,4161,5375,8224
659166555,25,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,388570485,255,0,0,467,0,0,0,0,0,0,659166542,290,1504061536,100,103,104,103,99,105,104,103,1630,1699,105,100,1775,4158,5379,8217
659166560,25,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,284303988,255,0,0,467,0,0,0,0,0,0,659166542,295,1504061536,105,99,103,104,103,104,99,106,1624,1695,104,102,1776,4159,5388,8207
659166565,25,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,180037491,255,0,0,467,0,0,0,0,0,0,659166542,300,1504061536,106,100,103,99,106,100,103,104,1615,1710,100,103,1784,4159,5385,8215
659166570,25,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,75770994,255,0,0,467,0,0,0,0,0,0,659166542,305,1504061536,104,103,106,99,105,104,103,104,1619,1710,104,100,1759,4157,5379,8218
659166575,25,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,4266471793,255,0,0,467,0,0,0,0,0,0,659166571,310,1504061536,104,99,103,103,104,103,105,100,1631,1710,103,105,1784,4159,5388,8207
659166580,25,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,4162205296,255,0,0,467,0,0,0,0,0,0,659166571,315,1504061536,104,103,104,103,105,99,103,104,1631,1712,103,104,1767,4157,5392,8217
659166585,24,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,4057938799,255,0,0,467,0,0,0,0,0,0,659166571,320,1504061536,103,104,106,100,106,104,103,106,1633,1711,104,103,1783,4161,5375,8224
659166590,24,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,3953672302,255,0,0,467,0,0,0,0,0,0,659166571,325,1504061536,104,104,103,104,103,106,100,103,1636,1695,100,103,1780,4143,5383,8224
659166595,24,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,3849405805,255,0,0,467,0,0,0,0,0,0,659166571,330,1504061536,100,99,103,104,103,105,100,106,1632,1703,106,99,1775,4164,5383,8217
659166600,24,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,3745139308,255,0,0,467,0,0,0,0,0,0,659166571,335,1504061536,104,99,103,104,99,105,104,103,1622,1720,103,104,1767,4157,5392,8215
659166605,24,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,3640872811,255,0,0,467,0,0,0,0,0,0,659166601,340,1504061536,104,100,107,104,103,106,104,103,1631,1703,105,100,1775,4158,5379,8218
659166610,24,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,3536606314,255,0,0,467,0,0,0,0,0,0,659166601,345,1504061536,99,105,104,103,106,99,106,100,1640,1711,105,102,1775,4168,5387,8218
659166615,24,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,3432339817,255,0,0,467,0,0,0,0,0,0,659166601,350,1504061536,103,105,99,103,104,103,106,100,1631,1716,103,106,1776,4159,5388,8207
659166620,24,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,3328073320,255,0,0,467,0,0,0,0,0,0,659166601,355,1504061536,104,100,103,106,99,106,104,103,1631,1720,103,105,1776,4159,5390,8207
659166625,24,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,3223806823,255,0,0,467,0,0,0,0,0,0,659166601,360,1504061536,105,101,105,104,103,106,100,103,1634,1699,105,104,1775,4158,5379,8216
659166630,24,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,3119540326,255,0,0,467,0,0,0,0,0,0,659166601,365,1504061536,104,103,105,99,103,104,103,103,1632,1703,106,104,1775,4163,5385,8217
659166635,24,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,3015273829,255,0,0,467,0,0,0,0,0,0,659166630,370,1504061536,104,103,105,100,105,104,103,106,1632,1711,104,103,1778,4168,5386,8217
659166640,24,0,0,32,21,10,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,2911007332,255,0,0,467,0,0,0,0,0,0,659166630,375,1504061536,104,99,105,104,103,104,104,103,1631,1712,105,104,1767,4157,5392,8218
659166645,24,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,2806740835,255,0,0,13,0,0,0,0,0,0,659166630,380,1504061536,104,103,105,100,105,106,103,106,1636,1703,106,100,1775,4162,5379,8217
659166650,24,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,2702474338,255,0,0,13,0,0,0,0,0,0,659166630,385,1504061536,103,105,100,103,104,101,103,104,1623,1711,100,103,1778,4160,5375,8224
659166655,24,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,2598207841,255,0,0,13,0,0,0,0,0,0,659166630,390,1504061536,104,99,106,104,103,106,100,103,1633,1712,103,104,1767,4157,5392,8218
659166660,24,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,2493941344,255,0,0,13,0,0,0,0,0,0,659166660,395,1504061536,104,99,106,102,103,106,104,103,1631,1712,103,104,1767,4157,5392,8218
659166665,24,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,2389674847,255,0,0,13,0,0,0,0,0,0,659166660,400,1504061536,105,101,103,104,103,105,104,103,1631,1720,103,105,1776,4156,5392,8218
659166670,24,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,2285408350,255,0,0,13,0,0,0,0,0,0,659166660,405,1504061536,103,104,104,103,104,99,106,104,1623,1714,104,103,1782,4160,5375,8224
659166675,24,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,2181141853,255,0,0,13,0,0,0,0,0,0,659166660,410,1504061536,104,100,103,104,99,106,104,103,1631,1720,103,106,1767,4156,5392,8215
659166680,24,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,2076875356,255,0,0,13,0,0,0,0,0,0,659166660,415,1504061536,105,100,103,105,104,104,99,105,1640,1703,106,104,1767,4158,5392,8219
659166685,24,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,1972608859,255,0,0,13,0,0,0,0,0,0,659166660,420,1504061536,99,106,104,103,106,100,103,106,1632,1715,104,103,1782,4160,5385,8220
659166690,24,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,1868342362,255,0,0,13,0,0,0,0,0,0,659166689,425,1504061536,103,106,99,105,100,103,106,99,1631,1718,103,107,1788,4151,5383,8224
659166695,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,1764075865,255,0,0,13,0,0,0,0,0,0,659166689,430,1504061536,104,103,106,100,103,105,100,103,1635,1707,103,99,1775,4162,5383,8216
659166700,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,1659809368,255,0,0,13,0,0,0,0,0,0,659166689,435,1504061536,104,103,106,103,106,100,103,106,1648,1711,106,100,1775,4158,5385,8218
659166705,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,1555542871,255,0,0,13,0,0,0,0,0,0,659166689,440,1504061536,100,103,106,100,103,106,99,103,1638,1703,104,103,1779,4160,5383,8215
659166710,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,1451276374,255,0,0,13,0,0,0,0,0,0,659166689,445,1504061536,101,103,103,106,100,103,106,100,1631,1715,99,103,1782,4161,5375,8224
659166715,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,1602207062,255,0,0,13,0,0,0,0,0,0,659166689,450,1504061536,104,103,106,100,103,105,99,105,1640,1703,106,99,1775,4156,5379,8217
659166720,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,1497940565,255,0,0,13,0,0,0,0,0,0,659166719,455,1504061536,103,103,105,104,103,105,100,103,1635,1720,103,106,1776,4159,5386,8224
659166725,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,1393674068,255,0,0,13,0,0,0,0,0,0,659166719,460,1504061536,100,103,106,99,103,104,103,105,1640,1711,104,103,1779,4160,5383,8219
659166730,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,1289407571,255,0,0,13,0,0,0,0,0,0,659166719,465,1504061536,100,104,103,105,100,103,106,104,1623,1713,100,103,1778,4160,5383,8218
659166735,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,1185141074,255,0,0,13,0,0,0,0,0,0,659166719,470,1504061536,105,104,103,107,100,103,104,100,1644,1711,106,104,1767,4157,5396,8207
659166740,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,1080874577,255,0,0,13,0,0,0,0,0,0,659166719,475,1504061536,99,105,104,103,105,100,103,106,1640,1711,105,100,1775,4158,5385,8217
659166745,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,976608080,255,0,0,13,0,0,0,0,0,0,659166719,480,1504061536,105,104,103,105,104,103,106,100,1637,1712,103,105,1777,4157,5388,8215
659166750,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,872341583,255,0,0,13,0,0,0,0,0,0,659166749,485,1504061536,105,100,103,105,100,103,106,100,1631,1715,100,103,1781,4160,5375,8222
659166755,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,768075086,255,0,0,13,0,0,0,0,0,0,659166749,490,1504061536,106,99,106,104,99,105,104,104,1623,1715,104,102,1780,4164,5383,8217
659166760,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,663808589,255,0,0,13,0,0,0,0,0,0,659166749,495,1504061536,104,100,103,104,100,103,105,100,1631,1715,100,103,1782,4160,5375,8218
659166765,23,0,0,32,19,11,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,559542092,255,0,0,13,0,0,0,0,0,0,659166749,500,1504061536,104,100,103,105,100,103,104,106,1648,1711,105,100,1775,4157,5392,8219
659166770,23,0,0,32,253,12,0,1508280910,2459862158,68,7162,8192,194,60641,0,0,0,4,0,0,0,0,455275595,255,0,0,0,0,0,0,0,0,0,659166749,505,1504061536,105,100,103,106,101,105,104,99,1631,1718,99,106,1788,4143,5392,8215
58,148,0,0,32,254,1,0,1508280910,2459862158,90,8003,8192,13,5790,0,0,1,7,0,0,0,0,845179276,255,0,0,0,0,0,0,0,0,0,0,0,1504061536,93,92,91,94,91,95,89,95,1608,93,94,91,1751,4144,5343,8200
