2019-05-15T03:33:05.4Z,2019-05-15T03:33:00.1Z,1.25516525e+00,-84.875,-87.304,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:33:16.1Z,2019-05-15T03:33:10.8Z,1.25516491e+00,-84.875,-87.298,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:33:26.8Z,2019-05-15T03:33:21.4Z,1.25516457e+00,-84.875,-87.293,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:33:37.4Z,2019-05-15T03:33:32.1Z,1.25516424e+00,-85.426,-87.298,-18.183,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-05-15T03:33:48.1Z,2019-05-15T03:33:42.8Z,1.25516390e+00,-84.875,-87.304,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:33:58.8Z,2019-05-15T03:33:53.5Z,1.25516356e+00,-84.875,-87.304,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:34:09.5Z,2019-05-15T03:34:04.2Z,1.25516323e+00,-84.875,-87.309,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:34:20.1Z,2019-05-15T03:34:14.8Z,1.25516289e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:34:30.8Z,2019-05-15T03:34:25.5Z,1.25516255e+00,-84.875,-87.309,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:34:41.5Z,2019-05-15T03:34:36.2Z,1.25516222e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:34:52.2Z,2019-05-15T03:34:46.9Z,1.25516188e+00,-84.875,-87.325,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:35:02.9Z,2019-05-15T03:34:57.6Z,1.25516154e+00,-84.875,-87.325,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:35:13.6Z,2019-05-15T03:35:08.3Z,1.25516120e+00,-84.875,-87.320,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:35:24.3Z,2019-05-15T03:35:18.9Z,1.25516087e+00,-84.875,-87.309,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:35:34.9Z,2019-05-15T03:35:29.6Z,1.25516053e+00,-84.875,-87.293,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:35:45.6Z,2019-05-15T03:35:40.3Z,1.25516020e+00,-84.875,-87.287,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:35:56.3Z,2019-05-15T03:35:50.9Z,1.25515986e+00,-84.875,-87.287,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:36:07.0Z,2019-05-15T03:36:01.6Z,1.25515952e+00,-84.875,-87.293,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:36:17.6Z,2019-05-15T03:36:12.3Z,1.25515919e+00,-84.875,-87.293,-18.183,-0.706,95.94719,86.839,84.375,26.447,7.258
2019-05-15T03:36:28.3Z,2019-05-15T03:36:23.0Z,1.25515885e+00,-84.875,-87.293,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:36:39.0Z,2019-05-15T03:36:33.7Z,1.25515851e+00,-84.875,-87.298,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:36:49.7Z,2019-05-15T03:36:44.3Z,1.25515818e+00,-84.875,-87.304,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:37:00.4Z,2019-05-15T03:36:55.0Z,1.25515784e+00,-84.875,-87.309,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:37:11.0Z,2019-05-15T03:37:05.7Z,1.25515750e+00,-84.875,-87.309,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:37:21.7Z,2019-05-15T03:37:16.4Z,1.25515717e+00,-84.875,-87.309,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:37:32.4Z,2019-05-15T03:37:27.0Z,1.25515683e+00,-84.875,-87.304,-18.183,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:37:43.1Z,2019-05-15T03:37:37.8Z,1.25515649e+00,-84.875,-87.320,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:37:53.8Z,2019-05-15T03:37:48.4Z,1.25515616e+00,-84.875,-87.320,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:38:04.4Z,2019-05-15T03:37:59.1Z,1.25515582e+00,-84.875,-87.331,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:38:15.1Z,2019-05-15T03:38:09.8Z,1.25515548e+00,-84.875,-87.314,-18.183,-0.177,95.94719,86.839,84.375,26.930,7.258
2019-05-15T03:38:25.8Z,2019-05-15T03:38:20.4Z,1.25515515e+00,-84.875,-87.320,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:38:36.5Z,2019-05-15T03:38:31.1Z,1.25515481e+00,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:38:47.2Z,2019-05-15T03:38:41.8Z,1.25515447e+00,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:38:57.8Z,2019-05-15T03:38:52.5Z,1.25515414e+00,-85.426,-87.293,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:39:08.5Z,2019-05-15T03:39:03.2Z,1.25515380e+00,-84.875,-87.298,-18.183,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-05-15T03:39:19.2Z,2019-05-15T03:39:13.9Z,1.25515346e+00,-85.426,-87.293,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:39:29.9Z,2019-05-15T03:39:24.6Z,1.25515313e+00,-84.875,-87.293,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:39:40.6Z,2019-05-15T03:39:35.2Z,1.25515279e+00,-84.875,-87.309,-18.183,-0.177,95.94719,84.795,84.375,26.930,7.258
2019-05-15T03:39:51.3Z,2019-05-15T03:39:45.9Z,1.25515245e+00,-84.875,-87.304,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:40:01.9Z,2019-05-15T03:39:56.6Z,1.25515212e+00,-84.875,-87.320,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:40:12.6Z,2019-05-15T03:40:07.3Z,1.25515178e+00,-84.875,-87.314,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:40:23.3Z,2019-05-15T03:40:17.9Z,1.25515144e+00,-84.875,-87.314,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:40:34.0Z,2019-05-15T03:40:28.6Z,1.25515111e+00,-85.426,-87.309,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:40:44.6Z,2019-05-15T03:40:39.3Z,1.25515077e+00,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:40:55.3Z,2019-05-15T03:40:50.0Z,1.25515043e+00,-84.875,-87.287,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:41:06.0Z,2019-05-15T03:41:00.7Z,1.25515010e+00,-84.875,-87.282,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:41:16.6Z,2019-05-15T03:41:11.3Z,1.25514976e+00,-84.875,-87.276,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:41:27.3Z,2019-05-15T03:41:22.0Z,1.25514942e+00,-84.875,-87.282,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:41:38.0Z,2019-05-15T03:41:32.7Z,1.25514909e+00,-84.875,-87.287,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:41:48.7Z,2019-05-15T03:41:43.3Z,1.25514875e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:41:59.4Z,2019-05-15T03:41:54.0Z,1.25514841e+00,-84.875,-87.293,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:42:10.0Z,2019-05-15T03:42:04.7Z,1.25514808e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:42:20.7Z,2019-05-15T03:42:15.4Z,1.25514774e+00,-84.875,-87.293,-18.183,-0.177,95.94719,84.795,85.938,26.447,7.258
2019-05-15T03:42:31.4Z,2019-05-15T03:42:26.1Z,1.25514740e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:42:42.1Z,2019-05-15T03:42:36.8Z,1.25514707e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:42:52.8Z,2019-05-15T03:42:47.4Z,1.25514673e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:43:03.4Z,2019-05-15T03:42:58.1Z,1.25514639e+00,-84.875,-87.314,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:43:14.1Z,2019-05-15T03:43:08.8Z,1.25514606e+00,-84.875,-87.320,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:43:24.8Z,2019-05-15T03:43:19.5Z,1.25514572e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:43:35.5Z,2019-05-15T03:43:30.2Z,1.25514538e+00,-84.875,-87.287,-18.183,0.351,95.95087,86.839,85.156,26.930,7.258
2019-05-15T03:43:46.2Z,2019-05-15T03:43:40.9Z,1.25514505e+00,-84.875,-87.282,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:43:56.9Z,2019-05-15T03:43:51.6Z,1.25514471e+00,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:44:07.5Z,2019-05-15T03:44:02.2Z,1.25514437e+00,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:44:18.2Z,2019-05-15T03:44:12.9Z,1.25514404e+00,-84.875,-87.265,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:44:28.9Z,2019-05-15T03:44:23.6Z,1.25514370e+00,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:44:39.6Z,2019-05-15T03:44:34.2Z,1.25514336e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:44:50.2Z,2019-05-15T03:44:44.9Z,1.25514303e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:45:00.9Z,2019-05-15T03:44:55.6Z,1.25514269e+00,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:45:11.6Z,2019-05-15T03:45:06.2Z,1.25514235e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:45:22.3Z,2019-05-15T03:45:16.9Z,1.25514202e+00,-84.875,-87.298,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-05-15T03:45:33.0Z,2019-05-15T03:45:27.6Z,1.25514168e+00,-84.875,-87.304,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:45:43.6Z,2019-05-15T03:45:38.3Z,1.25514135e+00,-85.426,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:45:54.3Z,2019-05-15T03:45:49.0Z,1.25514101e+00,-85.426,-87.309,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:46:05.0Z,2019-05-15T03:45:59.7Z,1.25514067e+00,-84.875,-87.293,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-05-15T03:46:15.7Z,2019-05-15T03:46:10.3Z,1.25514033e+00,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:46:26.4Z,2019-05-15T03:46:21.0Z,1.25514000e+00,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:46:37.1Z,2019-05-15T03:46:31.7Z,1.25513966e+00,-84.875,-87.271,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:46:47.7Z,2019-05-15T03:46:42.4Z,1.25513932e+00,-84.875,-87.265,-18.183,0.351,95.95087,86.839,85.156,26.930,7.258
2019-05-15T03:46:58.4Z,2019-05-15T03:46:53.1Z,1.25513899e+00,-84.875,-87.271,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:47:09.1Z,2019-05-15T03:47:03.7Z,1.25513865e+00,-84.875,-87.271,-17.617,0.351,95.95087,86.839,85.938,26.930,7.258
2019-05-15T03:47:19.8Z,2019-05-15T03:47:14.5Z,1.25513831e+00,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:47:30.5Z,2019-05-15T03:47:25.2Z,1.25513798e+00,-84.875,-87.282,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:47:41.2Z,2019-05-15T03:47:35.8Z,1.25513764e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:47:51.8Z,2019-05-15T03:47:46.5Z,1.25513730e+00,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:48:02.5Z,2019-05-15T03:47:57.2Z,1.25513697e+00,-84.875,-87.298,-18.183,0.880,95.95087,86.839,85.938,26.930,7.258
2019-05-15T03:48:13.2Z,2019-05-15T03:48:07.9Z,1.25513663e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:48:23.9Z,2019-05-15T03:48:18.6Z,1.25513629e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:48:34.6Z,2019-05-15T03:48:29.2Z,1.25513596e+00,-84.875,-87.287,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-05-15T03:48:45.3Z,2019-05-15T03:48:39.9Z,1.25513562e+00,-84.875,-87.276,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-05-15T03:48:56.0Z,2019-05-15T03:48:50.7Z,1.25513528e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:49:06.7Z,2019-05-15T03:49:01.4Z,1.25513494e+00,-85.426,-87.271,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-05-15T03:49:17.4Z,2019-05-15T03:49:12.1Z,1.25513461e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:49:28.0Z,2019-05-15T03:49:22.7Z,1.25513427e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:49:38.7Z,2019-05-15T03:49:33.4Z,1.25513393e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:49:49.4Z,2019-05-15T03:49:44.1Z,1.25513360e+00,-85.426,-87.260,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-05-15T03:50:00.1Z,2019-05-15T03:49:54.8Z,1.25513326e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:50:10.8Z,2019-05-15T03:50:05.4Z,1.25513292e+00,-84.875,-87.271,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-05-15T03:50:21.5Z,2019-05-15T03:50:16.1Z,1.25513259e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:50:32.1Z,2019-05-15T03:50:26.8Z,1.25513225e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:50:42.8Z,2019-05-15T03:50:37.5Z,1.25513191e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:50:53.5Z,2019-05-15T03:50:48.1Z,1.25513158e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:51:04.2Z,2019-05-15T03:50:58.8Z,1.25513124e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:51:14.9Z,2019-05-15T03:51:09.5Z,1.25513090e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:51:25.5Z,2019-05-15T03:51:20.2Z,1.25513057e+00,-85.426,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:51:36.2Z,2019-05-15T03:51:30.9Z,1.25513023e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:51:46.9Z,2019-05-15T03:51:41.6Z,1.25512989e+00,-85.426,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:51:57.6Z,2019-05-15T03:51:52.2Z,1.25512956e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:52:08.3Z,2019-05-15T03:52:02.9Z,1.25512922e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:52:19.0Z,2019-05-15T03:52:13.6Z,1.25512888e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:52:29.6Z,2019-05-15T03:52:24.3Z,1.25512855e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-05-15T03:52:40.3Z,2019-05-15T03:52:35.0Z,1.25512821e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:52:51.0Z,2019-05-15T03:52:45.6Z,1.25512787e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:53:01.6Z,2019-05-15T03:52:56.3Z,1.25512754e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:53:12.3Z,2019-05-15T03:53:07.0Z,1.25512720e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:53:23.0Z,2019-05-15T03:53:17.6Z,1.25512686e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-05-15T03:53:33.7Z,2019-05-15T03:53:28.3Z,1.25512653e+00,-84.875,-87.304,-17.617,0.880,95.95087,84.795,85.938,26.930,7.258
2019-05-15T03:53:44.4Z,2019-05-15T03:53:39.0Z,1.25512619e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:53:55.0Z,2019-05-15T03:53:49.7Z,1.25512585e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:54:05.7Z,2019-05-15T03:54:00.4Z,1.25512552e+00,-84.875,-87.276,-17.617,0.880,95.94719,88.884,85.156,26.930,7.258
2019-05-15T03:54:16.4Z,2019-05-15T03:54:11.1Z,1.25512518e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-05-15T03:54:27.0Z,2019-05-15T03:54:21.7Z,1.25512484e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:54:37.7Z,2019-05-15T03:54:32.4Z,1.25512451e+00,-84.875,-87.260,-17.617,0.880,95.95087,88.884,85.156,26.930,7.258
2019-05-15T03:54:48.4Z,2019-05-15T03:54:43.1Z,1.25512417e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:54:59.1Z,2019-05-15T03:54:53.7Z,1.25512383e+00,-84.875,-87.271,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-05-15T03:55:09.7Z,2019-05-15T03:55:04.4Z,1.25512350e+00,-84.875,-87.271,-18.183,0.880,95.94719,88.884,85.156,26.930,7.258
2019-05-15T03:55:20.4Z,2019-05-15T03:55:15.1Z,1.25512316e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:55:31.1Z,2019-05-15T03:55:25.7Z,1.25512283e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:55:41.8Z,2019-05-15T03:55:36.4Z,1.25512249e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-05-15T03:55:52.4Z,2019-05-15T03:55:47.1Z,1.25512215e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-15T03:56:03.1Z,2019-05-15T03:55:57.8Z,1.25512182e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:56:13.8Z,2019-05-15T03:56:08.4Z,1.25512148e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:56:24.5Z,2019-05-15T03:56:19.1Z,1.25512114e+00,-85.426,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:56:35.1Z,2019-05-15T03:56:29.8Z,1.25512081e+00,-84.875,-87.287,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-05-15T03:56:45.8Z,2019-05-15T03:56:40.5Z,1.25512047e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:56:56.5Z,2019-05-15T03:56:51.1Z,1.25512013e+00,-85.426,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-15T03:57:07.2Z,2019-05-15T03:57:01.8Z,1.25511980e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:57:17.8Z,2019-05-15T03:57:12.5Z,1.25511946e+00,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-15T03:57:28.5Z,2019-05-15T03:57:23.2Z,1.25511912e+00,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-05-15T03:57:39.2Z,2019-05-15T03:57:33.9Z,1.25511879e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:57:49.9Z,2019-05-15T03:57:44.6Z,1.25511845e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-05-15T03:58:00.6Z,2019-05-15T03:57:55.2Z,1.25511811e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:58:11.2Z,2019-05-15T03:58:05.9Z,1.25511778e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-15T03:58:21.9Z,2019-05-15T03:58:16.6Z,1.25511744e+00,-85.426,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:58:32.6Z,2019-05-15T03:58:27.2Z,1.25511710e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:58:43.3Z,2019-05-15T03:58:37.9Z,1.25511677e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:58:53.9Z,2019-05-15T03:58:48.6Z,1.25511643e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-15T03:59:04.6Z,2019-05-15T03:58:59.3Z,1.25511609e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-15T03:59:15.3Z,2019-05-15T03:59:09.9Z,1.25511576e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-15T03:59:26.0Z,2019-05-15T03:59:20.6Z,1.25511542e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-05-15T03:59:36.6Z,2019-05-15T03:59:31.3Z,1.25511509e+00,-84.875,-87.309,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-15T03:59:47.3Z,2019-05-15T03:59:42.0Z,1.25511475e+00,-84.875,-87.298,-17.617,1.409,95.95087,88.884,85.156,26.447,7.258
2019-05-15T03:59:58.0Z,2019-05-15T03:59:52.6Z,1.25511441e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-15T04:00:08.6Z,2019-05-15T04:00:03.3Z,1.25511408e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-15T04:00:19.4Z,2019-05-15T04:00:14.0Z,1.25511374e+00,-84.875,-87.271,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-05-15T04:00:30.0Z,2019-05-15T04:00:24.7Z,1.25511340e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-15T04:00:40.7Z,2019-05-15T04:00:35.4Z,1.25511307e+00,-84.875,-87.282,-17.617,1.409,95.95087,88.884,85.156,26.930,7.258
2019-05-15T04:00:51.4Z,2019-05-15T04:00:46.0Z,1.25511273e+00,-84.875,-87.276,-17.617,0.880,95.95087,86.839,86.719,26.447,7.258
2019-05-15T04:01:02.1Z,2019-05-15T04:00:56.7Z,1.25511239e+00,-84.875,-87.287,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-05-15T04:01:12.8Z,2019-05-15T04:01:07.4Z,1.25511205e+00,-84.875,-87.293,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-15T04:01:23.4Z,2019-05-15T04:01:18.1Z,1.25511172e+00,-84.875,-87.298,-17.617,1.409,95.95087,88.884,85.156,26.930,7.258
2019-05-15T04:01:34.1Z,2019-05-15T04:01:28.8Z,1.25511138e+00,-84.875,-87.309,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-15T04:01:44.8Z,2019-05-15T04:01:39.5Z,1.25511104e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-05-15T04:01:55.5Z,2019-05-15T04:01:50.2Z,1.25511071e+00,-84.875,-87.293,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-05-15T04:02:06.2Z,2019-05-15T04:02:00.9Z,1.25511037e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-15T04:02:16.9Z,2019-05-15T04:02:11.5Z,1.25511003e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-15T04:02:27.5Z,2019-05-15T04:02:22.2Z,1.25510970e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-15T04:02:38.2Z,2019-05-15T04:02:32.9Z,1.25510936e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-15T04:02:48.9Z,2019-05-15T04:02:43.5Z,1.25510902e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
