2019-11-04T05:25:27.5Z,2019-11-04T05:25:22.2Z,1.02247558e+00,-84.875,-87.265,-17.617,-0.177,95.94719,82.751,85.156,26.930,7.258
2019-11-04T05:25:38.2Z,2019-11-04T05:25:32.9Z,1.02247588e+00,-84.875,-87.260,-17.617,-0.177,95.95087,84.795,85.156,26.930,7.258
2019-11-04T05:25:48.9Z,2019-11-04T05:25:43.5Z,1.02247617e+00,-84.875,-87.254,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-11-04T05:25:59.6Z,2019-11-04T05:25:54.2Z,1.02247646e+00,-84.875,-87.260,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-11-04T05:26:10.2Z,2019-11-04T05:26:04.9Z,1.02247675e+00,-84.875,-87.260,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-11-04T05:26:20.9Z,2019-11-04T05:26:15.6Z,1.02247704e+00,-84.875,-87.265,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-11-04T05:26:31.6Z,2019-11-04T05:26:26.3Z,1.02247733e+00,-84.875,-87.265,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-11-04T05:26:42.3Z,2019-11-04T05:26:36.9Z,1.02247762e+00,-84.875,-87.260,-17.617,-0.177,95.95087,84.795,85.938,26.930,7.258
2019-11-04T05:26:53.0Z,2019-11-04T05:26:47.6Z,1.02247792e+00,-84.875,-87.260,-17.617,-0.177,95.95087,84.795,85.156,26.930,7.258
2019-11-04T05:27:03.6Z,2019-11-04T05:26:58.3Z,1.02247821e+00,-85.426,-87.271,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-11-04T05:27:14.3Z,2019-11-04T05:27:09.0Z,1.02247850e+00,-84.875,-87.271,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-11-04T05:27:25.0Z,2019-11-04T05:27:19.6Z,1.02247879e+00,-84.875,-87.271,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-11-04T05:27:35.7Z,2019-11-04T05:27:30.3Z,1.02247908e+00,-84.875,-87.282,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-11-04T05:27:46.3Z,2019-11-04T05:27:41.0Z,1.02247937e+00,-84.875,-87.276,-17.617,0.351,95.95087,84.795,85.156,26.930,7.258
2019-11-04T05:27:57.0Z,2019-11-04T05:27:51.7Z,1.02247966e+00,-84.875,-87.293,-17.617,0.351,95.95087,84.795,85.156,26.930,7.258
2019-11-04T05:28:07.7Z,2019-11-04T05:28:02.4Z,1.02247996e+00,-84.875,-87.282,-17.617,0.351,95.95087,84.795,85.156,26.930,7.258
2019-11-04T05:28:18.4Z,2019-11-04T05:28:13.0Z,1.02248025e+00,-84.875,-87.276,-17.617,0.351,95.95087,84.795,85.156,26.447,7.258
2019-11-04T05:28:29.1Z,2019-11-04T05:28:23.7Z,1.02248054e+00,-85.426,-87.265,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-11-04T05:28:39.7Z,2019-11-04T05:28:34.4Z,1.02248083e+00,-84.875,-87.260,-17.617,0.351,95.95087,84.795,85.938,26.447,7.258
2019-11-04T05:28:50.4Z,2019-11-04T05:28:45.1Z,1.02248112e+00,-84.875,-87.254,-17.617,0.351,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:29:01.1Z,2019-11-04T05:28:55.8Z,1.02248141e+00,-84.875,-87.254,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-11-04T05:29:11.8Z,2019-11-04T05:29:06.4Z,1.02248170e+00,-84.875,-87.254,-17.617,0.351,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:29:22.4Z,2019-11-04T05:29:17.1Z,1.02248200e+00,-84.875,-87.254,-17.617,0.351,95.95087,84.795,85.156,26.930,7.258
2019-11-04T05:29:33.1Z,2019-11-04T05:29:27.8Z,1.02248229e+00,-84.875,-87.260,-17.617,0.351,95.95087,84.795,85.156,26.930,7.258
2019-11-04T05:29:43.8Z,2019-11-04T05:29:38.5Z,1.02248258e+00,-84.875,-87.260,-17.617,0.351,95.95087,84.795,85.938,26.447,7.258
2019-11-04T05:29:54.5Z,2019-11-04T05:29:49.1Z,1.02248287e+00,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-11-04T05:30:05.1Z,2019-11-04T05:29:59.8Z,1.02248316e+00,-85.426,-87.271,-17.617,0.351,95.95087,84.795,85.938,26.930,7.258
2019-11-04T05:30:15.8Z,2019-11-04T05:30:10.5Z,1.02248345e+00,-84.875,-87.276,-17.617,0.351,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:30:26.5Z,2019-11-04T05:30:21.2Z,1.02248374e+00,-85.426,-87.271,-17.617,0.351,95.94719,84.795,85.938,26.447,7.258
2019-11-04T05:30:37.2Z,2019-11-04T05:30:31.8Z,1.02248403e+00,-84.875,-87.282,-17.617,0.351,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:30:47.9Z,2019-11-04T05:30:42.5Z,1.02248433e+00,-84.875,-87.293,-17.617,0.351,95.95087,84.795,85.156,26.930,7.258
2019-11-04T05:30:58.6Z,2019-11-04T05:30:53.2Z,1.02248462e+00,-84.875,-87.287,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-11-04T05:31:09.2Z,2019-11-04T05:31:03.9Z,1.02248491e+00,-84.875,-87.287,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:31:19.9Z,2019-11-04T05:31:14.6Z,1.02248520e+00,-84.875,-87.271,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:31:30.6Z,2019-11-04T05:31:25.2Z,1.02248549e+00,-84.875,-87.265,-17.617,0.880,95.95087,84.795,85.156,26.930,7.258
2019-11-04T05:31:41.3Z,2019-11-04T05:31:35.9Z,1.02248578e+00,-84.875,-87.254,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:31:51.9Z,2019-11-04T05:31:46.6Z,1.02248607e+00,-84.875,-87.254,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:32:02.6Z,2019-11-04T05:31:57.3Z,1.02248637e+00,-84.875,-87.260,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:32:13.3Z,2019-11-04T05:32:07.9Z,1.02248666e+00,-84.875,-87.254,-17.617,0.351,95.95087,84.795,85.156,26.930,7.258
2019-11-04T05:32:24.0Z,2019-11-04T05:32:18.6Z,1.02248695e+00,-84.875,-87.265,-17.617,0.880,95.95087,84.795,85.938,26.930,7.258
2019-11-04T05:32:34.6Z,2019-11-04T05:32:29.3Z,1.02248724e+00,-84.875,-87.260,-17.617,0.880,95.95087,84.795,85.156,26.447,7.258
2019-11-04T05:32:45.3Z,2019-11-04T05:32:40.0Z,1.02248753e+00,-84.875,-87.265,-17.617,0.351,95.95087,84.795,85.938,26.930,7.258
2019-11-04T05:32:56.0Z,2019-11-04T05:32:50.6Z,1.02248782e+00,-85.426,-87.260,-17.617,0.880,95.95087,84.795,85.156,26.447,7.258
2019-11-04T05:33:06.6Z,2019-11-04T05:33:01.3Z,1.02248811e+00,-84.875,-87.265,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:33:17.3Z,2019-11-04T05:33:12.0Z,1.02248840e+00,-84.875,-87.271,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:33:28.0Z,2019-11-04T05:33:22.7Z,1.02248870e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-11-04T05:33:38.7Z,2019-11-04T05:33:33.3Z,1.02248899e+00,-85.426,-87.287,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:33:49.3Z,2019-11-04T05:33:44.0Z,1.02248928e+00,-84.875,-87.287,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:34:00.1Z,2019-11-04T05:33:54.7Z,1.02248957e+00,-84.875,-87.287,-17.617,0.880,95.95087,84.795,85.156,26.447,7.258
2019-11-04T05:34:10.7Z,2019-11-04T05:34:05.4Z,1.02248986e+00,-84.875,-87.265,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:34:21.4Z,2019-11-04T05:34:16.1Z,1.02249015e+00,-84.875,-87.260,-17.617,0.880,95.95087,84.795,85.156,26.447,7.258
2019-11-04T05:34:32.1Z,2019-11-04T05:34:26.8Z,1.02249045e+00,-84.875,-87.254,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:34:42.8Z,2019-11-04T05:34:37.4Z,1.02249074e+00,-84.875,-87.254,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:34:53.4Z,2019-11-04T05:34:48.1Z,1.02249103e+00,-84.875,-87.260,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:35:04.1Z,2019-11-04T05:34:58.8Z,1.02249132e+00,-84.875,-87.254,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:35:14.8Z,2019-11-04T05:35:09.5Z,1.02249161e+00,-84.875,-87.249,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:35:25.5Z,2019-11-04T05:35:20.2Z,1.02249190e+00,-84.875,-87.260,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:35:36.2Z,2019-11-04T05:35:30.8Z,1.02249219e+00,-84.875,-87.254,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:35:46.9Z,2019-11-04T05:35:41.5Z,1.02249249e+00,-84.875,-87.271,-17.617,0.880,95.95087,84.795,85.156,26.447,7.258
2019-11-04T05:35:57.6Z,2019-11-04T05:35:52.2Z,1.02249278e+00,-84.875,-87.271,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:36:08.2Z,2019-11-04T05:36:02.9Z,1.02249307e+00,-84.875,-87.276,-17.617,0.880,95.95087,84.795,85.156,26.447,7.258
2019-11-04T05:36:18.9Z,2019-11-04T05:36:13.6Z,1.02249336e+00,-84.875,-87.282,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:36:29.6Z,2019-11-04T05:36:24.3Z,1.02249365e+00,-84.875,-87.271,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:36:40.2Z,2019-11-04T05:36:34.9Z,1.02249394e+00,-84.875,-87.265,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:36:50.9Z,2019-11-04T05:36:45.6Z,1.02249423e+00,-84.875,-87.249,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:37:01.6Z,2019-11-04T05:36:56.3Z,1.02249453e+00,-84.875,-87.237,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:37:12.3Z,2019-11-04T05:37:06.9Z,1.02249482e+00,-84.875,-87.243,-17.617,0.880,95.95087,84.795,85.938,26.447,7.258
2019-11-04T05:37:22.9Z,2019-11-04T05:37:17.6Z,1.02249511e+00,-84.875,-87.243,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:37:33.6Z,2019-11-04T05:37:28.3Z,1.02249540e+00,-84.875,-87.237,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:37:44.3Z,2019-11-04T05:37:38.9Z,1.02249569e+00,-84.875,-87.243,-17.617,0.880,95.95087,84.795,85.156,26.447,7.258
2019-11-04T05:37:55.0Z,2019-11-04T05:37:49.7Z,1.02249598e+00,-84.875,-87.249,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:38:05.6Z,2019-11-04T05:38:00.3Z,1.02249627e+00,-84.875,-87.254,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:38:16.3Z,2019-11-04T05:38:11.0Z,1.02249657e+00,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-11-04T05:38:27.0Z,2019-11-04T05:38:21.7Z,1.02249686e+00,-84.875,-87.254,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:38:37.7Z,2019-11-04T05:38:32.3Z,1.02249715e+00,-85.426,-87.271,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:38:48.4Z,2019-11-04T05:38:43.0Z,1.02249744e+00,-84.875,-87.260,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:38:59.0Z,2019-11-04T05:38:53.7Z,1.02249773e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:39:09.7Z,2019-11-04T05:39:04.4Z,1.02249802e+00,-84.875,-87.265,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:39:20.4Z,2019-11-04T05:39:15.0Z,1.02249831e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:39:31.0Z,2019-11-04T05:39:25.7Z,1.02249860e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:39:41.7Z,2019-11-04T05:39:36.4Z,1.02249890e+00,-84.875,-87.282,-17.617,1.409,95.95087,84.795,85.156,26.930,7.258
2019-11-04T05:39:52.4Z,2019-11-04T05:39:47.1Z,1.02249919e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:40:03.1Z,2019-11-04T05:39:57.8Z,1.02249948e+00,-84.875,-87.271,-17.617,1.409,95.95087,88.884,85.156,26.930,7.258
2019-11-04T05:40:13.8Z,2019-11-04T05:40:08.5Z,1.02249977e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:40:24.5Z,2019-11-04T05:40:19.1Z,1.02250006e+00,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:40:35.1Z,2019-11-04T05:40:29.8Z,1.02250035e+00,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:40:45.8Z,2019-11-04T05:40:40.5Z,1.02250064e+00,-84.875,-87.243,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:40:56.5Z,2019-11-04T05:40:51.2Z,1.02250094e+00,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:41:07.2Z,2019-11-04T05:41:01.9Z,1.02250123e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:41:17.9Z,2019-11-04T05:41:12.5Z,1.02250152e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:41:28.6Z,2019-11-04T05:41:23.2Z,1.02250181e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:41:39.2Z,2019-11-04T05:41:33.9Z,1.02250210e+00,-85.426,-87.271,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:41:49.9Z,2019-11-04T05:41:44.6Z,1.02250240e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-11-04T05:42:00.6Z,2019-11-04T05:41:55.3Z,1.02250269e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:42:11.3Z,2019-11-04T05:42:05.9Z,1.02250298e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:42:22.0Z,2019-11-04T05:42:16.6Z,1.02250327e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:42:32.6Z,2019-11-04T05:42:27.3Z,1.02250356e+00,-84.875,-87.271,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-11-04T05:42:43.3Z,2019-11-04T05:42:38.0Z,1.02250385e+00,-84.875,-87.243,-17.617,1.409,95.95087,84.795,85.938,26.447,7.258
2019-11-04T05:42:54.0Z,2019-11-04T05:42:48.6Z,1.02250414e+00,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:43:04.6Z,2019-11-04T05:42:59.3Z,1.02250443e+00,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:43:15.3Z,2019-11-04T05:43:10.0Z,1.02250473e+00,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:43:26.0Z,2019-11-04T05:43:20.7Z,1.02250502e+00,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:43:36.7Z,2019-11-04T05:43:31.3Z,1.02250531e+00,-84.875,-87.243,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:43:47.4Z,2019-11-04T05:43:42.0Z,1.02250560e+00,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:43:58.0Z,2019-11-04T05:43:52.7Z,1.02250589e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:44:08.7Z,2019-11-04T05:44:03.4Z,1.02250618e+00,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:44:19.4Z,2019-11-04T05:44:14.1Z,1.02250647e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:44:30.1Z,2019-11-04T05:44:24.7Z,1.02250677e+00,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:44:40.8Z,2019-11-04T05:44:35.4Z,1.02250706e+00,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:44:51.5Z,2019-11-04T05:44:46.1Z,1.02250735e+00,-84.875,-87.265,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-11-04T05:45:02.1Z,2019-11-04T05:44:56.8Z,1.02250764e+00,-84.875,-87.282,-17.617,1.409,95.95087,88.884,85.938,26.930,7.258
2019-11-04T05:45:12.8Z,2019-11-04T05:45:07.5Z,1.02250793e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:45:23.5Z,2019-11-04T05:45:18.1Z,1.02250822e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:45:34.1Z,2019-11-04T05:45:28.8Z,1.02250851e+00,-84.875,-87.298,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-11-04T05:45:44.8Z,2019-11-04T05:45:39.5Z,1.02250881e+00,-84.875,-87.287,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:45:55.5Z,2019-11-04T05:45:50.2Z,1.02250910e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:46:06.2Z,2019-11-04T05:46:00.8Z,1.02250939e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:46:16.9Z,2019-11-04T05:46:11.5Z,1.02250968e+00,-84.875,-87.254,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-11-04T05:46:27.5Z,2019-11-04T05:46:22.2Z,1.02250997e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:46:38.2Z,2019-11-04T05:46:32.8Z,1.02251026e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:46:48.9Z,2019-11-04T05:46:43.5Z,1.02251055e+00,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:46:59.5Z,2019-11-04T05:46:54.2Z,1.02251084e+00,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:47:10.2Z,2019-11-04T05:47:04.9Z,1.02251114e+00,-85.426,-87.271,-17.617,1.409,95.95087,84.795,85.938,26.447,7.258
2019-11-04T05:47:20.9Z,2019-11-04T05:47:15.6Z,1.02251143e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:47:31.5Z,2019-11-04T05:47:26.2Z,1.02251172e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:47:42.2Z,2019-11-04T05:47:36.9Z,1.02251201e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:47:52.9Z,2019-11-04T05:47:47.6Z,1.02251230e+00,-84.875,-87.282,-17.617,1.409,95.95087,88.884,85.938,26.447,7.258
2019-11-04T05:48:03.6Z,2019-11-04T05:47:58.3Z,1.02251259e+00,-84.875,-87.293,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:48:14.3Z,2019-11-04T05:48:08.9Z,1.02251289e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:48:25.0Z,2019-11-04T05:48:19.6Z,1.02251318e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:48:35.6Z,2019-11-04T05:48:30.3Z,1.02251347e+00,-84.875,-87.265,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-11-04T05:48:46.3Z,2019-11-04T05:48:41.0Z,1.02251376e+00,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:48:57.0Z,2019-11-04T05:48:51.6Z,1.02251405e+00,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:49:07.6Z,2019-11-04T05:49:02.3Z,1.02251434e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:49:18.3Z,2019-11-04T05:49:13.0Z,1.02251463e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:49:29.0Z,2019-11-04T05:49:23.7Z,1.02251493e+00,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:49:39.7Z,2019-11-04T05:49:34.4Z,1.02251522e+00,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:49:50.4Z,2019-11-04T05:49:45.0Z,1.02251551e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-11-04T05:50:01.0Z,2019-11-04T05:49:55.7Z,1.02251580e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:50:11.7Z,2019-11-04T05:50:06.4Z,1.02251609e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:50:22.4Z,2019-11-04T05:50:17.1Z,1.02251638e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:50:33.1Z,2019-11-04T05:50:27.8Z,1.02251667e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:50:43.8Z,2019-11-04T05:50:38.5Z,1.02251697e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:50:54.5Z,2019-11-04T05:50:49.1Z,1.02251726e+00,-85.426,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:51:05.2Z,2019-11-04T05:50:59.8Z,1.02251755e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:51:15.9Z,2019-11-04T05:51:10.5Z,1.02251784e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:51:26.5Z,2019-11-04T05:51:21.2Z,1.02251813e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-11-04T05:51:37.2Z,2019-11-04T05:51:31.9Z,1.02251842e+00,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:51:47.9Z,2019-11-04T05:51:42.5Z,1.02251872e+00,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:51:58.6Z,2019-11-04T05:51:53.2Z,1.02251901e+00,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:52:09.2Z,2019-11-04T05:52:03.9Z,1.02251930e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:52:19.9Z,2019-11-04T05:52:14.6Z,1.02251959e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:52:30.6Z,2019-11-04T05:52:25.3Z,1.02251988e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:52:41.3Z,2019-11-04T05:52:36.0Z,1.02252017e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-11-04T05:52:52.0Z,2019-11-04T05:52:46.6Z,1.02252047e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:53:02.7Z,2019-11-04T05:52:57.3Z,1.02252076e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:53:13.4Z,2019-11-04T05:53:08.0Z,1.02252105e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:53:24.0Z,2019-11-04T05:53:18.7Z,1.02252134e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:53:34.7Z,2019-11-04T05:53:29.4Z,1.02252163e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:53:45.4Z,2019-11-04T05:53:40.0Z,1.02252192e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:53:56.1Z,2019-11-04T05:53:50.7Z,1.02252221e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:54:06.7Z,2019-11-04T05:54:01.4Z,1.02252251e+00,-84.875,-87.237,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-11-04T05:54:17.4Z,2019-11-04T05:54:12.1Z,1.02252280e+00,-84.875,-87.237,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:54:28.1Z,2019-11-04T05:54:22.7Z,1.02252309e+00,-84.875,-87.237,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:54:38.8Z,2019-11-04T05:54:33.4Z,1.02252338e+00,-84.875,-87.237,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:54:49.4Z,2019-11-04T05:54:44.1Z,1.02252367e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:55:00.1Z,2019-11-04T05:54:54.8Z,1.02252396e+00,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-11-04T05:55:10.8Z,2019-11-04T05:55:05.4Z,1.02252425e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
