2019-05-11T12:31:56.8Z,2019-05-11T12:31:51.4Z,1.26493062e+00,-84.875,-87.282,-17.617,0.880,95.94719,82.751,85.938,26.447,7.258
2019-05-11T12:32:07.5Z,2019-05-11T12:32:02.1Z,1.26493029e+00,-84.875,-87.287,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-05-11T12:32:18.1Z,2019-05-11T12:32:12.8Z,1.26492996e+00,-84.875,-87.287,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-05-11T12:32:28.8Z,2019-05-11T12:32:23.5Z,1.26492963e+00,-84.875,-87.293,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-05-11T12:32:39.5Z,2019-05-11T12:32:34.1Z,1.26492930e+00,-84.875,-87.298,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-11T12:32:50.2Z,2019-05-11T12:32:44.9Z,1.26492897e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:33:00.9Z,2019-05-11T12:32:55.5Z,1.26492864e+00,-84.875,-87.309,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-05-11T12:33:11.5Z,2019-05-11T12:33:06.2Z,1.26492831e+00,-84.875,-87.304,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-11T12:33:22.2Z,2019-05-11T12:33:16.9Z,1.26492798e+00,-84.875,-87.309,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-05-11T12:33:32.9Z,2019-05-11T12:33:27.5Z,1.26492765e+00,-84.875,-87.298,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-11T12:33:43.6Z,2019-05-11T12:33:38.3Z,1.26492732e+00,-85.426,-87.287,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-05-11T12:33:54.3Z,2019-05-11T12:33:48.9Z,1.26492699e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-11T12:34:04.9Z,2019-05-11T12:33:59.6Z,1.26492667e+00,-85.426,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-11T12:34:15.6Z,2019-05-11T12:34:10.3Z,1.26492634e+00,-84.875,-87.271,-17.617,1.409,95.94719,84.795,85.156,26.930,7.258
2019-05-11T12:34:26.3Z,2019-05-11T12:34:21.0Z,1.26492601e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-11T12:34:37.0Z,2019-05-11T12:34:31.7Z,1.26492568e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-11T12:34:47.7Z,2019-05-11T12:34:42.3Z,1.26492535e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:34:58.4Z,2019-05-11T12:34:53.0Z,1.26492502e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-11T12:35:09.0Z,2019-05-11T12:35:03.7Z,1.26492469e+00,-84.875,-87.287,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-11T12:35:19.7Z,2019-05-11T12:35:14.4Z,1.26492436e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:35:30.4Z,2019-05-11T12:35:25.0Z,1.26492403e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:35:41.0Z,2019-05-11T12:35:35.7Z,1.26492370e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-05-11T12:35:51.7Z,2019-05-11T12:35:46.4Z,1.26492338e+00,-84.875,-87.309,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:36:02.4Z,2019-05-11T12:35:57.0Z,1.26492305e+00,-84.875,-87.320,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-11T12:36:13.1Z,2019-05-11T12:36:07.8Z,1.26492272e+00,-85.426,-87.309,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-11T12:36:23.8Z,2019-05-11T12:36:18.5Z,1.26492239e+00,-84.875,-87.325,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:36:34.5Z,2019-05-11T12:36:29.1Z,1.26492206e+00,-84.875,-87.309,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:36:45.1Z,2019-05-11T12:36:39.8Z,1.26492173e+00,-84.875,-87.293,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-05-11T12:36:55.8Z,2019-05-11T12:36:50.5Z,1.26492140e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-05-11T12:37:06.5Z,2019-05-11T12:37:01.2Z,1.26492107e+00,-84.875,-87.287,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:37:17.2Z,2019-05-11T12:37:11.9Z,1.26492074e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-05-11T12:37:27.9Z,2019-05-11T12:37:22.5Z,1.26492041e+00,-84.875,-87.287,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:37:38.6Z,2019-05-11T12:37:33.2Z,1.26492008e+00,-84.875,-87.293,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:37:49.3Z,2019-05-11T12:37:43.9Z,1.26491975e+00,-84.875,-87.293,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:37:59.9Z,2019-05-11T12:37:54.6Z,1.26491942e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:38:10.7Z,2019-05-11T12:38:05.3Z,1.26491909e+00,-84.875,-87.304,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:38:21.3Z,2019-05-11T12:38:16.0Z,1.26491876e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:38:32.0Z,2019-05-11T12:38:26.7Z,1.26491844e+00,-84.875,-87.309,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:38:42.7Z,2019-05-11T12:38:37.3Z,1.26491811e+00,-84.875,-87.293,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:38:53.4Z,2019-05-11T12:38:48.0Z,1.26491778e+00,-85.426,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:39:04.0Z,2019-05-11T12:38:58.7Z,1.26491745e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:39:14.7Z,2019-05-11T12:39:09.4Z,1.26491712e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-11T12:39:25.4Z,2019-05-11T12:39:20.1Z,1.26491679e+00,-84.875,-87.271,-17.617,1.409,95.95087,84.795,85.938,26.447,7.258
2019-05-11T12:39:36.1Z,2019-05-11T12:39:30.8Z,1.26491646e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-05-11T12:39:46.8Z,2019-05-11T12:39:41.5Z,1.26491613e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:39:57.5Z,2019-05-11T12:39:52.2Z,1.26491580e+00,-85.426,-87.276,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-05-11T12:40:08.2Z,2019-05-11T12:40:02.8Z,1.26491547e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:40:18.9Z,2019-05-11T12:40:13.5Z,1.26491514e+00,-85.426,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:40:29.5Z,2019-05-11T12:40:24.2Z,1.26491481e+00,-85.426,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:40:40.2Z,2019-05-11T12:40:34.9Z,1.26491448e+00,-84.875,-87.282,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-05-11T12:40:50.9Z,2019-05-11T12:40:45.6Z,1.26491415e+00,-84.875,-87.298,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:41:01.6Z,2019-05-11T12:40:56.3Z,1.26491382e+00,-84.875,-87.298,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:41:12.3Z,2019-05-11T12:41:06.9Z,1.26491350e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:41:22.9Z,2019-05-11T12:41:17.6Z,1.26491317e+00,-84.875,-87.293,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2019-05-11T12:41:33.6Z,2019-05-11T12:41:28.3Z,1.26491284e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-05-11T12:41:44.3Z,2019-05-11T12:41:39.0Z,1.26491251e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:41:55.0Z,2019-05-11T12:41:49.6Z,1.26491218e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:42:05.7Z,2019-05-11T12:42:00.4Z,1.26491185e+00,-85.426,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:42:16.3Z,2019-05-11T12:42:11.0Z,1.26491152e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-05-11T12:42:27.0Z,2019-05-11T12:42:21.7Z,1.26491119e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:42:37.7Z,2019-05-11T12:42:32.4Z,1.26491086e+00,-85.426,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:42:48.4Z,2019-05-11T12:42:43.1Z,1.26491053e+00,-84.875,-87.287,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-05-11T12:42:59.1Z,2019-05-11T12:42:53.7Z,1.26491021e+00,-84.875,-87.282,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-05-11T12:43:09.8Z,2019-05-11T12:43:04.4Z,1.26490988e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:43:20.5Z,2019-05-11T12:43:15.1Z,1.26490955e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:43:31.1Z,2019-05-11T12:43:25.8Z,1.26490922e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:43:41.8Z,2019-05-11T12:43:36.5Z,1.26490889e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:43:52.5Z,2019-05-11T12:43:47.2Z,1.26490856e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:44:03.2Z,2019-05-11T12:43:57.9Z,1.26490823e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-05-11T12:44:13.8Z,2019-05-11T12:44:08.5Z,1.26490790e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:44:24.5Z,2019-05-11T12:44:19.2Z,1.26490757e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:44:35.2Z,2019-05-11T12:44:29.9Z,1.26490724e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:44:45.9Z,2019-05-11T12:44:40.6Z,1.26490691e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:44:56.6Z,2019-05-11T12:44:51.2Z,1.26490658e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:45:07.3Z,2019-05-11T12:45:01.9Z,1.26490625e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T12:45:17.9Z,2019-05-11T12:45:12.6Z,1.26490593e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:45:28.6Z,2019-05-11T12:45:23.3Z,1.26490560e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T12:45:39.3Z,2019-05-11T12:45:33.9Z,1.26490527e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T12:45:49.9Z,2019-05-11T12:45:44.6Z,1.26490494e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T12:46:00.6Z,2019-05-11T12:45:55.3Z,1.26490461e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:46:11.3Z,2019-05-11T12:46:05.9Z,1.26490428e+00,-85.426,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T12:46:21.9Z,2019-05-11T12:46:16.6Z,1.26490395e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:46:32.6Z,2019-05-11T12:46:27.3Z,1.26490362e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T12:46:43.3Z,2019-05-11T12:46:37.9Z,1.26490330e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:46:54.0Z,2019-05-11T12:46:48.6Z,1.26490297e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T12:47:04.6Z,2019-05-11T12:46:59.3Z,1.26490264e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T12:47:15.3Z,2019-05-11T12:47:10.0Z,1.26490231e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:47:26.0Z,2019-05-11T12:47:20.6Z,1.26490198e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T12:47:36.7Z,2019-05-11T12:47:31.3Z,1.26490165e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:47:47.4Z,2019-05-11T12:47:42.1Z,1.26490132e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:47:58.1Z,2019-05-11T12:47:52.8Z,1.26490099e+00,-84.875,-87.276,-18.183,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:48:08.8Z,2019-05-11T12:48:03.4Z,1.26490066e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:48:19.4Z,2019-05-11T12:48:14.1Z,1.26490033e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:48:30.1Z,2019-05-11T12:48:24.8Z,1.26490000e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-05-11T12:48:40.8Z,2019-05-11T12:48:35.4Z,1.26489967e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:48:51.5Z,2019-05-11T12:48:46.1Z,1.26489934e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:49:02.1Z,2019-05-11T12:48:56.8Z,1.26489902e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:49:12.8Z,2019-05-11T12:49:07.5Z,1.26489869e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:49:23.6Z,2019-05-11T12:49:18.2Z,1.26489836e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:49:34.2Z,2019-05-11T12:49:28.9Z,1.26489803e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T12:49:44.9Z,2019-05-11T12:49:39.6Z,1.26489770e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:49:55.6Z,2019-05-11T12:49:50.3Z,1.26489737e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:50:06.2Z,2019-05-11T12:50:00.9Z,1.26489704e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:50:16.9Z,2019-05-11T12:50:11.6Z,1.26489671e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:50:27.6Z,2019-05-11T12:50:22.3Z,1.26489638e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:50:38.3Z,2019-05-11T12:50:32.9Z,1.26489605e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T12:50:49.0Z,2019-05-11T12:50:43.6Z,1.26489572e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:50:59.6Z,2019-05-11T12:50:54.3Z,1.26489539e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:51:10.3Z,2019-05-11T12:51:05.0Z,1.26489507e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T12:51:21.0Z,2019-05-11T12:51:15.7Z,1.26489474e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:51:31.6Z,2019-05-11T12:51:26.3Z,1.26489441e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:51:42.3Z,2019-05-11T12:51:37.0Z,1.26489408e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:51:53.0Z,2019-05-11T12:51:47.7Z,1.26489375e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T12:52:03.7Z,2019-05-11T12:51:58.4Z,1.26489342e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:52:14.4Z,2019-05-11T12:52:09.1Z,1.26489309e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:52:25.1Z,2019-05-11T12:52:19.8Z,1.26489276e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:52:35.8Z,2019-05-11T12:52:30.4Z,1.26489243e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:52:46.5Z,2019-05-11T12:52:41.1Z,1.26489210e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-05-11T12:52:57.1Z,2019-05-11T12:52:51.8Z,1.26489177e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:53:07.8Z,2019-05-11T12:53:02.5Z,1.26489144e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:53:18.5Z,2019-05-11T12:53:13.2Z,1.26489111e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T12:53:29.2Z,2019-05-11T12:53:23.9Z,1.26489078e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:53:39.9Z,2019-05-11T12:53:34.6Z,1.26489046e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:53:50.6Z,2019-05-11T12:53:45.2Z,1.26489013e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:54:01.3Z,2019-05-11T12:53:55.9Z,1.26488980e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T12:54:12.0Z,2019-05-11T12:54:06.6Z,1.26488947e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:54:22.6Z,2019-05-11T12:54:17.3Z,1.26488914e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:54:33.3Z,2019-05-11T12:54:28.0Z,1.26488881e+00,-84.875,-87.309,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-05-11T12:54:44.0Z,2019-05-11T12:54:38.7Z,1.26488848e+00,-84.875,-87.304,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T12:54:54.7Z,2019-05-11T12:54:49.3Z,1.26488815e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:55:05.4Z,2019-05-11T12:55:00.0Z,1.26488782e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:55:16.0Z,2019-05-11T12:55:10.7Z,1.26488749e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:55:26.7Z,2019-05-11T12:55:21.4Z,1.26488716e+00,-85.426,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:55:37.4Z,2019-05-11T12:55:32.1Z,1.26488683e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:55:48.1Z,2019-05-11T12:55:42.7Z,1.26488650e+00,-85.426,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:55:58.8Z,2019-05-11T12:55:53.5Z,1.26488617e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:56:09.5Z,2019-05-11T12:56:04.1Z,1.26488585e+00,-85.426,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:56:20.1Z,2019-05-11T12:56:14.8Z,1.26488552e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:56:30.8Z,2019-05-11T12:56:25.5Z,1.26488519e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:56:41.5Z,2019-05-11T12:56:36.2Z,1.26488486e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:56:52.2Z,2019-05-11T12:56:46.9Z,1.26488453e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T12:57:02.9Z,2019-05-11T12:56:57.5Z,1.26488420e+00,-84.875,-87.298,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T12:57:13.5Z,2019-05-11T12:57:08.2Z,1.26488387e+00,-84.875,-87.309,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:57:24.2Z,2019-05-11T12:57:18.9Z,1.26488354e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:57:34.9Z,2019-05-11T12:57:29.6Z,1.26488321e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:57:45.6Z,2019-05-11T12:57:40.3Z,1.26488288e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:57:56.3Z,2019-05-11T12:57:50.9Z,1.26488255e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:58:07.0Z,2019-05-11T12:58:01.6Z,1.26488222e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T12:58:17.6Z,2019-05-11T12:58:12.3Z,1.26488190e+00,-85.426,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T12:58:28.3Z,2019-05-11T12:58:23.0Z,1.26488157e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T12:58:39.0Z,2019-05-11T12:58:33.7Z,1.26488124e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:58:49.7Z,2019-05-11T12:58:44.4Z,1.26488091e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:59:00.4Z,2019-05-11T12:58:55.1Z,1.26488058e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T12:59:11.1Z,2019-05-11T12:59:05.7Z,1.26488025e+00,-84.875,-87.276,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-05-11T12:59:21.7Z,2019-05-11T12:59:16.4Z,1.26487992e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:59:32.4Z,2019-05-11T12:59:27.1Z,1.26487959e+00,-85.426,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-11T12:59:43.1Z,2019-05-11T12:59:37.8Z,1.26487926e+00,-84.875,-87.304,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T12:59:53.8Z,2019-05-11T12:59:48.5Z,1.26487893e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T13:00:04.5Z,2019-05-11T12:59:59.1Z,1.26487860e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T13:00:15.1Z,2019-05-11T13:00:09.8Z,1.26487827e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T13:00:25.8Z,2019-05-11T13:00:20.5Z,1.26487794e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-05-11T13:00:36.5Z,2019-05-11T13:00:31.2Z,1.26487762e+00,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T13:00:47.2Z,2019-05-11T13:00:41.9Z,1.26487729e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T13:00:57.9Z,2019-05-11T13:00:52.5Z,1.26487696e+00,-84.875,-87.271,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-05-11T13:01:08.5Z,2019-05-11T13:01:03.2Z,1.26487663e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-05-11T13:01:19.3Z,2019-05-11T13:01:13.9Z,1.26487630e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-11T13:01:29.9Z,2019-05-11T13:01:24.6Z,1.26487597e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-05-11T13:01:40.6Z,2019-05-11T13:01:35.3Z,1.26487564e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
