2019-07-10T01:47:47.7Z,2019-07-10T01:47:42.4Z,1.08919536e+00,-85.426,-87.320,-17.617,-0.706,95.94719,78.662,85.156,26.930,7.258
2019-07-10T01:47:58.4Z,2019-07-10T01:47:53.1Z,1.08919500e+00,-84.875,-87.309,-17.617,-0.706,95.94719,78.662,85.156,26.930,7.258
2019-07-10T01:48:09.1Z,2019-07-10T01:48:03.7Z,1.08919464e+00,-84.875,-87.298,-17.617,-0.706,95.94719,80.707,85.156,26.930,7.258
2019-07-10T01:48:19.8Z,2019-07-10T01:48:14.4Z,1.08919427e+00,-84.875,-87.293,-17.617,-0.706,95.94719,78.662,85.156,26.930,7.258
2019-07-10T01:48:30.4Z,2019-07-10T01:48:25.1Z,1.08919391e+00,-84.875,-87.282,-17.617,-0.706,95.94719,80.707,85.938,26.930,7.258
2019-07-10T01:48:41.1Z,2019-07-10T01:48:35.8Z,1.08919355e+00,-84.875,-87.282,-17.617,-0.706,95.94719,80.707,85.156,26.447,7.258
2019-07-10T01:48:51.8Z,2019-07-10T01:48:46.5Z,1.08919318e+00,-84.875,-87.293,-17.617,-0.706,95.94719,82.751,85.156,26.930,7.258
2019-07-10T01:49:02.5Z,2019-07-10T01:48:57.1Z,1.08919282e+00,-84.875,-87.287,-17.617,-0.706,95.94719,80.707,85.156,26.930,7.258
2019-07-10T01:49:13.1Z,2019-07-10T01:49:07.8Z,1.08919246e+00,-84.875,-87.293,-17.617,-0.706,95.94719,80.707,85.156,26.930,7.258
2019-07-10T01:49:23.8Z,2019-07-10T01:49:18.5Z,1.08919209e+00,-84.875,-87.287,-17.617,-0.706,95.94719,82.751,85.156,26.930,7.258
2019-07-10T01:49:34.5Z,2019-07-10T01:49:29.2Z,1.08919173e+00,-84.875,-87.293,-17.617,-0.177,95.94719,82.751,85.156,26.930,7.258
2019-07-10T01:49:45.2Z,2019-07-10T01:49:39.8Z,1.08919137e+00,-84.875,-87.298,-17.617,-0.706,95.94719,82.751,85.938,26.930,7.258
2019-07-10T01:49:55.9Z,2019-07-10T01:49:50.5Z,1.08919101e+00,-84.875,-87.304,-17.617,-0.177,95.94719,82.751,85.156,26.930,7.258
2019-07-10T01:50:06.5Z,2019-07-10T01:50:01.2Z,1.08919064e+00,-84.875,-87.309,-17.617,-0.177,95.94719,82.751,85.156,26.930,7.258
2019-07-10T01:50:17.2Z,2019-07-10T01:50:11.9Z,1.08919028e+00,-84.875,-87.309,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-07-10T01:50:27.9Z,2019-07-10T01:50:22.5Z,1.08918992e+00,-84.875,-87.304,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:50:38.5Z,2019-07-10T01:50:33.2Z,1.08918955e+00,-85.426,-87.309,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-07-10T01:50:49.2Z,2019-07-10T01:50:43.9Z,1.08918919e+00,-84.875,-87.293,-17.617,-0.177,95.94719,82.751,85.156,26.930,7.258
2019-07-10T01:50:59.9Z,2019-07-10T01:50:54.5Z,1.08918883e+00,-84.875,-87.276,-17.617,-0.177,95.94719,82.751,85.938,26.930,7.258
2019-07-10T01:51:10.6Z,2019-07-10T01:51:05.2Z,1.08918846e+00,-84.875,-87.271,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-07-10T01:51:21.3Z,2019-07-10T01:51:15.9Z,1.08918810e+00,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:51:31.9Z,2019-07-10T01:51:26.6Z,1.08918774e+00,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-07-10T01:51:42.6Z,2019-07-10T01:51:37.3Z,1.08918737e+00,-84.875,-87.265,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:51:53.3Z,2019-07-10T01:51:48.0Z,1.08918701e+00,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:52:04.0Z,2019-07-10T01:51:58.6Z,1.08918665e+00,-85.426,-87.287,-17.617,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-07-10T01:52:14.6Z,2019-07-10T01:52:09.3Z,1.08918628e+00,-84.875,-87.287,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:52:25.3Z,2019-07-10T01:52:20.0Z,1.08918592e+00,-84.875,-87.287,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-07-10T01:52:36.0Z,2019-07-10T01:52:30.7Z,1.08918556e+00,-84.875,-87.293,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:52:46.7Z,2019-07-10T01:52:41.3Z,1.08918519e+00,-85.426,-87.298,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-07-10T01:52:57.4Z,2019-07-10T01:52:52.0Z,1.08918483e+00,-84.875,-87.298,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:53:08.0Z,2019-07-10T01:53:02.7Z,1.08918447e+00,-84.875,-87.309,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:53:18.7Z,2019-07-10T01:53:13.4Z,1.08918410e+00,-84.875,-87.304,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:53:29.4Z,2019-07-10T01:53:24.0Z,1.08918374e+00,-84.875,-87.320,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:53:40.1Z,2019-07-10T01:53:34.7Z,1.08918338e+00,-84.875,-87.309,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:53:50.8Z,2019-07-10T01:53:45.4Z,1.08918301e+00,-84.875,-87.293,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:54:01.4Z,2019-07-10T01:53:56.1Z,1.08918265e+00,-85.426,-87.276,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-07-10T01:54:12.1Z,2019-07-10T01:54:06.8Z,1.08918229e+00,-84.875,-87.276,-17.617,0.351,95.94719,82.751,85.156,26.930,7.258
2019-07-10T01:54:22.8Z,2019-07-10T01:54:17.4Z,1.08918192e+00,-84.875,-87.271,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:54:33.4Z,2019-07-10T01:54:28.1Z,1.08918156e+00,-84.875,-87.271,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:54:44.1Z,2019-07-10T01:54:38.8Z,1.08918120e+00,-84.875,-87.265,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:54:54.8Z,2019-07-10T01:54:49.5Z,1.08918083e+00,-84.875,-87.282,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-07-10T01:55:05.5Z,2019-07-10T01:55:00.1Z,1.08918047e+00,-84.875,-87.282,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-07-10T01:55:16.1Z,2019-07-10T01:55:10.8Z,1.08918011e+00,-84.875,-87.287,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-07-10T01:55:26.8Z,2019-07-10T01:55:21.5Z,1.08917974e+00,-84.875,-87.293,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:55:37.5Z,2019-07-10T01:55:32.2Z,1.08917938e+00,-84.875,-87.293,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-07-10T01:55:48.2Z,2019-07-10T01:55:42.9Z,1.08917902e+00,-84.875,-87.304,-17.617,0.351,95.94719,84.795,85.938,26.447,7.258
2019-07-10T01:55:58.9Z,2019-07-10T01:55:53.5Z,1.08917865e+00,-84.875,-87.309,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:56:09.6Z,2019-07-10T01:56:04.2Z,1.08917829e+00,-84.875,-87.309,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-07-10T01:56:20.3Z,2019-07-10T01:56:14.9Z,1.08917793e+00,-84.875,-87.320,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:56:30.9Z,2019-07-10T01:56:25.6Z,1.08917756e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-10T01:56:41.6Z,2019-07-10T01:56:36.3Z,1.08917720e+00,-84.875,-87.298,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:56:52.3Z,2019-07-10T01:56:47.0Z,1.08917684e+00,-84.875,-87.282,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:57:03.0Z,2019-07-10T01:56:57.7Z,1.08917647e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-10T01:57:13.7Z,2019-07-10T01:57:08.4Z,1.08917611e+00,-84.875,-87.276,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:57:24.4Z,2019-07-10T01:57:19.0Z,1.08917575e+00,-84.875,-87.282,-17.050,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-10T01:57:35.0Z,2019-07-10T01:57:29.7Z,1.08917538e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-10T01:57:45.7Z,2019-07-10T01:57:40.4Z,1.08917502e+00,-84.875,-87.282,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-10T01:57:56.4Z,2019-07-10T01:57:51.0Z,1.08917466e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-10T01:58:07.1Z,2019-07-10T01:58:01.7Z,1.08917429e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-07-10T01:58:17.8Z,2019-07-10T01:58:12.4Z,1.08917393e+00,-84.875,-87.298,-17.050,0.880,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:58:28.4Z,2019-07-10T01:58:23.1Z,1.08917357e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-10T01:58:39.1Z,2019-07-10T01:58:33.8Z,1.08917320e+00,-84.875,-87.309,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-07-10T01:58:49.8Z,2019-07-10T01:58:44.4Z,1.08917284e+00,-84.875,-87.314,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-07-10T01:59:00.5Z,2019-07-10T01:58:55.1Z,1.08917248e+00,-85.426,-87.304,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-10T01:59:11.1Z,2019-07-10T01:59:05.8Z,1.08917211e+00,-85.426,-87.304,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-10T01:59:21.9Z,2019-07-10T01:59:16.5Z,1.08917175e+00,-84.875,-87.293,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-07-10T01:59:32.5Z,2019-07-10T01:59:27.2Z,1.08917139e+00,-84.875,-87.282,-17.050,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-10T01:59:43.2Z,2019-07-10T01:59:37.9Z,1.08917102e+00,-84.875,-87.287,-17.050,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-10T01:59:53.9Z,2019-07-10T01:59:48.5Z,1.08917066e+00,-85.426,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-10T02:00:04.5Z,2019-07-10T01:59:59.2Z,1.08917030e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:00:15.2Z,2019-07-10T02:00:09.9Z,1.08916993e+00,-84.875,-87.276,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-07-10T02:00:25.9Z,2019-07-10T02:00:20.5Z,1.08916957e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:00:36.6Z,2019-07-10T02:00:31.2Z,1.08916921e+00,-84.875,-87.282,-17.050,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:00:47.2Z,2019-07-10T02:00:41.9Z,1.08916884e+00,-84.875,-87.293,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-07-10T02:00:57.9Z,2019-07-10T02:00:52.6Z,1.08916848e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-10T02:01:08.6Z,2019-07-10T02:01:03.3Z,1.08916812e+00,-84.875,-87.298,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-10T02:01:19.3Z,2019-07-10T02:01:13.9Z,1.08916775e+00,-84.875,-87.298,-17.050,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-10T02:01:29.9Z,2019-07-10T02:01:24.6Z,1.08916739e+00,-84.875,-87.304,-17.050,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-10T02:01:40.6Z,2019-07-10T02:01:35.3Z,1.08916703e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-10T02:01:51.4Z,2019-07-10T02:01:46.0Z,1.08916666e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-10T02:02:02.0Z,2019-07-10T02:01:56.7Z,1.08916630e+00,-85.426,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-10T02:02:12.8Z,2019-07-10T02:02:07.4Z,1.08916593e+00,-85.426,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-07-10T02:02:23.4Z,2019-07-10T02:02:18.1Z,1.08916557e+00,-84.875,-87.276,-17.050,1.409,95.94719,84.795,85.156,26.930,7.258
2019-07-10T02:02:34.1Z,2019-07-10T02:02:28.8Z,1.08916521e+00,-84.875,-87.271,-17.050,1.409,95.95087,84.795,85.938,26.930,7.258
2019-07-10T02:02:44.8Z,2019-07-10T02:02:39.4Z,1.08916484e+00,-84.875,-87.276,-17.050,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:02:55.4Z,2019-07-10T02:02:50.1Z,1.08916448e+00,-85.426,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:03:06.2Z,2019-07-10T02:03:00.8Z,1.08916412e+00,-84.875,-87.282,-17.050,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-10T02:03:16.8Z,2019-07-10T02:03:11.5Z,1.08916375e+00,-84.875,-87.265,-17.050,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-10T02:03:27.5Z,2019-07-10T02:03:22.2Z,1.08916339e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-10T02:03:38.2Z,2019-07-10T02:03:32.9Z,1.08916303e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-10T02:03:48.9Z,2019-07-10T02:03:43.5Z,1.08916266e+00,-84.875,-87.282,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-10T02:03:59.5Z,2019-07-10T02:03:54.2Z,1.08916230e+00,-85.426,-87.293,-17.050,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-10T02:04:10.2Z,2019-07-10T02:04:04.9Z,1.08916194e+00,-84.875,-87.293,-17.050,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-10T02:04:20.9Z,2019-07-10T02:04:15.6Z,1.08916157e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-10T02:04:31.6Z,2019-07-10T02:04:26.2Z,1.08916121e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-10T02:04:42.3Z,2019-07-10T02:04:36.9Z,1.08916085e+00,-84.875,-87.304,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:04:52.9Z,2019-07-10T02:04:47.6Z,1.08916048e+00,-84.875,-87.309,-17.050,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:05:03.6Z,2019-07-10T02:04:58.3Z,1.08916012e+00,-84.875,-87.304,-17.050,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:05:14.3Z,2019-07-10T02:05:08.9Z,1.08915976e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:05:25.0Z,2019-07-10T02:05:19.6Z,1.08915939e+00,-84.875,-87.276,-17.050,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:05:35.6Z,2019-07-10T02:05:30.3Z,1.08915903e+00,-84.875,-87.276,-17.050,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-10T02:05:46.3Z,2019-07-10T02:05:41.0Z,1.08915867e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-07-10T02:05:57.0Z,2019-07-10T02:05:51.7Z,1.08915830e+00,-84.875,-87.282,-17.050,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-10T02:06:07.7Z,2019-07-10T02:06:02.3Z,1.08915794e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:06:18.3Z,2019-07-10T02:06:13.0Z,1.08915758e+00,-84.875,-87.287,-17.050,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-10T02:06:29.0Z,2019-07-10T02:06:23.7Z,1.08915722e+00,-84.875,-87.276,-17.617,1.409,95.94719,84.795,85.156,26.930,7.258
2019-07-10T02:06:39.7Z,2019-07-10T02:06:34.4Z,1.08915685e+00,-84.875,-87.287,-17.050,1.409,95.95087,86.839,85.156,26.447,7.258
2019-07-10T02:06:50.4Z,2019-07-10T02:06:45.0Z,1.08915649e+00,-85.426,-87.304,-17.050,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-10T02:07:01.0Z,2019-07-10T02:06:55.7Z,1.08915613e+00,-85.426,-87.309,-17.050,1.409,95.95087,86.839,85.938,26.930,7.258
2019-07-10T02:07:11.7Z,2019-07-10T02:07:06.4Z,1.08915576e+00,-84.875,-87.309,-17.050,1.409,95.94719,88.884,85.156,26.930,7.258
2019-07-10T02:07:22.4Z,2019-07-10T02:07:17.0Z,1.08915540e+00,-84.875,-87.320,-17.050,1.409,95.95087,84.795,85.938,26.447,7.258
2019-07-10T02:07:33.1Z,2019-07-10T02:07:27.7Z,1.08915504e+00,-84.875,-87.304,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-10T02:07:43.8Z,2019-07-10T02:07:38.4Z,1.08915467e+00,-85.426,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:07:54.4Z,2019-07-10T02:07:49.1Z,1.08915431e+00,-84.875,-87.287,-17.050,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:08:05.1Z,2019-07-10T02:07:59.8Z,1.08915395e+00,-84.875,-87.271,-17.050,1.409,95.95087,84.795,85.938,26.930,7.258
2019-07-10T02:08:15.8Z,2019-07-10T02:08:10.4Z,1.08915358e+00,-84.875,-87.276,-17.050,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:08:26.5Z,2019-07-10T02:08:21.1Z,1.08915322e+00,-84.875,-87.282,-17.050,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:08:37.1Z,2019-07-10T02:08:31.8Z,1.08915286e+00,-84.875,-87.282,-17.050,1.409,95.95087,86.839,85.156,26.447,7.258
2019-07-10T02:08:47.8Z,2019-07-10T02:08:42.5Z,1.08915249e+00,-85.426,-87.287,-17.050,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-10T02:08:58.5Z,2019-07-10T02:08:53.1Z,1.08915213e+00,-84.875,-87.276,-17.050,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:09:09.1Z,2019-07-10T02:09:03.8Z,1.08915177e+00,-84.875,-87.293,-17.050,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:09:19.8Z,2019-07-10T02:09:14.5Z,1.08915140e+00,-84.875,-87.293,-17.050,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:09:30.5Z,2019-07-10T02:09:25.2Z,1.08915104e+00,-84.875,-87.287,-17.050,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:09:41.2Z,2019-07-10T02:09:35.9Z,1.08915068e+00,-84.875,-87.293,-17.050,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:09:51.9Z,2019-07-10T02:09:46.5Z,1.08915031e+00,-84.875,-87.309,-17.050,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:10:02.6Z,2019-07-10T02:09:57.2Z,1.08914995e+00,-84.875,-87.309,-17.050,1.409,95.95087,86.839,85.156,26.930,7.258
2019-07-10T02:10:13.2Z,2019-07-10T02:10:07.9Z,1.08914959e+00,-84.875,-87.314,-17.050,1.409,95.95087,86.839,85.938,26.930,7.258
2019-07-10T02:10:23.9Z,2019-07-10T02:10:18.6Z,1.08914922e+00,-84.875,-87.304,-17.050,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:10:34.6Z,2019-07-10T02:10:29.3Z,1.08914886e+00,-84.875,-87.298,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-10T02:10:45.3Z,2019-07-10T02:10:39.9Z,1.08914850e+00,-84.875,-87.287,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:10:56.0Z,2019-07-10T02:10:50.6Z,1.08914813e+00,-84.875,-87.271,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-10T02:11:06.6Z,2019-07-10T02:11:01.3Z,1.08914777e+00,-85.426,-87.287,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-10T02:11:17.3Z,2019-07-10T02:11:12.0Z,1.08914741e+00,-84.875,-87.282,-17.050,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-10T02:11:28.0Z,2019-07-10T02:11:22.7Z,1.08914704e+00,-84.875,-87.282,-17.050,1.937,95.94719,84.795,85.938,26.930,7.258
2019-07-10T02:11:38.7Z,2019-07-10T02:11:33.4Z,1.08914668e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.930,7.258
2019-07-10T02:11:49.4Z,2019-07-10T02:11:44.0Z,1.08914632e+00,-84.875,-87.287,-17.050,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:12:00.1Z,2019-07-10T02:11:54.7Z,1.08914595e+00,-84.875,-87.293,-17.050,1.937,95.94719,86.839,85.156,26.930,7.258
2019-07-10T02:12:10.8Z,2019-07-10T02:12:05.4Z,1.08914559e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:12:21.4Z,2019-07-10T02:12:16.1Z,1.08914523e+00,-84.875,-87.298,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-10T02:12:32.1Z,2019-07-10T02:12:26.8Z,1.08914486e+00,-84.875,-87.304,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:12:42.8Z,2019-07-10T02:12:37.5Z,1.08914450e+00,-84.875,-87.304,-17.050,1.937,95.95087,86.839,85.938,26.930,7.258
2019-07-10T02:12:53.5Z,2019-07-10T02:12:48.1Z,1.08914414e+00,-84.875,-87.309,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-10T02:13:04.1Z,2019-07-10T02:12:58.8Z,1.08914377e+00,-84.875,-87.298,-17.050,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:13:14.8Z,2019-07-10T02:13:09.5Z,1.08914341e+00,-84.875,-87.293,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-10T02:13:25.5Z,2019-07-10T02:13:20.2Z,1.08914305e+00,-84.875,-87.287,-17.050,1.937,95.94719,86.839,85.156,26.930,7.258
2019-07-10T02:13:36.1Z,2019-07-10T02:13:30.8Z,1.08914268e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-10T02:13:46.8Z,2019-07-10T02:13:41.5Z,1.08914232e+00,-84.875,-87.276,-17.050,1.937,95.95087,84.795,85.156,26.930,7.258
2019-07-10T02:13:57.5Z,2019-07-10T02:13:52.2Z,1.08914196e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-10T02:14:08.2Z,2019-07-10T02:14:02.9Z,1.08914159e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:14:18.9Z,2019-07-10T02:14:13.5Z,1.08914123e+00,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:14:29.6Z,2019-07-10T02:14:24.2Z,1.08914087e+00,-85.426,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-10T02:14:40.3Z,2019-07-10T02:14:34.9Z,1.08914050e+00,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-10T02:14:50.9Z,2019-07-10T02:14:45.6Z,1.08914014e+00,-84.875,-87.293,-17.050,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-10T02:15:01.6Z,2019-07-10T02:14:56.3Z,1.08913978e+00,-84.875,-87.298,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:15:12.3Z,2019-07-10T02:15:06.9Z,1.08913941e+00,-84.875,-87.304,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:15:23.0Z,2019-07-10T02:15:17.6Z,1.08913905e+00,-84.875,-87.304,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-10T02:15:33.6Z,2019-07-10T02:15:28.3Z,1.08913869e+00,-84.875,-87.293,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:15:44.3Z,2019-07-10T02:15:39.0Z,1.08913832e+00,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-10T02:15:55.0Z,2019-07-10T02:15:49.6Z,1.08913796e+00,-84.875,-87.271,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-10T02:16:05.6Z,2019-07-10T02:16:00.3Z,1.08913760e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:16:16.4Z,2019-07-10T02:16:11.0Z,1.08913723e+00,-84.875,-87.260,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:16:27.1Z,2019-07-10T02:16:21.7Z,1.08913687e+00,-85.426,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-10T02:16:37.7Z,2019-07-10T02:16:32.4Z,1.08913651e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:16:48.4Z,2019-07-10T02:16:43.1Z,1.08913614e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-10T02:16:59.1Z,2019-07-10T02:16:53.7Z,1.08913578e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-10T02:17:09.7Z,2019-07-10T02:17:04.4Z,1.08913542e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-10T02:17:20.5Z,2019-07-10T02:17:15.1Z,1.08913505e+00,-84.875,-87.282,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-10T02:17:31.1Z,2019-07-10T02:17:25.8Z,1.08913469e+00,-84.875,-87.287,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
