2018-06-30T06:59:27.3Z,2018-06-30T06:59:21.9Z,9.86493033e-01,-84.875,-87.287,-17.050,1.409,95.94351,84.795,85.938,26.447,7.258
2018-06-30T06:59:38.0Z,2018-06-30T06:59:32.6Z,9.86493230e-01,-84.875,-87.271,-17.050,1.409,95.94351,84.795,85.156,26.930,7.258
2018-06-30T06:59:48.6Z,2018-06-30T06:59:43.3Z,9.86493428e-01,-84.875,-87.271,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-06-30T06:59:59.3Z,2018-06-30T06:59:54.0Z,9.86493625e-01,-85.426,-87.287,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-06-30T07:00:10.0Z,2018-06-30T07:00:04.7Z,9.86493824e-01,-84.875,-87.287,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:00:20.7Z,2018-06-30T07:00:15.3Z,9.86494021e-01,-84.875,-87.282,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:00:31.4Z,2018-06-30T07:00:26.0Z,9.86494218e-01,-84.875,-87.271,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:00:42.1Z,2018-06-30T07:00:36.7Z,9.86494416e-01,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:00:52.7Z,2018-06-30T07:00:47.4Z,9.86494613e-01,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-06-30T07:01:03.4Z,2018-06-30T07:00:58.1Z,9.86494812e-01,-84.875,-87.254,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:01:14.1Z,2018-06-30T07:01:08.8Z,9.86495009e-01,-84.875,-87.254,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:01:24.8Z,2018-06-30T07:01:19.4Z,9.86495206e-01,-84.875,-87.249,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:01:35.5Z,2018-06-30T07:01:30.1Z,9.86495404e-01,-84.875,-87.249,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-06-30T07:01:46.1Z,2018-06-30T07:01:40.8Z,9.86495602e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:01:56.8Z,2018-06-30T07:01:51.5Z,9.86495800e-01,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:02:07.6Z,2018-06-30T07:02:02.2Z,9.86495998e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-06-30T07:02:18.2Z,2018-06-30T07:02:12.9Z,9.86496196e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:02:28.9Z,2018-06-30T07:02:23.6Z,9.86496393e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:02:39.6Z,2018-06-30T07:02:34.3Z,9.86496591e-01,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:02:50.2Z,2018-06-30T07:02:44.9Z,9.86496788e-01,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:03:00.9Z,2018-06-30T07:02:55.6Z,9.86496986e-01,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.156,26.930,7.258
2018-06-30T07:03:11.6Z,2018-06-30T07:03:06.3Z,9.86497183e-01,-84.875,-87.287,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:03:22.3Z,2018-06-30T07:03:17.0Z,9.86497381e-01,-84.875,-87.287,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:03:33.0Z,2018-06-30T07:03:27.6Z,9.86497578e-01,-85.426,-87.298,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:03:43.6Z,2018-06-30T07:03:38.3Z,9.86497776e-01,-84.875,-87.287,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:03:54.3Z,2018-06-30T07:03:49.0Z,9.86497973e-01,-84.875,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:04:05.0Z,2018-06-30T07:03:59.7Z,9.86498171e-01,-85.426,-87.271,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:04:15.6Z,2018-06-30T07:04:10.3Z,9.86498368e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:04:26.3Z,2018-06-30T07:04:21.0Z,9.86498566e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:04:37.0Z,2018-06-30T07:04:31.7Z,9.86498764e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:04:47.7Z,2018-06-30T07:04:42.4Z,9.86498961e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:04:58.4Z,2018-06-30T07:04:53.0Z,9.86499159e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:05:09.0Z,2018-06-30T07:05:03.7Z,9.86499356e-01,-84.875,-87.271,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-06-30T07:05:19.7Z,2018-06-30T07:05:14.4Z,9.86499554e-01,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:05:30.4Z,2018-06-30T07:05:25.1Z,9.86499751e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:05:41.1Z,2018-06-30T07:05:35.8Z,9.86499950e-01,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:05:51.8Z,2018-06-30T07:05:46.5Z,9.86500147e-01,-84.875,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:06:02.5Z,2018-06-30T07:05:57.1Z,9.86500345e-01,-84.875,-87.293,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-06-30T07:06:13.2Z,2018-06-30T07:06:07.8Z,9.86500543e-01,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:06:23.8Z,2018-06-30T07:06:18.5Z,9.86500740e-01,-85.426,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:06:34.5Z,2018-06-30T07:06:29.2Z,9.86500938e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:06:45.2Z,2018-06-30T07:06:39.8Z,9.86501135e-01,-85.426,-87.254,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:06:55.9Z,2018-06-30T07:06:50.5Z,9.86501333e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,86.719,26.930,7.258
2018-06-30T07:07:06.5Z,2018-06-30T07:07:01.2Z,9.86501530e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:07:17.2Z,2018-06-30T07:07:11.9Z,9.86501728e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,86.719,26.930,7.258
2018-06-30T07:07:27.9Z,2018-06-30T07:07:22.5Z,9.86501925e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:07:38.5Z,2018-06-30T07:07:33.2Z,9.86502123e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:07:49.2Z,2018-06-30T07:07:43.9Z,9.86502320e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-06-30T07:07:59.9Z,2018-06-30T07:07:54.6Z,9.86502518e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:08:10.6Z,2018-06-30T07:08:05.2Z,9.86502715e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:08:21.3Z,2018-06-30T07:08:15.9Z,9.86502913e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:08:31.9Z,2018-06-30T07:08:26.6Z,9.86503110e-01,-84.875,-87.271,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-06-30T07:08:42.6Z,2018-06-30T07:08:37.3Z,9.86503308e-01,-85.426,-87.271,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:08:53.3Z,2018-06-30T07:08:47.9Z,9.86503505e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:09:04.0Z,2018-06-30T07:08:58.6Z,9.86503703e-01,-84.875,-87.249,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-06-30T07:09:14.6Z,2018-06-30T07:09:09.3Z,9.86503900e-01,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:09:25.3Z,2018-06-30T07:09:20.0Z,9.86504099e-01,-84.875,-87.237,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:09:36.0Z,2018-06-30T07:09:30.7Z,9.86504296e-01,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:09:46.7Z,2018-06-30T07:09:41.3Z,9.86504494e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:09:57.4Z,2018-06-30T07:09:52.1Z,9.86504692e-01,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:10:08.0Z,2018-06-30T07:10:02.7Z,9.86504889e-01,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:10:18.7Z,2018-06-30T07:10:13.4Z,9.86505087e-01,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:10:29.4Z,2018-06-30T07:10:24.1Z,9.86505284e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:10:40.1Z,2018-06-30T07:10:34.7Z,9.86505482e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:10:50.7Z,2018-06-30T07:10:45.4Z,9.86505679e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:11:01.4Z,2018-06-30T07:10:56.1Z,9.86505877e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:11:12.1Z,2018-06-30T07:11:06.8Z,9.86506075e-01,-84.875,-87.249,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-06-30T07:11:22.8Z,2018-06-30T07:11:17.5Z,9.86506272e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:11:33.5Z,2018-06-30T07:11:28.2Z,9.86506470e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-06-30T07:11:44.1Z,2018-06-30T07:11:38.8Z,9.86506667e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:11:54.9Z,2018-06-30T07:11:49.5Z,9.86506866e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:12:05.5Z,2018-06-30T07:12:00.2Z,9.86507063e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-06-30T07:12:16.2Z,2018-06-30T07:12:10.9Z,9.86507261e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:12:26.9Z,2018-06-30T07:12:21.5Z,9.86507458e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:12:37.5Z,2018-06-30T07:12:32.2Z,9.86507656e-01,-85.426,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:12:48.2Z,2018-06-30T07:12:42.9Z,9.86507853e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:12:58.9Z,2018-06-30T07:12:53.6Z,9.86508051e-01,-84.875,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:13:09.5Z,2018-06-30T07:13:04.2Z,9.86508248e-01,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:13:20.2Z,2018-06-30T07:13:14.9Z,9.86508446e-01,-85.426,-87.237,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-06-30T07:13:30.9Z,2018-06-30T07:13:25.6Z,9.86508643e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-06-30T07:13:41.6Z,2018-06-30T07:13:36.3Z,9.86508841e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:13:52.3Z,2018-06-30T07:13:46.9Z,9.86509039e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-06-30T07:14:03.0Z,2018-06-30T07:13:57.6Z,9.86509236e-01,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:14:13.6Z,2018-06-30T07:14:08.3Z,9.86509434e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:14:24.3Z,2018-06-30T07:14:19.0Z,9.86509631e-01,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T07:14:35.0Z,2018-06-30T07:14:29.7Z,9.86509829e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:14:45.7Z,2018-06-30T07:14:40.3Z,9.86510027e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:14:56.3Z,2018-06-30T07:14:51.0Z,9.86510224e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:15:07.0Z,2018-06-30T07:15:01.7Z,9.86510422e-01,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:15:17.7Z,2018-06-30T07:15:12.3Z,9.86510619e-01,-84.875,-87.276,-17.050,2.466,95.94351,84.795,86.719,26.447,7.258
2018-06-30T07:15:28.4Z,2018-06-30T07:15:23.0Z,9.86510817e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-06-30T07:15:39.0Z,2018-06-30T07:15:33.7Z,9.86511015e-01,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:15:49.7Z,2018-06-30T07:15:44.4Z,9.86511212e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:16:00.4Z,2018-06-30T07:15:55.1Z,9.86511410e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:16:11.1Z,2018-06-30T07:16:05.7Z,9.86511608e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:16:21.8Z,2018-06-30T07:16:16.4Z,9.86511805e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:16:32.5Z,2018-06-30T07:16:27.1Z,9.86512003e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:16:43.1Z,2018-06-30T07:16:37.8Z,9.86512200e-01,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:16:53.8Z,2018-06-30T07:16:48.5Z,9.86512399e-01,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:17:04.5Z,2018-06-30T07:16:59.2Z,9.86512596e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:17:15.2Z,2018-06-30T07:17:09.8Z,9.86512794e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:17:25.9Z,2018-06-30T07:17:20.5Z,9.86512992e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-06-30T07:17:36.5Z,2018-06-30T07:17:31.2Z,9.86513189e-01,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:17:47.2Z,2018-06-30T07:17:41.9Z,9.86513387e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:17:57.9Z,2018-06-30T07:17:52.6Z,9.86513584e-01,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:18:08.6Z,2018-06-30T07:18:03.2Z,9.86513782e-01,-85.426,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:18:19.3Z,2018-06-30T07:18:13.9Z,9.86513980e-01,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:18:30.0Z,2018-06-30T07:18:24.6Z,9.86514178e-01,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T07:18:40.6Z,2018-06-30T07:18:35.3Z,9.86514375e-01,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:18:51.3Z,2018-06-30T07:18:46.0Z,9.86514573e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:19:02.0Z,2018-06-30T07:18:56.6Z,9.86514770e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:19:12.6Z,2018-06-30T07:19:07.3Z,9.86514968e-01,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:19:23.3Z,2018-06-30T07:19:18.0Z,9.86515165e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:19:34.0Z,2018-06-30T07:19:28.6Z,9.86515363e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:19:44.6Z,2018-06-30T07:19:39.3Z,9.86515560e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:19:55.3Z,2018-06-30T07:19:50.0Z,9.86515758e-01,-85.426,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T07:20:06.0Z,2018-06-30T07:20:00.6Z,9.86515955e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:20:16.7Z,2018-06-30T07:20:11.3Z,9.86516153e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:20:27.3Z,2018-06-30T07:20:22.0Z,9.86516350e-01,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:20:38.0Z,2018-06-30T07:20:32.7Z,9.86516548e-01,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:20:48.7Z,2018-06-30T07:20:43.4Z,9.86516746e-01,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:20:59.4Z,2018-06-30T07:20:54.1Z,9.86516944e-01,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:21:10.1Z,2018-06-30T07:21:04.7Z,9.86517142e-01,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T07:21:20.8Z,2018-06-30T07:21:15.4Z,9.86517339e-01,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:21:31.5Z,2018-06-30T07:21:26.1Z,9.86517537e-01,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:21:42.1Z,2018-06-30T07:21:36.8Z,9.86517735e-01,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T07:21:52.8Z,2018-06-30T07:21:47.5Z,9.86517932e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:22:03.5Z,2018-06-30T07:21:58.1Z,9.86518130e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:22:14.1Z,2018-06-30T07:22:08.8Z,9.86518327e-01,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T07:22:24.8Z,2018-06-30T07:22:19.5Z,9.86518525e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:22:35.5Z,2018-06-30T07:22:30.2Z,9.86518723e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:22:46.2Z,2018-06-30T07:22:40.8Z,9.86518920e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:22:56.9Z,2018-06-30T07:22:51.5Z,9.86519118e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:23:07.5Z,2018-06-30T07:23:02.2Z,9.86519315e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:23:18.2Z,2018-06-30T07:23:12.9Z,9.86519513e-01,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:23:28.9Z,2018-06-30T07:23:23.6Z,9.86519711e-01,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T07:23:39.5Z,2018-06-30T07:23:34.2Z,9.86519908e-01,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:23:50.2Z,2018-06-30T07:23:44.9Z,9.86520106e-01,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:24:00.9Z,2018-06-30T07:23:55.6Z,9.86520304e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:24:11.6Z,2018-06-30T07:24:06.2Z,9.86520501e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:24:22.3Z,2018-06-30T07:24:16.9Z,9.86520699e-01,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-06-30T07:24:32.9Z,2018-06-30T07:24:27.6Z,9.86520896e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:24:43.6Z,2018-06-30T07:24:38.3Z,9.86521094e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:24:54.3Z,2018-06-30T07:24:48.9Z,9.86521291e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:25:05.0Z,2018-06-30T07:24:59.6Z,9.86521489e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:25:15.6Z,2018-06-30T07:25:10.3Z,9.86521687e-01,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:25:26.3Z,2018-06-30T07:25:21.0Z,9.86521885e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:25:37.0Z,2018-06-30T07:25:31.7Z,9.86522083e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:25:47.7Z,2018-06-30T07:25:42.4Z,9.86522281e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:25:58.4Z,2018-06-30T07:25:53.0Z,9.86522478e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:26:09.0Z,2018-06-30T07:26:03.7Z,9.86522676e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:26:19.7Z,2018-06-30T07:26:14.4Z,9.86522874e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:26:30.4Z,2018-06-30T07:26:25.1Z,9.86523071e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:26:41.1Z,2018-06-30T07:26:35.7Z,9.86523269e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:26:51.7Z,2018-06-30T07:26:46.4Z,9.86523466e-01,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:27:02.4Z,2018-06-30T07:26:57.1Z,9.86523664e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:27:13.1Z,2018-06-30T07:27:07.8Z,9.86523862e-01,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:27:23.8Z,2018-06-30T07:27:18.5Z,9.86524060e-01,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:27:34.5Z,2018-06-30T07:27:29.2Z,9.86524258e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:27:45.2Z,2018-06-30T07:27:39.9Z,9.86524456e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:27:55.9Z,2018-06-30T07:27:50.6Z,9.86524654e-01,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-06-30T07:28:06.6Z,2018-06-30T07:28:01.3Z,9.86524852e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:28:17.3Z,2018-06-30T07:28:11.9Z,9.86525049e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:28:28.0Z,2018-06-30T07:28:22.6Z,9.86525247e-01,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:28:38.6Z,2018-06-30T07:28:33.3Z,9.86525444e-01,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-06-30T07:28:49.3Z,2018-06-30T07:28:44.0Z,9.86525642e-01,-85.426,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-06-30T07:29:00.0Z,2018-06-30T07:28:54.6Z,9.86525840e-01,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-06-30T07:29:10.6Z,2018-06-30T07:29:05.3Z,9.86526037e-01,-84.875,-87.249,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
