2019-08-22T03:30:28.1Z,2019-08-22T03:30:22.8Z,9.85974324e-01,-84.875,-87.293,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-22T03:30:38.8Z,2019-08-22T03:30:33.5Z,9.85974128e-01,-84.875,-87.282,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:30:49.5Z,2019-08-22T03:30:44.1Z,9.85973932e-01,-84.875,-87.282,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-22T03:31:00.2Z,2019-08-22T03:30:54.8Z,9.85973736e-01,-84.875,-87.271,-17.617,-1.234,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:31:10.9Z,2019-08-22T03:31:05.5Z,9.85973540e-01,-84.875,-87.282,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:31:21.5Z,2019-08-22T03:31:16.2Z,9.85973344e-01,-84.875,-87.282,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:31:32.2Z,2019-08-22T03:31:26.9Z,9.85973148e-01,-84.875,-87.287,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:31:42.9Z,2019-08-22T03:31:37.5Z,9.85972952e-01,-84.875,-87.287,-17.617,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-08-22T03:31:53.5Z,2019-08-22T03:31:48.2Z,9.85972756e-01,-85.426,-87.298,-17.617,-0.706,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:32:04.2Z,2019-08-22T03:31:58.9Z,9.85972560e-01,-84.875,-87.287,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:32:14.9Z,2019-08-22T03:32:09.6Z,9.85972364e-01,-84.875,-87.298,-17.617,-1.234,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:32:25.6Z,2019-08-22T03:32:20.2Z,9.85972168e-01,-84.875,-87.304,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:32:36.3Z,2019-08-22T03:32:30.9Z,9.85971972e-01,-84.875,-87.309,-17.617,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:32:47.0Z,2019-08-22T03:32:41.6Z,9.85971776e-01,-84.875,-87.309,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-22T03:32:57.6Z,2019-08-22T03:32:52.3Z,9.85971579e-01,-84.875,-87.304,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:33:08.3Z,2019-08-22T03:33:03.0Z,9.85971384e-01,-84.875,-87.320,-17.617,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:33:19.0Z,2019-08-22T03:33:13.6Z,9.85971188e-01,-84.875,-87.304,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:33:29.7Z,2019-08-22T03:33:24.3Z,9.85970992e-01,-84.875,-87.287,-17.617,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:33:40.3Z,2019-08-22T03:33:35.0Z,9.85970796e-01,-84.875,-87.293,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:33:51.0Z,2019-08-22T03:33:45.7Z,9.85970600e-01,-84.875,-87.287,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:34:01.7Z,2019-08-22T03:33:56.4Z,9.85970404e-01,-84.875,-87.276,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:34:12.4Z,2019-08-22T03:34:07.0Z,9.85970208e-01,-84.875,-87.282,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:34:23.0Z,2019-08-22T03:34:17.7Z,9.85970012e-01,-84.875,-87.293,-17.617,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:34:33.7Z,2019-08-22T03:34:28.4Z,9.85969816e-01,-84.875,-87.287,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:34:44.4Z,2019-08-22T03:34:39.0Z,9.85969620e-01,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:34:55.1Z,2019-08-22T03:34:49.7Z,9.85969424e-01,-84.875,-87.304,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:35:05.7Z,2019-08-22T03:35:00.4Z,9.85969228e-01,-84.875,-87.309,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:35:16.4Z,2019-08-22T03:35:11.1Z,9.85969032e-01,-84.875,-87.304,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-08-22T03:35:27.1Z,2019-08-22T03:35:21.7Z,9.85968836e-01,-84.875,-87.309,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-22T03:35:37.8Z,2019-08-22T03:35:32.5Z,9.85968640e-01,-84.875,-87.309,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-22T03:35:48.5Z,2019-08-22T03:35:43.1Z,9.85968443e-01,-85.426,-87.298,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-22T03:35:59.2Z,2019-08-22T03:35:53.8Z,9.85968247e-01,-84.875,-87.304,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:36:09.9Z,2019-08-22T03:36:04.5Z,9.85968051e-01,-84.875,-87.287,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:36:20.5Z,2019-08-22T03:36:15.2Z,9.85967855e-01,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-08-22T03:36:31.2Z,2019-08-22T03:36:25.9Z,9.85967659e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:36:41.9Z,2019-08-22T03:36:36.5Z,9.85967463e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:36:52.6Z,2019-08-22T03:36:47.2Z,9.85967267e-01,-84.875,-87.271,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-08-22T03:37:03.3Z,2019-08-22T03:36:57.9Z,9.85967071e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:37:14.0Z,2019-08-22T03:37:08.6Z,9.85966875e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:37:24.6Z,2019-08-22T03:37:19.3Z,9.85966679e-01,-84.875,-87.287,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:37:35.3Z,2019-08-22T03:37:30.0Z,9.85966483e-01,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:37:45.9Z,2019-08-22T03:37:40.6Z,9.85966287e-01,-84.875,-87.287,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:37:56.6Z,2019-08-22T03:37:51.3Z,9.85966091e-01,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:38:07.4Z,2019-08-22T03:38:02.0Z,9.85965894e-01,-84.875,-87.287,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:38:18.0Z,2019-08-22T03:38:12.7Z,9.85965699e-01,-84.875,-87.309,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:38:28.7Z,2019-08-22T03:38:23.4Z,9.85965503e-01,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:38:39.4Z,2019-08-22T03:38:34.0Z,9.85965307e-01,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:38:50.0Z,2019-08-22T03:38:44.7Z,9.85965111e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:39:00.7Z,2019-08-22T03:38:55.4Z,9.85964915e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:39:11.4Z,2019-08-22T03:39:06.1Z,9.85964718e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:39:22.1Z,2019-08-22T03:39:16.8Z,9.85964522e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:39:32.8Z,2019-08-22T03:39:27.5Z,9.85964326e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:39:43.4Z,2019-08-22T03:39:38.1Z,9.85964131e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:39:54.1Z,2019-08-22T03:39:48.8Z,9.85963935e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:40:04.8Z,2019-08-22T03:39:59.5Z,9.85963739e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:40:15.5Z,2019-08-22T03:40:10.1Z,9.85963543e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:40:26.1Z,2019-08-22T03:40:20.8Z,9.85963347e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:40:36.8Z,2019-08-22T03:40:31.5Z,9.85963151e-01,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:40:47.5Z,2019-08-22T03:40:42.2Z,9.85962954e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:40:58.2Z,2019-08-22T03:40:52.9Z,9.85962759e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:41:08.9Z,2019-08-22T03:41:03.5Z,9.85962563e-01,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:41:19.5Z,2019-08-22T03:41:14.2Z,9.85962367e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:41:30.3Z,2019-08-22T03:41:25.0Z,9.85962170e-01,-84.875,-87.304,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:41:40.9Z,2019-08-22T03:41:35.6Z,9.85961974e-01,-84.875,-87.304,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-22T03:41:51.6Z,2019-08-22T03:41:46.3Z,9.85961778e-01,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:42:02.3Z,2019-08-22T03:41:57.0Z,9.85961582e-01,-84.875,-87.287,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-22T03:42:13.0Z,2019-08-22T03:42:07.6Z,9.85961386e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:42:23.7Z,2019-08-22T03:42:18.4Z,9.85961190e-01,-84.875,-87.276,-17.617,0.351,95.95087,84.795,85.156,26.447,7.258
2019-08-22T03:42:34.4Z,2019-08-22T03:42:29.0Z,9.85960994e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:42:45.1Z,2019-08-22T03:42:39.8Z,9.85960797e-01,-84.875,-87.271,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-22T03:42:55.8Z,2019-08-22T03:42:50.4Z,9.85960601e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:43:06.4Z,2019-08-22T03:43:01.1Z,9.85960405e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:43:17.2Z,2019-08-22T03:43:11.8Z,9.85960208e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:43:27.8Z,2019-08-22T03:43:22.5Z,9.85960013e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:43:38.5Z,2019-08-22T03:43:33.2Z,9.85959817e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:43:49.2Z,2019-08-22T03:43:43.9Z,9.85959620e-01,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:43:59.9Z,2019-08-22T03:43:54.6Z,9.85959424e-01,-84.875,-87.304,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:44:10.6Z,2019-08-22T03:44:05.2Z,9.85959228e-01,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:44:21.3Z,2019-08-22T03:44:15.9Z,9.85959032e-01,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:44:31.9Z,2019-08-22T03:44:26.6Z,9.85958836e-01,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:44:42.6Z,2019-08-22T03:44:37.3Z,9.85958640e-01,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:44:53.3Z,2019-08-22T03:44:47.9Z,9.85958445e-01,-84.875,-87.271,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-08-22T03:45:03.9Z,2019-08-22T03:44:58.6Z,9.85958249e-01,-85.426,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:45:14.6Z,2019-08-22T03:45:09.3Z,9.85958053e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:45:25.3Z,2019-08-22T03:45:19.9Z,9.85957857e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:45:35.9Z,2019-08-22T03:45:30.6Z,9.85957661e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:45:46.6Z,2019-08-22T03:45:41.3Z,9.85957465e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:45:57.3Z,2019-08-22T03:45:51.9Z,9.85957270e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:46:08.0Z,2019-08-22T03:46:02.7Z,9.85957073e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:46:18.7Z,2019-08-22T03:46:13.4Z,9.85956877e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:46:29.3Z,2019-08-22T03:46:24.0Z,9.85956681e-01,-85.426,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:46:40.1Z,2019-08-22T03:46:34.7Z,9.85956485e-01,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:46:50.7Z,2019-08-22T03:46:45.4Z,9.85956289e-01,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:47:01.4Z,2019-08-22T03:46:56.1Z,9.85956093e-01,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:47:12.1Z,2019-08-22T03:47:06.7Z,9.85955897e-01,-84.875,-87.293,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-08-22T03:47:22.8Z,2019-08-22T03:47:17.4Z,9.85955701e-01,-84.875,-87.271,-17.617,0.880,95.94719,88.884,85.156,26.930,7.258
2019-08-22T03:47:33.4Z,2019-08-22T03:47:28.1Z,9.85955505e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:47:44.1Z,2019-08-22T03:47:38.8Z,9.85955309e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:47:54.8Z,2019-08-22T03:47:49.4Z,9.85955113e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:48:05.5Z,2019-08-22T03:48:00.2Z,9.85954917e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:48:16.2Z,2019-08-22T03:48:10.8Z,9.85954721e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:48:26.8Z,2019-08-22T03:48:21.5Z,9.85954525e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,86.719,26.447,7.258
2019-08-22T03:48:37.6Z,2019-08-22T03:48:32.2Z,9.85954328e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:48:48.2Z,2019-08-22T03:48:42.9Z,9.85954133e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:48:58.9Z,2019-08-22T03:48:53.6Z,9.85953937e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:49:09.6Z,2019-08-22T03:49:04.2Z,9.85953741e-01,-85.426,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:49:20.3Z,2019-08-22T03:49:14.9Z,9.85953545e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:49:30.9Z,2019-08-22T03:49:25.6Z,9.85953349e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:49:41.6Z,2019-08-22T03:49:36.3Z,9.85953153e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:49:52.3Z,2019-08-22T03:49:46.9Z,9.85952957e-01,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.930,7.258
2019-08-22T03:50:03.0Z,2019-08-22T03:49:57.6Z,9.85952761e-01,-85.426,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:50:13.6Z,2019-08-22T03:50:08.3Z,9.85952565e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:50:24.3Z,2019-08-22T03:50:19.0Z,9.85952369e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:50:35.0Z,2019-08-22T03:50:29.7Z,9.85952173e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:50:45.7Z,2019-08-22T03:50:40.3Z,9.85951977e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:50:56.4Z,2019-08-22T03:50:51.0Z,9.85951781e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:51:07.1Z,2019-08-22T03:51:01.7Z,9.85951585e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:51:17.8Z,2019-08-22T03:51:12.4Z,9.85951389e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:51:28.4Z,2019-08-22T03:51:23.1Z,9.85951193e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:51:39.1Z,2019-08-22T03:51:33.8Z,9.85950997e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:51:49.8Z,2019-08-22T03:51:44.4Z,9.85950801e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:52:00.4Z,2019-08-22T03:51:55.1Z,9.85950606e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:52:11.1Z,2019-08-22T03:52:05.8Z,9.85950409e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:52:21.8Z,2019-08-22T03:52:16.4Z,9.85950214e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:52:32.5Z,2019-08-22T03:52:27.1Z,9.85950018e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-08-22T03:52:43.1Z,2019-08-22T03:52:37.8Z,9.85949822e-01,-84.875,-87.282,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-08-22T03:52:53.8Z,2019-08-22T03:52:48.5Z,9.85949626e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:53:04.5Z,2019-08-22T03:52:59.2Z,9.85949430e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:53:15.1Z,2019-08-22T03:53:09.8Z,9.85949235e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:53:25.8Z,2019-08-22T03:53:20.5Z,9.85949038e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:53:36.5Z,2019-08-22T03:53:31.2Z,9.85948843e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:53:47.2Z,2019-08-22T03:53:41.9Z,9.85948646e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:53:57.9Z,2019-08-22T03:53:52.6Z,9.85948450e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:54:08.6Z,2019-08-22T03:54:03.3Z,9.85948254e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:54:19.2Z,2019-08-22T03:54:13.9Z,9.85948059e-01,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.930,7.258
2019-08-22T03:54:29.9Z,2019-08-22T03:54:24.6Z,9.85947862e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:54:40.6Z,2019-08-22T03:54:35.3Z,9.85947667e-01,-85.426,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:54:51.3Z,2019-08-22T03:54:45.9Z,9.85947471e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:55:02.0Z,2019-08-22T03:54:56.6Z,9.85947275e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:55:12.6Z,2019-08-22T03:55:07.3Z,9.85947079e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:55:23.3Z,2019-08-22T03:55:18.0Z,9.85946882e-01,-84.875,-87.287,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-08-22T03:55:34.0Z,2019-08-22T03:55:28.7Z,9.85946687e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:55:44.7Z,2019-08-22T03:55:39.3Z,9.85946491e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:55:55.3Z,2019-08-22T03:55:50.0Z,9.85946295e-01,-85.426,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:56:06.0Z,2019-08-22T03:56:00.7Z,9.85946099e-01,-85.426,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:56:16.7Z,2019-08-22T03:56:11.3Z,9.85945904e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:56:27.4Z,2019-08-22T03:56:22.0Z,9.85945708e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:56:38.1Z,2019-08-22T03:56:32.7Z,9.85945511e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-22T03:56:48.7Z,2019-08-22T03:56:43.4Z,9.85945316e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:56:59.4Z,2019-08-22T03:56:54.1Z,9.85945119e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-08-22T03:57:10.1Z,2019-08-22T03:57:04.8Z,9.85944924e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:57:20.8Z,2019-08-22T03:57:15.4Z,9.85944728e-01,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-08-22T03:57:31.4Z,2019-08-22T03:57:26.1Z,9.85944532e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-22T03:57:42.1Z,2019-08-22T03:57:36.8Z,9.85944336e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:57:52.8Z,2019-08-22T03:57:47.5Z,9.85944139e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:58:03.5Z,2019-08-22T03:57:58.2Z,9.85943944e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:58:14.2Z,2019-08-22T03:58:08.8Z,9.85943748e-01,-85.426,-87.287,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-22T03:58:24.9Z,2019-08-22T03:58:19.5Z,9.85943552e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:58:35.5Z,2019-08-22T03:58:30.2Z,9.85943356e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:58:46.2Z,2019-08-22T03:58:40.9Z,9.85943160e-01,-84.875,-87.254,-17.617,1.409,95.94719,88.884,85.938,26.930,7.258
2019-08-22T03:58:56.9Z,2019-08-22T03:58:51.6Z,9.85942964e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:59:07.6Z,2019-08-22T03:59:02.2Z,9.85942768e-01,-85.426,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:59:18.2Z,2019-08-22T03:59:12.9Z,9.85942573e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:59:28.9Z,2019-08-22T03:59:23.6Z,9.85942376e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T03:59:39.6Z,2019-08-22T03:59:34.2Z,9.85942181e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T03:59:50.3Z,2019-08-22T03:59:44.9Z,9.85941985e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-22T04:00:00.9Z,2019-08-22T03:59:55.6Z,9.85941789e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-22T04:00:11.6Z,2019-08-22T04:00:06.3Z,9.85941593e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
