2018-07-03T03:02:38.7Z,2018-07-03T03:02:38.0Z,9.91221184e-01,-84.875,-87.265,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:02:40.0Z,2018-07-03T03:02:39.4Z,9.91221211e-01,-85.426,-87.260,-17.050,1.937,95.93614,86.839,85.938,26.447,7.258
2018-07-03T03:02:41.4Z,2018-07-03T03:02:40.7Z,9.91221238e-01,-85.426,-87.254,-17.050,1.409,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:02:42.7Z,2018-07-03T03:02:42.0Z,9.91221264e-01,-85.426,-87.249,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:02:44.0Z,2018-07-03T03:02:43.4Z,9.91221291e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:02:45.4Z,2018-07-03T03:02:44.7Z,9.91221318e-01,-84.875,-87.260,-17.050,1.937,95.94351,84.795,85.156,26.447,7.258
2018-07-03T03:02:46.7Z,2018-07-03T03:02:46.0Z,9.91221345e-01,-84.875,-87.237,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:02:48.0Z,2018-07-03T03:02:47.4Z,9.91221372e-01,-84.875,-87.260,-17.050,1.409,95.94351,84.795,85.156,26.447,7.258
2018-07-03T03:02:49.4Z,2018-07-03T03:02:48.7Z,9.91221399e-01,-84.875,-87.249,-17.050,1.937,95.93983,84.795,85.938,26.447,7.258
2018-07-03T03:02:50.7Z,2018-07-03T03:02:50.0Z,9.91221425e-01,-84.875,-87.237,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:02:52.0Z,2018-07-03T03:02:51.4Z,9.91221452e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:02:53.4Z,2018-07-03T03:02:52.7Z,9.91221479e-01,-84.875,-87.260,-17.050,1.937,95.94351,84.795,85.938,25.964,7.258
2018-07-03T03:02:54.7Z,2018-07-03T03:02:54.0Z,9.91221506e-01,-84.875,-87.265,-17.050,1.937,95.93983,84.795,85.938,26.447,7.258
2018-07-03T03:02:56.0Z,2018-07-03T03:02:55.4Z,9.91221532e-01,-84.875,-87.260,-17.050,1.937,95.94351,84.795,85.156,26.447,7.258
2018-07-03T03:02:57.4Z,2018-07-03T03:02:56.7Z,9.91221559e-01,-84.875,-87.243,-17.050,1.937,95.93983,84.795,85.156,26.447,7.258
2018-07-03T03:02:58.7Z,2018-07-03T03:02:58.0Z,9.91221586e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:03:00.0Z,2018-07-03T03:02:59.4Z,9.91221613e-01,-84.875,-87.260,-17.050,1.937,95.94351,84.795,87.500,26.447,7.258
2018-07-03T03:03:01.4Z,2018-07-03T03:03:00.7Z,9.91221640e-01,-84.875,-87.265,-17.050,1.937,95.93983,84.795,86.719,26.447,7.258
2018-07-03T03:03:02.7Z,2018-07-03T03:03:02.0Z,9.91221666e-01,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-07-03T03:03:04.0Z,2018-07-03T03:03:03.4Z,9.91221693e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:03:05.4Z,2018-07-03T03:03:04.7Z,9.91221720e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:03:06.7Z,2018-07-03T03:03:06.0Z,9.91221747e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,87.500,26.447,7.258
2018-07-03T03:03:08.1Z,2018-07-03T03:03:07.4Z,9.91221774e-01,-84.875,-87.271,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:03:09.4Z,2018-07-03T03:03:08.7Z,9.91221800e-01,-84.875,-87.271,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:03:10.7Z,2018-07-03T03:03:10.0Z,9.91221827e-01,-84.875,-87.271,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:03:12.1Z,2018-07-03T03:03:11.4Z,9.91221854e-01,-85.426,-87.271,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-07-03T03:03:13.4Z,2018-07-03T03:03:12.7Z,9.91221881e-01,-85.426,-87.276,-17.050,1.937,95.93983,86.839,86.719,26.930,7.258
2018-07-03T03:03:14.7Z,2018-07-03T03:03:14.0Z,9.91221908e-01,-85.426,-87.271,-17.050,1.409,95.94351,86.839,86.719,26.930,7.258
2018-07-03T03:03:16.1Z,2018-07-03T03:03:15.4Z,9.91221935e-01,-84.875,-87.271,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:03:17.4Z,2018-07-03T03:03:16.7Z,9.91221961e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:03:18.7Z,2018-07-03T03:03:18.0Z,9.91221988e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:03:20.1Z,2018-07-03T03:03:19.4Z,9.91222015e-01,-85.426,-87.265,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:03:21.4Z,2018-07-03T03:03:20.7Z,9.91222042e-01,-84.875,-87.276,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:03:22.8Z,2018-07-03T03:03:22.1Z,9.91222069e-01,-84.875,-87.282,-17.050,1.937,95.93983,86.839,86.719,26.447,7.258
2018-07-03T03:03:24.1Z,2018-07-03T03:03:23.4Z,9.91222096e-01,-84.875,-87.276,-17.050,1.409,95.94719,84.795,85.938,26.447,7.258
2018-07-03T03:03:25.4Z,2018-07-03T03:03:24.7Z,9.91222122e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:03:26.8Z,2018-07-03T03:03:26.1Z,9.91222149e-01,-84.875,-87.271,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:03:28.1Z,2018-07-03T03:03:27.4Z,9.91222176e-01,-85.426,-87.265,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:03:29.4Z,2018-07-03T03:03:28.7Z,9.91222203e-01,-85.426,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:03:30.8Z,2018-07-03T03:03:30.1Z,9.91222230e-01,-85.426,-87.276,-17.050,1.937,95.94351,82.751,86.719,26.447,7.258
2018-07-03T03:03:32.1Z,2018-07-03T03:03:31.4Z,9.91222257e-01,-84.875,-87.271,-17.050,1.937,95.94351,82.751,86.719,26.447,7.258
2018-07-03T03:03:33.4Z,2018-07-03T03:03:32.8Z,9.91222284e-01,-84.875,-87.271,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:03:34.8Z,2018-07-03T03:03:34.1Z,9.91222311e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:03:36.1Z,2018-07-03T03:03:35.5Z,9.91222338e-01,-84.875,-87.276,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-07-03T03:03:37.5Z,2018-07-03T03:03:36.8Z,9.91222364e-01,-84.875,-87.282,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:03:38.8Z,2018-07-03T03:03:38.1Z,9.91222391e-01,-84.875,-87.287,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:03:40.1Z,2018-07-03T03:03:39.5Z,9.91222418e-01,-84.875,-87.282,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:03:41.5Z,2018-07-03T03:03:40.8Z,9.91222445e-01,-84.875,-87.287,-17.050,1.409,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:03:42.8Z,2018-07-03T03:03:42.1Z,9.91222472e-01,-84.875,-87.287,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:03:44.1Z,2018-07-03T03:03:43.5Z,9.91222498e-01,-84.875,-87.287,-17.050,1.937,95.93983,86.839,85.938,26.930,7.258
2018-07-03T03:03:45.5Z,2018-07-03T03:03:44.8Z,9.91222525e-01,-84.875,-87.282,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:03:46.8Z,2018-07-03T03:03:46.1Z,9.91222552e-01,-84.875,-87.282,-17.050,1.409,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:03:48.1Z,2018-07-03T03:03:47.5Z,9.91222579e-01,-84.875,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:03:49.5Z,2018-07-03T03:03:48.8Z,9.91222605e-01,-85.426,-87.287,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:03:50.8Z,2018-07-03T03:03:50.1Z,9.91222633e-01,-84.875,-87.276,-17.050,1.937,95.94351,84.795,85.938,26.930,7.258
2018-07-03T03:03:52.1Z,2018-07-03T03:03:51.5Z,9.91222659e-01,-84.875,-87.254,-17.050,1.409,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:03:53.5Z,2018-07-03T03:03:52.8Z,9.91222686e-01,-84.875,-87.271,-17.050,1.409,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:03:54.8Z,2018-07-03T03:03:54.1Z,9.91222713e-01,-84.875,-87.260,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:03:56.1Z,2018-07-03T03:03:55.5Z,9.91222739e-01,-84.875,-87.254,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:03:57.5Z,2018-07-03T03:03:56.8Z,9.91222766e-01,-84.875,-87.287,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:03:58.8Z,2018-07-03T03:03:58.1Z,9.91222793e-01,-85.426,-87.276,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:04:00.1Z,2018-07-03T03:03:59.5Z,9.91222820e-01,-84.875,-87.271,-17.050,1.937,95.93983,86.839,85.938,26.930,7.258
2018-07-03T03:04:01.5Z,2018-07-03T03:04:00.8Z,9.91222847e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:04:02.8Z,2018-07-03T03:04:02.1Z,9.91222874e-01,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:04:04.1Z,2018-07-03T03:04:03.5Z,9.91222901e-01,-84.875,-87.276,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:04:05.5Z,2018-07-03T03:04:04.8Z,9.91222927e-01,-84.875,-87.265,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:04:06.8Z,2018-07-03T03:04:06.2Z,9.91222955e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:04:08.1Z,2018-07-03T03:04:07.5Z,9.91222981e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:04:09.5Z,2018-07-03T03:04:08.8Z,9.91223008e-01,-84.875,-87.260,-17.050,1.937,95.94351,84.795,85.938,25.964,7.258
2018-07-03T03:04:10.8Z,2018-07-03T03:04:10.2Z,9.91223035e-01,-84.875,-87.276,-17.050,1.937,95.94351,82.751,85.938,26.447,7.258
2018-07-03T03:04:12.1Z,2018-07-03T03:04:11.5Z,9.91223061e-01,-84.875,-87.271,-17.050,1.937,95.94719,82.751,85.156,26.447,7.258
2018-07-03T03:04:13.5Z,2018-07-03T03:04:12.8Z,9.91223088e-01,-84.875,-87.265,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:04:14.8Z,2018-07-03T03:04:14.2Z,9.91223115e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:04:16.1Z,2018-07-03T03:04:15.5Z,9.91223142e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:04:17.5Z,2018-07-03T03:04:16.8Z,9.91223169e-01,-84.875,-87.260,-17.050,1.409,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:04:18.8Z,2018-07-03T03:04:18.2Z,9.91223196e-01,-84.875,-87.254,-17.050,1.409,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:04:20.2Z,2018-07-03T03:04:19.5Z,9.91223223e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:04:21.5Z,2018-07-03T03:04:20.8Z,9.91223249e-01,-85.426,-87.254,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-07-03T03:04:22.8Z,2018-07-03T03:04:22.2Z,9.91223276e-01,-85.426,-87.243,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:04:24.2Z,2018-07-03T03:04:23.5Z,9.91223303e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:04:25.5Z,2018-07-03T03:04:24.8Z,9.91223329e-01,-84.875,-87.260,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:04:26.8Z,2018-07-03T03:04:26.2Z,9.91223356e-01,-85.426,-87.260,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-07-03T03:04:28.2Z,2018-07-03T03:04:27.5Z,9.91223383e-01,-85.426,-87.249,-17.050,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:04:29.5Z,2018-07-03T03:04:28.8Z,9.91223410e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:04:30.8Z,2018-07-03T03:04:30.2Z,9.91223437e-01,-85.426,-87.243,-17.050,1.937,95.93983,88.884,85.938,26.447,7.258
2018-07-03T03:04:32.2Z,2018-07-03T03:04:31.5Z,9.91223464e-01,-85.426,-87.260,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:04:33.5Z,2018-07-03T03:04:32.9Z,9.91223491e-01,-84.875,-87.260,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-07-03T03:04:34.8Z,2018-07-03T03:04:34.2Z,9.91223517e-01,-84.875,-87.254,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:04:36.2Z,2018-07-03T03:04:35.5Z,9.91223544e-01,-84.875,-87.237,-17.050,1.937,95.93983,88.884,85.938,26.447,7.258
2018-07-03T03:04:37.5Z,2018-07-03T03:04:36.9Z,9.91223571e-01,-85.426,-87.243,-17.050,1.937,95.93983,88.884,86.719,26.447,7.258
2018-07-03T03:04:38.8Z,2018-07-03T03:04:38.2Z,9.91223597e-01,-84.875,-87.243,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:04:40.2Z,2018-07-03T03:04:39.5Z,9.91223624e-01,-84.875,-87.237,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:04:41.5Z,2018-07-03T03:04:40.9Z,9.91223651e-01,-85.426,-87.243,-17.050,1.937,95.93983,84.795,86.719,26.447,7.258
2018-07-03T03:04:42.8Z,2018-07-03T03:04:42.2Z,9.91223678e-01,-84.875,-87.249,-17.050,1.937,95.94719,82.751,87.500,26.447,7.258
2018-07-03T03:04:44.2Z,2018-07-03T03:04:43.5Z,9.91223705e-01,-85.426,-87.260,-17.050,1.937,95.94351,84.795,85.156,26.447,7.258
2018-07-03T03:04:45.5Z,2018-07-03T03:04:44.9Z,9.91223732e-01,-85.426,-87.226,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:04:46.8Z,2018-07-03T03:04:46.2Z,9.91223758e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:04:48.2Z,2018-07-03T03:04:47.5Z,9.91223786e-01,-84.875,-87.260,-17.050,1.937,95.94719,84.795,87.500,26.447,7.258
2018-07-03T03:04:49.5Z,2018-07-03T03:04:48.9Z,9.91223812e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:04:50.9Z,2018-07-03T03:04:50.2Z,9.91223839e-01,-84.875,-87.243,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-07-03T03:04:52.2Z,2018-07-03T03:04:51.5Z,9.91223866e-01,-84.875,-87.232,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-07-03T03:04:53.6Z,2018-07-03T03:04:52.9Z,9.91223893e-01,-84.875,-87.226,-17.050,1.937,95.94351,88.884,87.500,26.930,7.258
2018-07-03T03:04:54.9Z,2018-07-03T03:04:54.2Z,9.91223919e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,86.719,26.930,7.258
2018-07-03T03:04:56.2Z,2018-07-03T03:04:55.5Z,9.91223946e-01,-84.875,-87.260,-17.050,1.937,95.94351,84.795,85.938,26.930,7.258
2018-07-03T03:04:57.6Z,2018-07-03T03:04:56.9Z,9.91223973e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:04:58.9Z,2018-07-03T03:04:58.2Z,9.91224000e-01,-85.426,-87.249,-17.050,1.937,95.94351,86.839,85.156,25.964,7.258
2018-07-03T03:05:00.2Z,2018-07-03T03:04:59.5Z,9.91224027e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.156,25.964,7.258
2018-07-03T03:05:01.6Z,2018-07-03T03:05:00.9Z,9.91224054e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:05:02.9Z,2018-07-03T03:05:02.2Z,9.91224081e-01,-84.875,-87.260,-17.050,1.937,95.94351,84.795,86.719,26.447,7.258
2018-07-03T03:05:04.2Z,2018-07-03T03:05:03.6Z,9.91224107e-01,-84.875,-87.237,-17.050,1.937,95.94351,84.795,87.500,26.447,7.258
2018-07-03T03:05:05.6Z,2018-07-03T03:05:04.9Z,9.91224134e-01,-85.426,-87.232,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:05:06.9Z,2018-07-03T03:05:06.2Z,9.91224161e-01,-85.426,-87.260,-17.050,1.937,95.93983,86.839,85.938,25.964,7.258
2018-07-03T03:05:08.2Z,2018-07-03T03:05:07.6Z,9.91224188e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,25.964,7.258
2018-07-03T03:05:09.6Z,2018-07-03T03:05:08.9Z,9.91224215e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:05:10.9Z,2018-07-03T03:05:10.2Z,9.91224241e-01,-84.875,-87.237,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:05:12.2Z,2018-07-03T03:05:11.6Z,9.91224268e-01,-84.875,-87.254,-17.050,1.937,95.94351,84.795,86.719,26.447,7.258
2018-07-03T03:05:13.6Z,2018-07-03T03:05:12.9Z,9.91224295e-01,-84.875,-87.260,-17.050,1.937,95.94351,84.795,87.500,26.447,7.258
2018-07-03T03:05:14.9Z,2018-07-03T03:05:14.2Z,9.91224322e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:05:16.2Z,2018-07-03T03:05:15.6Z,9.91224349e-01,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:05:17.6Z,2018-07-03T03:05:16.9Z,9.91224376e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:05:18.9Z,2018-07-03T03:05:18.2Z,9.91224402e-01,-85.426,-87.237,-17.050,1.937,95.93983,86.839,87.500,26.447,7.258
2018-07-03T03:05:20.2Z,2018-07-03T03:05:19.6Z,9.91224429e-01,-85.426,-87.260,-17.050,1.937,95.94351,84.795,86.719,26.447,7.258
2018-07-03T03:05:21.6Z,2018-07-03T03:05:20.9Z,9.91224456e-01,-84.875,-87.265,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:05:22.9Z,2018-07-03T03:05:22.2Z,9.91224482e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:05:24.2Z,2018-07-03T03:05:23.6Z,9.91224509e-01,-84.875,-87.237,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:05:25.6Z,2018-07-03T03:05:25.0Z,9.91224537e-01,-85.426,-87.254,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:05:26.9Z,2018-07-03T03:05:26.3Z,9.91224563e-01,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-07-03T03:05:28.3Z,2018-07-03T03:05:27.6Z,9.91224590e-01,-84.875,-87.260,-17.050,1.937,95.93983,88.884,87.500,26.447,7.258
2018-07-03T03:05:29.6Z,2018-07-03T03:05:29.0Z,9.91224617e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:05:30.9Z,2018-07-03T03:05:30.3Z,9.91224644e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:05:32.3Z,2018-07-03T03:05:31.6Z,9.91224671e-01,-84.875,-87.265,-17.050,1.937,95.94719,84.795,85.938,26.930,7.258
2018-07-03T03:05:33.6Z,2018-07-03T03:05:33.0Z,9.91224698e-01,-84.875,-87.260,-17.050,1.937,95.93614,86.839,85.156,26.447,7.258
2018-07-03T03:05:34.9Z,2018-07-03T03:05:34.3Z,9.91224724e-01,-84.875,-87.265,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:05:36.3Z,2018-07-03T03:05:35.6Z,9.91224751e-01,-85.426,-87.265,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:05:37.6Z,2018-07-03T03:05:37.0Z,9.91224778e-01,-85.426,-87.254,-17.050,1.937,95.93983,86.839,85.156,26.447,7.258
2018-07-03T03:05:38.9Z,2018-07-03T03:05:38.3Z,9.91224804e-01,-84.875,-87.243,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:05:40.3Z,2018-07-03T03:05:39.6Z,9.91224831e-01,-84.875,-87.243,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:05:41.6Z,2018-07-03T03:05:41.0Z,9.91224858e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:05:43.0Z,2018-07-03T03:05:42.3Z,9.91224885e-01,-84.875,-87.254,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:05:44.3Z,2018-07-03T03:05:43.6Z,9.91224912e-01,-84.875,-87.260,-17.050,1.937,95.94351,86.839,87.500,26.447,7.258
2018-07-03T03:05:45.6Z,2018-07-03T03:05:45.0Z,9.91224939e-01,-84.875,-87.276,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:05:47.0Z,2018-07-03T03:05:46.3Z,9.91224966e-01,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:05:48.3Z,2018-07-03T03:05:47.6Z,9.91224992e-01,-84.875,-87.249,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-03T03:05:49.6Z,2018-07-03T03:05:49.0Z,9.91225019e-01,-84.875,-87.260,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:05:51.0Z,2018-07-03T03:05:50.3Z,9.91225046e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-03T03:05:52.3Z,2018-07-03T03:05:51.6Z,9.91225072e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:05:53.6Z,2018-07-03T03:05:53.0Z,9.91225099e-01,-84.875,-87.265,-17.050,1.937,95.94351,84.795,85.156,26.447,7.258
2018-07-03T03:05:55.0Z,2018-07-03T03:05:54.3Z,9.91225126e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:05:56.3Z,2018-07-03T03:05:55.6Z,9.91225153e-01,-84.875,-87.254,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-07-03T03:05:57.6Z,2018-07-03T03:05:57.0Z,9.91225180e-01,-84.875,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-07-03T03:05:59.0Z,2018-07-03T03:05:58.3Z,9.91225207e-01,-84.875,-87.276,-17.050,1.937,95.94351,86.839,87.500,26.447,7.258
2018-07-03T03:06:00.3Z,2018-07-03T03:05:59.6Z,9.91225234e-01,-85.426,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:06:01.6Z,2018-07-03T03:06:01.0Z,9.91225260e-01,-84.875,-87.260,-17.050,1.937,95.93983,84.795,83.594,26.447,7.258
2018-07-03T03:06:03.0Z,2018-07-03T03:06:02.3Z,9.91225287e-01,-84.875,-87.254,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-03T03:06:04.3Z,2018-07-03T03:06:03.6Z,9.91225314e-01,-85.426,-87.276,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-07-03T03:06:05.6Z,2018-07-03T03:06:05.0Z,9.91225340e-01,-84.875,-87.271,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:06:07.0Z,2018-07-03T03:06:06.3Z,9.91225367e-01,-84.875,-87.260,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-03T03:06:08.3Z,2018-07-03T03:06:07.6Z,9.91225394e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-03T03:06:09.6Z,2018-07-03T03:06:09.0Z,9.91225421e-01,-84.875,-87.265,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:06:11.0Z,2018-07-03T03:06:10.3Z,9.91225448e-01,-85.426,-87.260,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:06:12.3Z,2018-07-03T03:06:11.6Z,9.91225475e-01,-85.426,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:06:13.6Z,2018-07-03T03:06:13.0Z,9.91225501e-01,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-03T03:06:15.0Z,2018-07-03T03:06:14.3Z,9.91225528e-01,-84.875,-87.271,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-07-03T03:06:16.3Z,2018-07-03T03:06:15.6Z,9.91225555e-01,-84.875,-87.282,-17.050,1.937,95.94351,84.795,85.938,25.964,7.258
2018-07-03T03:06:17.6Z,2018-07-03T03:06:17.0Z,9.91225582e-01,-84.875,-87.287,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-03T03:06:19.0Z,2018-07-03T03:06:18.3Z,9.91225608e-01,-84.875,-87.287,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-03T03:06:20.3Z,2018-07-03T03:06:19.6Z,9.91225635e-01,-84.875,-87.287,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-03T03:06:21.6Z,2018-07-03T03:06:21.0Z,9.91225662e-01,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.156,26.930,7.258
