2019-06-01T22:48:57.3Z,2019-06-01T22:48:51.9Z,0.00000000e+00,-76.060,-78.474,-18.749,4.052,95.84420,86.839,85.156,29.346,176.634
2019-06-01T22:49:07.9Z,2019-06-01T22:49:02.6Z,0.00000000e+00,-76.060,-78.481,-18.749,4.052,95.84420,88.884,86.719,29.829,176.634
2019-06-01T22:49:18.6Z,2019-06-01T22:49:13.2Z,0.00000000e+00,-76.060,-78.481,-18.749,4.052,95.84420,86.839,86.719,29.829,176.634
2019-06-01T22:49:29.3Z,2019-06-01T22:49:23.9Z,0.00000000e+00,-76.060,-78.452,-18.749,4.052,95.84420,86.839,86.719,29.829,176.634
2019-06-01T22:49:40.0Z,2019-06-01T22:49:34.6Z,0.00000000e+00,-76.060,-78.467,-18.749,4.052,95.84420,88.884,86.719,29.346,176.634
2019-06-01T22:49:50.6Z,2019-06-01T22:49:45.3Z,0.00000000e+00,-76.060,-78.474,-18.749,4.052,95.84420,86.839,86.719,29.829,176.634
2019-06-01T22:50:01.3Z,2019-06-01T22:49:56.0Z,0.00000000e+00,-76.060,-78.467,-18.749,4.052,95.84420,88.884,86.719,29.829,176.634
2019-06-01T22:50:12.0Z,2019-06-01T22:50:06.7Z,0.00000000e+00,-76.060,-78.467,-18.749,4.052,95.84420,86.839,85.938,29.829,176.634
2019-06-01T22:50:22.7Z,2019-06-01T22:50:17.4Z,0.00000000e+00,-76.060,-78.467,-18.749,4.052,95.84420,88.884,86.719,29.829,176.634
2019-06-01T22:50:37.6Z,2019-06-01T22:50:32.3Z,0.00000000e+00,-76.060,-78.467,-18.749,4.052,95.84420,86.839,86.719,29.829,176.634
2019-06-01T22:50:48.3Z,2019-06-01T22:50:42.9Z,0.00000000e+00,-76.060,-78.459,-18.749,4.052,95.84052,88.884,86.719,29.829,176.634
2019-06-01T22:50:59.0Z,2019-06-01T22:50:53.6Z,0.00000000e+00,-76.060,-78.474,-18.749,4.052,95.84420,86.839,85.938,29.829,176.634
2019-06-01T22:51:09.6Z,2019-06-01T22:51:04.3Z,0.00000000e+00,-76.611,-78.474,-18.749,4.052,95.84420,86.839,85.938,29.829,176.634
2019-06-01T22:51:20.3Z,2019-06-01T22:51:15.0Z,0.00000000e+00,-76.060,-78.474,-18.749,4.052,95.84420,88.884,85.938,29.829,176.634
2019-06-01T22:51:31.0Z,2019-06-01T22:51:25.7Z,0.00000000e+00,-76.060,-78.481,-18.749,4.052,95.84420,86.839,86.719,29.829,176.634
2019-06-01T22:51:41.7Z,2019-06-01T22:51:36.4Z,0.00000000e+00,-76.060,-78.467,-18.749,4.052,95.84420,86.839,86.719,29.829,176.634
2019-06-01T22:51:52.4Z,2019-06-01T22:51:47.1Z,0.00000000e+00,-76.060,-78.474,-18.749,3.523,95.84420,88.884,86.719,29.346,176.634
