2019-08-17T14:30:28.2Z,2019-08-17T14:30:22.8Z,9.93677409e-01,-84.875,-87.293,-18.183,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:30:38.8Z,2019-08-17T14:30:33.5Z,9.93677186e-01,-85.426,-87.309,-18.183,-1.234,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:30:49.5Z,2019-08-17T14:30:44.2Z,9.93676963e-01,-84.875,-87.309,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:31:00.2Z,2019-08-17T14:30:54.9Z,9.93676740e-01,-84.875,-87.320,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:31:10.9Z,2019-08-17T14:31:05.6Z,9.93676517e-01,-84.875,-87.320,-18.183,-1.234,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:31:21.5Z,2019-08-17T14:31:16.2Z,9.93676295e-01,-84.875,-87.314,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:31:32.2Z,2019-08-17T14:31:26.9Z,9.93676072e-01,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-08-17T14:31:42.9Z,2019-08-17T14:31:37.6Z,9.93675849e-01,-84.875,-87.293,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:31:53.6Z,2019-08-17T14:31:48.2Z,9.93675626e-01,-84.875,-87.287,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:32:04.3Z,2019-08-17T14:31:58.9Z,9.93675403e-01,-84.875,-87.293,-18.183,-1.234,95.94719,84.795,85.156,26.447,7.258
2019-08-17T14:32:15.0Z,2019-08-17T14:32:09.6Z,9.93675180e-01,-84.875,-87.287,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:32:25.6Z,2019-08-17T14:32:20.3Z,9.93674957e-01,-84.875,-87.287,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:32:36.3Z,2019-08-17T14:32:31.0Z,9.93674734e-01,-84.875,-87.287,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:32:47.0Z,2019-08-17T14:32:41.7Z,9.93674511e-01,-84.875,-87.293,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:32:57.7Z,2019-08-17T14:32:52.3Z,9.93674288e-01,-84.875,-87.293,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:33:08.4Z,2019-08-17T14:33:03.1Z,9.93674065e-01,-84.875,-87.298,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:33:19.1Z,2019-08-17T14:33:13.7Z,9.93673842e-01,-84.875,-87.298,-18.183,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:33:29.7Z,2019-08-17T14:33:24.4Z,9.93673619e-01,-84.875,-87.304,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:33:40.4Z,2019-08-17T14:33:35.1Z,9.93673396e-01,-84.875,-87.309,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:33:51.1Z,2019-08-17T14:33:45.7Z,9.93673174e-01,-85.426,-87.314,-18.183,-0.706,95.94719,86.839,84.375,26.930,7.258
2019-08-17T14:34:01.8Z,2019-08-17T14:33:56.4Z,9.93672951e-01,-84.875,-87.309,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:34:12.4Z,2019-08-17T14:34:07.1Z,9.93672728e-01,-84.875,-87.309,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:34:23.1Z,2019-08-17T14:34:17.8Z,9.93672505e-01,-84.875,-87.304,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:34:33.8Z,2019-08-17T14:34:28.4Z,9.93672283e-01,-84.875,-87.287,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:34:44.5Z,2019-08-17T14:34:39.1Z,9.93672060e-01,-84.875,-87.282,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:34:55.1Z,2019-08-17T14:34:49.8Z,9.93671837e-01,-84.875,-87.282,-18.183,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:35:05.8Z,2019-08-17T14:35:00.5Z,9.93671614e-01,-84.875,-87.287,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:35:16.5Z,2019-08-17T14:35:11.2Z,9.93671391e-01,-84.875,-87.287,-18.183,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:35:27.1Z,2019-08-17T14:35:21.8Z,9.93671169e-01,-84.875,-87.287,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:35:37.8Z,2019-08-17T14:35:32.5Z,9.93670946e-01,-84.875,-87.287,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:35:48.5Z,2019-08-17T14:35:43.2Z,9.93670723e-01,-84.875,-87.298,-18.183,-0.706,95.94719,86.839,84.375,26.447,7.258
2019-08-17T14:35:59.2Z,2019-08-17T14:35:53.8Z,9.93670500e-01,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:36:09.8Z,2019-08-17T14:36:04.5Z,9.93670278e-01,-84.875,-87.298,-18.183,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:36:20.5Z,2019-08-17T14:36:15.2Z,9.93670055e-01,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:36:31.2Z,2019-08-17T14:36:25.8Z,9.93669832e-01,-84.875,-87.309,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:36:41.9Z,2019-08-17T14:36:36.5Z,9.93669609e-01,-85.426,-87.287,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:36:52.5Z,2019-08-17T14:36:47.2Z,9.93669387e-01,-84.875,-87.271,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:37:03.2Z,2019-08-17T14:36:57.9Z,9.93669164e-01,-84.875,-87.271,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:37:13.9Z,2019-08-17T14:37:08.6Z,9.93668941e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:37:24.5Z,2019-08-17T14:37:19.2Z,9.93668718e-01,-85.426,-87.260,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:37:35.2Z,2019-08-17T14:37:29.9Z,9.93668495e-01,-84.875,-87.254,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:37:45.9Z,2019-08-17T14:37:40.6Z,9.93668272e-01,-84.875,-87.265,-18.183,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-08-17T14:37:56.6Z,2019-08-17T14:37:51.3Z,9.93668049e-01,-84.875,-87.265,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:38:07.3Z,2019-08-17T14:38:02.0Z,9.93667826e-01,-84.875,-87.276,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:38:18.0Z,2019-08-17T14:38:12.6Z,9.93667603e-01,-84.875,-87.276,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:38:28.7Z,2019-08-17T14:38:23.3Z,9.93667380e-01,-84.875,-87.271,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:38:39.3Z,2019-08-17T14:38:34.0Z,9.93667158e-01,-84.875,-87.276,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:38:50.0Z,2019-08-17T14:38:44.7Z,9.93666935e-01,-84.875,-87.287,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:39:00.7Z,2019-08-17T14:38:55.4Z,9.93666712e-01,-84.875,-87.282,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:39:11.4Z,2019-08-17T14:39:06.0Z,9.93666489e-01,-84.875,-87.293,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:39:22.0Z,2019-08-17T14:39:16.7Z,9.93666266e-01,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:39:32.7Z,2019-08-17T14:39:27.4Z,9.93666043e-01,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:39:43.4Z,2019-08-17T14:39:38.1Z,9.93665820e-01,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:39:54.1Z,2019-08-17T14:39:48.7Z,9.93665598e-01,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:40:04.8Z,2019-08-17T14:39:59.4Z,9.93665375e-01,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:40:15.5Z,2019-08-17T14:40:10.1Z,9.93665152e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:40:26.2Z,2019-08-17T14:40:20.8Z,9.93664928e-01,-84.875,-87.265,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:40:36.8Z,2019-08-17T14:40:31.5Z,9.93664705e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:40:47.5Z,2019-08-17T14:40:42.2Z,9.93664483e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:40:58.2Z,2019-08-17T14:40:52.8Z,9.93664260e-01,-84.875,-87.271,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:41:08.9Z,2019-08-17T14:41:03.5Z,9.93664037e-01,-84.875,-87.260,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:41:19.5Z,2019-08-17T14:41:14.2Z,9.93663814e-01,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:41:30.2Z,2019-08-17T14:41:24.9Z,9.93663592e-01,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:41:40.9Z,2019-08-17T14:41:35.6Z,9.93663368e-01,-85.426,-87.276,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:41:51.6Z,2019-08-17T14:41:46.2Z,9.93663146e-01,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:42:02.3Z,2019-08-17T14:41:56.9Z,9.93662923e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:42:12.9Z,2019-08-17T14:42:07.6Z,9.93662700e-01,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:42:23.6Z,2019-08-17T14:42:18.3Z,9.93662477e-01,-85.426,-87.293,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:42:34.3Z,2019-08-17T14:42:29.0Z,9.93662254e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:42:45.0Z,2019-08-17T14:42:39.6Z,9.93662032e-01,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:42:55.7Z,2019-08-17T14:42:50.3Z,9.93661808e-01,-84.875,-87.276,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-08-17T14:43:06.3Z,2019-08-17T14:43:01.0Z,9.93661586e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:43:17.0Z,2019-08-17T14:43:11.7Z,9.93661362e-01,-84.875,-87.265,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-08-17T14:43:27.7Z,2019-08-17T14:43:22.4Z,9.93661139e-01,-84.875,-87.265,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:43:38.4Z,2019-08-17T14:43:33.1Z,9.93660917e-01,-84.875,-87.265,-17.617,0.351,95.94719,88.884,85.156,26.930,7.258
2019-08-17T14:43:49.1Z,2019-08-17T14:43:43.7Z,9.93660694e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:43:59.8Z,2019-08-17T14:43:54.4Z,9.93660471e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:44:10.5Z,2019-08-17T14:44:05.1Z,9.93660248e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:44:21.1Z,2019-08-17T14:44:15.8Z,9.93660025e-01,-85.426,-87.271,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:44:31.9Z,2019-08-17T14:44:26.5Z,9.93659801e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:44:42.5Z,2019-08-17T14:44:37.2Z,9.93659578e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:44:53.2Z,2019-08-17T14:44:47.9Z,9.93659355e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:45:03.9Z,2019-08-17T14:44:58.5Z,9.93659133e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:45:14.5Z,2019-08-17T14:45:09.2Z,9.93658910e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:45:25.2Z,2019-08-17T14:45:19.9Z,9.93658688e-01,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:45:35.9Z,2019-08-17T14:45:30.5Z,9.93658465e-01,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:45:46.6Z,2019-08-17T14:45:41.3Z,9.93658241e-01,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:45:57.3Z,2019-08-17T14:45:51.9Z,9.93658019e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:46:08.0Z,2019-08-17T14:46:02.6Z,9.93657796e-01,-84.875,-87.276,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-08-17T14:46:18.6Z,2019-08-17T14:46:13.3Z,9.93657573e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:46:29.3Z,2019-08-17T14:46:24.0Z,9.93657350e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:46:40.0Z,2019-08-17T14:46:34.6Z,9.93657127e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:46:50.6Z,2019-08-17T14:46:45.3Z,9.93656905e-01,-84.875,-87.260,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-08-17T14:47:01.4Z,2019-08-17T14:46:56.0Z,9.93656681e-01,-84.875,-87.265,-17.617,0.351,95.95087,86.839,85.156,26.447,7.258
2019-08-17T14:47:12.0Z,2019-08-17T14:47:06.7Z,9.93656459e-01,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:47:22.7Z,2019-08-17T14:47:17.4Z,9.93656236e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:47:33.4Z,2019-08-17T14:47:28.0Z,9.93656013e-01,-84.875,-87.287,-18.183,0.880,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:47:44.0Z,2019-08-17T14:47:38.7Z,9.93655790e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:47:54.7Z,2019-08-17T14:47:49.4Z,9.93655567e-01,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:48:05.4Z,2019-08-17T14:48:00.0Z,9.93655345e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:48:16.1Z,2019-08-17T14:48:10.7Z,9.93655122e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:48:26.8Z,2019-08-17T14:48:21.4Z,9.93654899e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:48:37.4Z,2019-08-17T14:48:32.1Z,9.93654676e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:48:48.1Z,2019-08-17T14:48:42.8Z,9.93654454e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:48:58.8Z,2019-08-17T14:48:53.5Z,9.93654231e-01,-85.426,-87.249,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:49:09.4Z,2019-08-17T14:49:04.1Z,9.93654009e-01,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:49:20.1Z,2019-08-17T14:49:14.8Z,9.93653785e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:49:30.8Z,2019-08-17T14:49:25.5Z,9.93653563e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:49:41.5Z,2019-08-17T14:49:36.1Z,9.93653340e-01,-84.875,-87.260,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:49:52.1Z,2019-08-17T14:49:46.8Z,9.93653118e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:50:02.8Z,2019-08-17T14:49:57.5Z,9.93652895e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:50:13.5Z,2019-08-17T14:50:08.2Z,9.93652672e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:50:24.2Z,2019-08-17T14:50:18.8Z,9.93652449e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:50:34.9Z,2019-08-17T14:50:29.5Z,9.93652226e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:50:45.6Z,2019-08-17T14:50:40.2Z,9.93652003e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:50:56.2Z,2019-08-17T14:50:50.9Z,9.93651780e-01,-84.875,-87.282,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-08-17T14:51:06.9Z,2019-08-17T14:51:01.6Z,9.93651557e-01,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:51:17.6Z,2019-08-17T14:51:12.2Z,9.93651335e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:51:28.3Z,2019-08-17T14:51:22.9Z,9.93651112e-01,-84.875,-87.287,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-08-17T14:51:38.9Z,2019-08-17T14:51:33.6Z,9.93650889e-01,-84.875,-87.293,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-08-17T14:51:49.6Z,2019-08-17T14:51:44.3Z,9.93650666e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:52:00.3Z,2019-08-17T14:51:55.0Z,9.93650444e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:52:11.0Z,2019-08-17T14:52:05.6Z,9.93650221e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:52:21.7Z,2019-08-17T14:52:16.3Z,9.93649998e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:52:32.3Z,2019-08-17T14:52:27.0Z,9.93649775e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:52:43.0Z,2019-08-17T14:52:37.7Z,9.93649552e-01,-85.426,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-08-17T14:52:53.7Z,2019-08-17T14:52:48.4Z,9.93649329e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:53:04.4Z,2019-08-17T14:52:59.0Z,9.93649106e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:53:15.1Z,2019-08-17T14:53:09.7Z,9.93648883e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:53:25.8Z,2019-08-17T14:53:20.4Z,9.93648661e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:53:36.4Z,2019-08-17T14:53:31.1Z,9.93648437e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:53:47.2Z,2019-08-17T14:53:41.8Z,9.93648214e-01,-85.426,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:53:57.9Z,2019-08-17T14:53:52.5Z,9.93647991e-01,-85.426,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:54:08.5Z,2019-08-17T14:54:03.2Z,9.93647769e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:54:19.2Z,2019-08-17T14:54:13.9Z,9.93647546e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:54:29.9Z,2019-08-17T14:54:24.5Z,9.93647323e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:54:40.5Z,2019-08-17T14:54:35.2Z,9.93647100e-01,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-17T14:54:51.2Z,2019-08-17T14:54:45.9Z,9.93646877e-01,-84.875,-87.249,-18.183,1.409,95.94719,84.795,85.938,26.930,7.258
2019-08-17T14:55:01.9Z,2019-08-17T14:54:56.5Z,9.93646655e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:55:12.6Z,2019-08-17T14:55:07.2Z,9.93646432e-01,-84.875,-87.260,-17.617,1.409,95.94719,84.795,85.156,26.930,7.258
2019-08-17T14:55:23.2Z,2019-08-17T14:55:17.9Z,9.93646210e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:55:33.9Z,2019-08-17T14:55:28.6Z,9.93645987e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:55:44.6Z,2019-08-17T14:55:39.2Z,9.93645764e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:55:55.3Z,2019-08-17T14:55:49.9Z,9.93645541e-01,-85.426,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:56:05.9Z,2019-08-17T14:56:00.6Z,9.93645319e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:56:16.6Z,2019-08-17T14:56:11.3Z,9.93645096e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:56:27.3Z,2019-08-17T14:56:21.9Z,9.93644874e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:56:37.9Z,2019-08-17T14:56:32.6Z,9.93644651e-01,-84.875,-87.271,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-08-17T14:56:48.6Z,2019-08-17T14:56:43.3Z,9.93644428e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:56:59.3Z,2019-08-17T14:56:54.0Z,9.93644205e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:57:10.0Z,2019-08-17T14:57:04.7Z,9.93643981e-01,-85.426,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-17T14:57:20.7Z,2019-08-17T14:57:15.4Z,9.93643758e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:57:31.4Z,2019-08-17T14:57:26.1Z,9.93643535e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:57:42.1Z,2019-08-17T14:57:36.7Z,9.93643313e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-17T14:57:52.8Z,2019-08-17T14:57:47.4Z,9.93643089e-01,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-17T14:58:03.5Z,2019-08-17T14:57:58.2Z,9.93642866e-01,-84.875,-87.260,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-08-17T14:58:14.2Z,2019-08-17T14:58:08.9Z,9.93642643e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-17T14:58:24.9Z,2019-08-17T14:58:19.5Z,9.93642420e-01,-84.875,-87.260,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-08-17T14:58:35.5Z,2019-08-17T14:58:30.2Z,9.93642197e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:58:46.2Z,2019-08-17T14:58:40.9Z,9.93641974e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:58:56.9Z,2019-08-17T14:58:51.5Z,9.93641752e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-17T14:59:07.6Z,2019-08-17T14:59:02.3Z,9.93641529e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-17T14:59:18.3Z,2019-08-17T14:59:12.9Z,9.93641306e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:59:28.9Z,2019-08-17T14:59:23.6Z,9.93641083e-01,-84.875,-87.271,-17.617,1.409,95.95087,88.884,85.938,26.447,7.258
2019-08-17T14:59:39.6Z,2019-08-17T14:59:34.3Z,9.93640861e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-17T14:59:50.3Z,2019-08-17T14:59:44.9Z,9.93640638e-01,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-17T15:00:00.9Z,2019-08-17T14:59:55.6Z,9.93640416e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-17T15:00:11.6Z,2019-08-17T15:00:06.3Z,9.93640193e-01,-84.875,-87.287,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
