2018-07-12T06:07:17.1Z,2018-07-12T06:07:11.8Z,1.00892528e+00,-84.875,-87.260,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:07:27.8Z,2018-07-12T06:07:22.5Z,1.00892554e+00,-84.875,-87.271,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:07:38.5Z,2018-07-12T06:07:33.2Z,1.00892581e+00,-84.875,-87.282,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:07:49.2Z,2018-07-12T06:07:43.8Z,1.00892607e+00,-84.875,-87.282,-17.050,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:07:59.9Z,2018-07-12T06:07:54.5Z,1.00892633e+00,-84.875,-87.282,-17.050,-0.177,95.94351,84.795,85.156,26.447,7.258
2018-07-12T06:08:10.5Z,2018-07-12T06:08:05.2Z,1.00892660e+00,-84.875,-87.282,-17.050,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:08:21.2Z,2018-07-12T06:08:15.9Z,1.00892686e+00,-84.875,-87.287,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:08:31.9Z,2018-07-12T06:08:26.5Z,1.00892712e+00,-84.875,-87.293,-17.617,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:08:42.5Z,2018-07-12T06:08:37.2Z,1.00892739e+00,-84.875,-87.298,-17.050,0.351,95.94351,84.795,85.938,26.930,7.258
2018-07-12T06:08:53.2Z,2018-07-12T06:08:47.9Z,1.00892765e+00,-84.875,-87.309,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:09:03.9Z,2018-07-12T06:08:58.6Z,1.00892791e+00,-84.875,-87.304,-17.050,0.351,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:09:14.5Z,2018-07-12T06:09:09.2Z,1.00892818e+00,-84.875,-87.287,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:09:25.3Z,2018-07-12T06:09:19.9Z,1.00892844e+00,-84.875,-87.271,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:09:36.0Z,2018-07-12T06:09:30.6Z,1.00892871e+00,-84.875,-87.265,-17.050,0.351,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:09:46.6Z,2018-07-12T06:09:41.3Z,1.00892897e+00,-84.875,-87.260,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:09:57.3Z,2018-07-12T06:09:52.0Z,1.00892923e+00,-84.875,-87.265,-17.050,0.351,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:10:08.0Z,2018-07-12T06:10:02.6Z,1.00892950e+00,-84.875,-87.254,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:10:18.6Z,2018-07-12T06:10:13.3Z,1.00892976e+00,-84.875,-87.260,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:10:29.4Z,2018-07-12T06:10:24.0Z,1.00893002e+00,-85.426,-87.271,-17.050,0.351,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:10:40.0Z,2018-07-12T06:10:34.7Z,1.00893029e+00,-84.875,-87.265,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:10:50.7Z,2018-07-12T06:10:45.4Z,1.00893055e+00,-84.875,-87.271,-17.050,0.351,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:11:01.4Z,2018-07-12T06:10:56.1Z,1.00893081e+00,-84.875,-87.276,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:11:12.1Z,2018-07-12T06:11:06.7Z,1.00893108e+00,-84.875,-87.282,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:11:22.7Z,2018-07-12T06:11:17.4Z,1.00893134e+00,-84.875,-87.271,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:11:33.4Z,2018-07-12T06:11:28.1Z,1.00893161e+00,-84.875,-87.287,-17.050,0.351,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:11:44.1Z,2018-07-12T06:11:38.8Z,1.00893187e+00,-84.875,-87.287,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:11:54.8Z,2018-07-12T06:11:49.4Z,1.00893213e+00,-84.875,-87.287,-17.050,0.351,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:12:05.5Z,2018-07-12T06:12:00.1Z,1.00893240e+00,-84.875,-87.287,-17.050,0.351,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:12:16.1Z,2018-07-12T06:12:10.8Z,1.00893266e+00,-84.875,-87.276,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:12:26.8Z,2018-07-12T06:12:21.5Z,1.00893292e+00,-84.875,-87.271,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:12:37.5Z,2018-07-12T06:12:32.1Z,1.00893319e+00,-85.426,-87.276,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:12:48.2Z,2018-07-12T06:12:42.8Z,1.00893345e+00,-84.875,-87.271,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:12:58.8Z,2018-07-12T06:12:53.5Z,1.00893371e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:13:09.5Z,2018-07-12T06:13:04.2Z,1.00893398e+00,-84.875,-87.254,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:13:20.2Z,2018-07-12T06:13:14.9Z,1.00893424e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:13:30.9Z,2018-07-12T06:13:25.6Z,1.00893450e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:13:41.6Z,2018-07-12T06:13:36.2Z,1.00893477e+00,-84.875,-87.271,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:13:52.3Z,2018-07-12T06:13:46.9Z,1.00893503e+00,-85.426,-87.260,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:14:03.0Z,2018-07-12T06:13:57.6Z,1.00893530e+00,-84.875,-87.271,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:14:13.6Z,2018-07-12T06:14:08.3Z,1.00893556e+00,-84.875,-87.276,-17.050,0.880,95.93983,86.839,85.938,26.930,7.258
2018-07-12T06:14:24.3Z,2018-07-12T06:14:19.0Z,1.00893582e+00,-84.875,-87.287,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:14:35.0Z,2018-07-12T06:14:29.6Z,1.00893609e+00,-84.875,-87.282,-17.050,0.880,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:14:45.7Z,2018-07-12T06:14:40.3Z,1.00893635e+00,-84.875,-87.287,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:14:56.4Z,2018-07-12T06:14:51.0Z,1.00893661e+00,-84.875,-87.271,-17.050,0.880,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:15:07.0Z,2018-07-12T06:15:01.7Z,1.00893688e+00,-84.875,-87.254,-17.050,0.880,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:15:17.7Z,2018-07-12T06:15:12.4Z,1.00893714e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:15:28.4Z,2018-07-12T06:15:23.1Z,1.00893740e+00,-84.875,-87.254,-17.050,0.880,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:15:39.1Z,2018-07-12T06:15:33.7Z,1.00893767e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:15:49.8Z,2018-07-12T06:15:44.4Z,1.00893793e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:16:00.5Z,2018-07-12T06:15:55.1Z,1.00893820e+00,-84.875,-87.254,-17.050,0.880,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:16:11.1Z,2018-07-12T06:16:05.8Z,1.00893846e+00,-84.875,-87.260,-17.050,0.880,95.94351,88.884,85.938,26.447,7.258
2018-07-12T06:16:21.8Z,2018-07-12T06:16:16.5Z,1.00893872e+00,-84.875,-87.265,-17.617,0.880,95.94351,88.884,85.156,26.930,7.258
2018-07-12T06:16:32.5Z,2018-07-12T06:16:27.1Z,1.00893899e+00,-84.875,-87.260,-17.050,0.880,95.94351,84.795,85.156,26.930,7.258
2018-07-12T06:16:43.2Z,2018-07-12T06:16:37.8Z,1.00893925e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:16:53.9Z,2018-07-12T06:16:48.6Z,1.00893951e+00,-84.875,-87.271,-17.050,0.880,95.94351,88.884,85.156,26.930,7.258
2018-07-12T06:17:04.6Z,2018-07-12T06:16:59.2Z,1.00893978e+00,-84.875,-87.271,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:17:15.3Z,2018-07-12T06:17:09.9Z,1.00894004e+00,-84.875,-87.276,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:17:26.0Z,2018-07-12T06:17:20.6Z,1.00894031e+00,-84.875,-87.271,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:17:36.6Z,2018-07-12T06:17:31.3Z,1.00894057e+00,-84.875,-87.276,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:17:47.3Z,2018-07-12T06:17:42.0Z,1.00894083e+00,-84.875,-87.287,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:17:58.0Z,2018-07-12T06:17:52.7Z,1.00894110e+00,-84.875,-87.276,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:18:08.7Z,2018-07-12T06:18:03.4Z,1.00894136e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:18:19.4Z,2018-07-12T06:18:14.1Z,1.00894163e+00,-84.875,-87.254,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:18:30.1Z,2018-07-12T06:18:24.7Z,1.00894189e+00,-84.875,-87.249,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:18:40.8Z,2018-07-12T06:18:35.5Z,1.00894215e+00,-84.875,-87.249,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:18:51.5Z,2018-07-12T06:18:46.1Z,1.00894242e+00,-84.875,-87.243,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:19:02.2Z,2018-07-12T06:18:56.8Z,1.00894268e+00,-84.875,-87.243,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:19:12.8Z,2018-07-12T06:19:07.5Z,1.00894294e+00,-84.875,-87.254,-17.050,1.409,95.94351,88.884,85.938,26.930,7.258
2018-07-12T06:19:23.5Z,2018-07-12T06:19:18.2Z,1.00894321e+00,-85.426,-87.254,-17.050,1.409,95.94351,84.795,85.156,26.447,7.258
2018-07-12T06:19:34.2Z,2018-07-12T06:19:28.8Z,1.00894347e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:19:44.9Z,2018-07-12T06:19:39.5Z,1.00894373e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:19:55.6Z,2018-07-12T06:19:50.2Z,1.00894400e+00,-85.426,-87.265,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:20:06.3Z,2018-07-12T06:20:00.9Z,1.00894426e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:20:17.0Z,2018-07-12T06:20:11.6Z,1.00894453e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:20:27.6Z,2018-07-12T06:20:22.3Z,1.00894479e+00,-84.875,-87.271,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:20:38.3Z,2018-07-12T06:20:33.0Z,1.00894505e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:20:49.0Z,2018-07-12T06:20:43.6Z,1.00894532e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:20:59.7Z,2018-07-12T06:20:54.4Z,1.00894558e+00,-84.875,-87.249,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:21:10.4Z,2018-07-12T06:21:05.0Z,1.00894584e+00,-84.875,-87.243,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:21:21.0Z,2018-07-12T06:21:15.7Z,1.00894611e+00,-84.875,-87.237,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:21:31.7Z,2018-07-12T06:21:26.4Z,1.00894637e+00,-84.875,-87.226,-17.050,1.409,95.94351,88.884,85.938,26.447,7.258
2018-07-12T06:21:42.4Z,2018-07-12T06:21:37.0Z,1.00894663e+00,-84.875,-87.237,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:21:53.1Z,2018-07-12T06:21:47.7Z,1.00894690e+00,-84.875,-87.243,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:22:03.8Z,2018-07-12T06:21:58.4Z,1.00894716e+00,-84.875,-87.243,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:22:14.4Z,2018-07-12T06:22:09.1Z,1.00894743e+00,-84.875,-87.243,-17.050,1.409,95.94351,84.795,85.156,26.930,7.258
2018-07-12T06:22:25.1Z,2018-07-12T06:22:19.8Z,1.00894769e+00,-84.875,-87.249,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:22:35.8Z,2018-07-12T06:22:30.4Z,1.00894795e+00,-84.875,-87.249,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:22:46.4Z,2018-07-12T06:22:41.1Z,1.00894822e+00,-84.875,-87.254,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:22:57.1Z,2018-07-12T06:22:51.8Z,1.00894848e+00,-84.875,-87.254,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:23:07.8Z,2018-07-12T06:23:02.5Z,1.00894874e+00,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:23:18.5Z,2018-07-12T06:23:13.1Z,1.00894901e+00,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:23:29.2Z,2018-07-12T06:23:23.8Z,1.00894927e+00,-85.426,-87.265,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:23:39.8Z,2018-07-12T06:23:34.5Z,1.00894953e+00,-84.875,-87.276,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:23:50.5Z,2018-07-12T06:23:45.2Z,1.00894980e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:24:01.2Z,2018-07-12T06:23:55.9Z,1.00895006e+00,-84.875,-87.249,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:24:11.9Z,2018-07-12T06:24:06.5Z,1.00895032e+00,-84.875,-87.249,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:24:22.5Z,2018-07-12T06:24:17.2Z,1.00895059e+00,-85.426,-87.237,-17.050,1.409,95.94351,88.884,85.156,26.930,7.258
2018-07-12T06:24:33.2Z,2018-07-12T06:24:27.9Z,1.00895085e+00,-84.875,-87.237,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:24:43.9Z,2018-07-12T06:24:38.5Z,1.00895111e+00,-84.875,-87.232,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:24:54.5Z,2018-07-12T06:24:49.2Z,1.00895138e+00,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:25:05.2Z,2018-07-12T06:24:59.9Z,1.00895164e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:25:15.9Z,2018-07-12T06:25:10.6Z,1.00895191e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:25:26.6Z,2018-07-12T06:25:21.3Z,1.00895217e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:25:37.3Z,2018-07-12T06:25:32.0Z,1.00895243e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:25:48.0Z,2018-07-12T06:25:42.6Z,1.00895270e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:25:58.6Z,2018-07-12T06:25:53.3Z,1.00895296e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:26:09.3Z,2018-07-12T06:26:04.0Z,1.00895322e+00,-84.875,-87.249,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-12T06:26:20.0Z,2018-07-12T06:26:14.6Z,1.00895349e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:26:30.7Z,2018-07-12T06:26:25.3Z,1.00895375e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:26:41.3Z,2018-07-12T06:26:36.0Z,1.00895401e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:26:52.0Z,2018-07-12T06:26:46.7Z,1.00895428e+00,-84.875,-87.276,-17.050,1.937,95.94351,88.884,85.156,26.930,7.258
2018-07-12T06:27:02.7Z,2018-07-12T06:26:57.4Z,1.00895454e+00,-84.875,-87.276,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-12T06:27:13.4Z,2018-07-12T06:27:08.0Z,1.00895481e+00,-84.875,-87.287,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:27:24.0Z,2018-07-12T06:27:18.7Z,1.00895507e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:27:34.7Z,2018-07-12T06:27:29.4Z,1.00895533e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:27:45.4Z,2018-07-12T06:27:40.0Z,1.00895559e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:27:56.1Z,2018-07-12T06:27:50.8Z,1.00895586e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:28:06.8Z,2018-07-12T06:28:01.4Z,1.00895612e+00,-85.426,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:28:17.4Z,2018-07-12T06:28:12.1Z,1.00895639e+00,-85.426,-87.254,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:28:28.2Z,2018-07-12T06:28:22.8Z,1.00895665e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:28:38.9Z,2018-07-12T06:28:33.5Z,1.00895691e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:28:49.5Z,2018-07-12T06:28:44.2Z,1.00895718e+00,-85.426,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:29:00.2Z,2018-07-12T06:28:54.9Z,1.00895744e+00,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:29:10.9Z,2018-07-12T06:29:05.5Z,1.00895771e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:29:21.6Z,2018-07-12T06:29:16.2Z,1.00895797e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:29:32.2Z,2018-07-12T06:29:26.9Z,1.00895823e+00,-84.875,-87.282,-17.050,1.937,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:29:42.9Z,2018-07-12T06:29:37.6Z,1.00895850e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:29:53.6Z,2018-07-12T06:29:48.3Z,1.00895876e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:30:04.3Z,2018-07-12T06:29:58.9Z,1.00895902e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:30:14.9Z,2018-07-12T06:30:09.6Z,1.00895929e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:30:25.6Z,2018-07-12T06:30:20.3Z,1.00895955e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:30:36.3Z,2018-07-12T06:30:30.9Z,1.00895981e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:30:46.9Z,2018-07-12T06:30:41.6Z,1.00896008e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:30:57.6Z,2018-07-12T06:30:52.3Z,1.00896034e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-12T06:31:08.3Z,2018-07-12T06:31:02.9Z,1.00896060e+00,-84.875,-87.254,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-12T06:31:19.0Z,2018-07-12T06:31:13.6Z,1.00896087e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:31:29.7Z,2018-07-12T06:31:24.3Z,1.00896113e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:31:40.3Z,2018-07-12T06:31:35.0Z,1.00896139e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:31:51.0Z,2018-07-12T06:31:45.7Z,1.00896166e+00,-84.875,-87.265,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-12T06:32:01.7Z,2018-07-12T06:31:56.4Z,1.00896192e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:32:12.4Z,2018-07-12T06:32:07.0Z,1.00896219e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-12T06:32:23.0Z,2018-07-12T06:32:17.7Z,1.00896245e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:32:33.7Z,2018-07-12T06:32:28.4Z,1.00896271e+00,-84.875,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:32:44.4Z,2018-07-12T06:32:39.1Z,1.00896298e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,86.719,26.930,7.258
2018-07-12T06:32:55.1Z,2018-07-12T06:32:49.7Z,1.00896324e+00,-84.875,-87.287,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:33:05.8Z,2018-07-12T06:33:00.4Z,1.00896350e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-12T06:33:16.4Z,2018-07-12T06:33:11.1Z,1.00896377e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:33:27.1Z,2018-07-12T06:33:21.8Z,1.00896403e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:33:37.8Z,2018-07-12T06:33:32.4Z,1.00896429e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-12T06:33:48.4Z,2018-07-12T06:33:43.1Z,1.00896456e+00,-85.426,-87.249,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-12T06:33:59.1Z,2018-07-12T06:33:53.8Z,1.00896482e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:34:09.8Z,2018-07-12T06:34:04.4Z,1.00896508e+00,-85.426,-87.260,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-12T06:34:20.4Z,2018-07-12T06:34:15.1Z,1.00896535e+00,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-07-12T06:34:31.1Z,2018-07-12T06:34:25.8Z,1.00896561e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:34:41.8Z,2018-07-12T06:34:36.5Z,1.00896588e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:34:52.5Z,2018-07-12T06:34:47.2Z,1.00896614e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:35:03.3Z,2018-07-12T06:34:57.9Z,1.00896640e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:35:13.9Z,2018-07-12T06:35:08.6Z,1.00896667e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-12T06:35:24.6Z,2018-07-12T06:35:19.3Z,1.00896693e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-12T06:35:35.3Z,2018-07-12T06:35:29.9Z,1.00896719e+00,-84.875,-87.282,-17.050,1.937,95.94351,88.884,85.156,26.930,7.258
2018-07-12T06:35:45.9Z,2018-07-12T06:35:40.6Z,1.00896746e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:35:56.6Z,2018-07-12T06:35:51.3Z,1.00896772e+00,-85.426,-87.260,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-07-12T06:36:07.3Z,2018-07-12T06:36:01.9Z,1.00896798e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-12T06:36:18.0Z,2018-07-12T06:36:12.6Z,1.00896825e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-07-12T06:36:28.6Z,2018-07-12T06:36:23.3Z,1.00896851e+00,-84.875,-87.254,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-07-12T06:36:39.3Z,2018-07-12T06:36:34.0Z,1.00896878e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-07-12T06:36:50.0Z,2018-07-12T06:36:44.7Z,1.00896904e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.156,26.930,7.258
2018-07-12T06:37:00.6Z,2018-07-12T06:36:55.3Z,1.00896930e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
