2019-08-20T03:30:27.4Z,2019-08-20T03:30:22.1Z,9.89244731e-01,-84.875,-87.304,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:30:38.1Z,2019-08-20T03:30:32.8Z,9.89244522e-01,-84.875,-87.309,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-20T03:30:48.8Z,2019-08-20T03:30:43.4Z,9.89244315e-01,-84.875,-87.314,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:30:59.5Z,2019-08-20T03:30:54.1Z,9.89244106e-01,-84.875,-87.314,-17.617,-1.234,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:31:10.2Z,2019-08-20T03:31:04.8Z,9.89243898e-01,-84.875,-87.320,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:31:20.8Z,2019-08-20T03:31:15.5Z,9.89243690e-01,-84.875,-87.325,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-20T03:31:31.5Z,2019-08-20T03:31:26.2Z,9.89243481e-01,-84.875,-87.331,-17.617,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-08-20T03:31:42.2Z,2019-08-20T03:31:36.9Z,9.89243273e-01,-84.875,-87.314,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:31:52.9Z,2019-08-20T03:31:47.5Z,9.89243065e-01,-84.875,-87.314,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-20T03:32:03.5Z,2019-08-20T03:31:58.2Z,9.89242857e-01,-84.875,-87.304,-17.617,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:32:14.2Z,2019-08-20T03:32:08.9Z,9.89242649e-01,-84.875,-87.298,-17.617,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:32:24.9Z,2019-08-20T03:32:19.5Z,9.89242442e-01,-84.875,-87.293,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:32:35.6Z,2019-08-20T03:32:30.2Z,9.89242233e-01,-84.875,-87.298,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:32:46.2Z,2019-08-20T03:32:40.9Z,9.89242026e-01,-84.875,-87.293,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:32:56.9Z,2019-08-20T03:32:51.6Z,9.89241817e-01,-85.426,-87.304,-17.617,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:33:07.6Z,2019-08-20T03:33:02.2Z,9.89241610e-01,-84.875,-87.293,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:33:18.3Z,2019-08-20T03:33:12.9Z,9.89241402e-01,-84.875,-87.298,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:33:28.9Z,2019-08-20T03:33:23.6Z,9.89241194e-01,-84.875,-87.309,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:33:39.6Z,2019-08-20T03:33:34.3Z,9.89240985e-01,-84.875,-87.314,-17.617,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:33:50.3Z,2019-08-20T03:33:44.9Z,9.89240778e-01,-84.875,-87.314,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:34:00.9Z,2019-08-20T03:33:55.6Z,9.89240570e-01,-84.875,-87.314,-17.617,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:34:11.6Z,2019-08-20T03:34:06.3Z,9.89240362e-01,-84.875,-87.314,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:34:22.3Z,2019-08-20T03:34:16.9Z,9.89240154e-01,-84.875,-87.314,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:34:32.9Z,2019-08-20T03:34:27.6Z,9.89239946e-01,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:34:43.6Z,2019-08-20T03:34:38.3Z,9.89239738e-01,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:34:54.3Z,2019-08-20T03:34:48.9Z,9.89239530e-01,-84.875,-87.271,-17.617,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:35:05.0Z,2019-08-20T03:34:59.7Z,9.89239321e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:35:15.7Z,2019-08-20T03:35:10.4Z,9.89239113e-01,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-20T03:35:26.4Z,2019-08-20T03:35:21.0Z,9.89238905e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:35:37.0Z,2019-08-20T03:35:31.7Z,9.89238697e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:35:47.8Z,2019-08-20T03:35:42.4Z,9.89238488e-01,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:35:58.4Z,2019-08-20T03:35:53.1Z,9.89238281e-01,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:36:09.1Z,2019-08-20T03:36:03.8Z,9.89238072e-01,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:36:19.8Z,2019-08-20T03:36:14.4Z,9.89237865e-01,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:36:30.5Z,2019-08-20T03:36:25.1Z,9.89237656e-01,-84.875,-87.304,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:36:41.2Z,2019-08-20T03:36:35.8Z,9.89237448e-01,-84.875,-87.304,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-20T03:36:51.8Z,2019-08-20T03:36:46.5Z,9.89237240e-01,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:37:02.5Z,2019-08-20T03:36:57.2Z,9.89237032e-01,-84.875,-87.314,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:37:13.2Z,2019-08-20T03:37:07.8Z,9.89236824e-01,-84.875,-87.314,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:37:23.8Z,2019-08-20T03:37:18.5Z,9.89236616e-01,-84.875,-87.309,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:37:34.6Z,2019-08-20T03:37:29.2Z,9.89236407e-01,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:37:45.2Z,2019-08-20T03:37:39.9Z,9.89236199e-01,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:37:55.9Z,2019-08-20T03:37:50.6Z,9.89235991e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:38:06.6Z,2019-08-20T03:38:01.2Z,9.89235784e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:38:17.3Z,2019-08-20T03:38:11.9Z,9.89235575e-01,-85.426,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:38:27.9Z,2019-08-20T03:38:22.6Z,9.89235368e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:38:38.6Z,2019-08-20T03:38:33.3Z,9.89235159e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:38:49.3Z,2019-08-20T03:38:44.0Z,9.89234951e-01,-84.875,-87.276,-17.617,0.351,95.94719,88.884,85.156,26.930,7.258
2019-08-20T03:39:00.0Z,2019-08-20T03:38:54.7Z,9.89234742e-01,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:39:10.7Z,2019-08-20T03:39:05.3Z,9.89234535e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:39:21.3Z,2019-08-20T03:39:16.0Z,9.89234326e-01,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:39:32.0Z,2019-08-20T03:39:26.7Z,9.89234119e-01,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:39:42.7Z,2019-08-20T03:39:37.4Z,9.89233910e-01,-84.875,-87.304,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:39:53.3Z,2019-08-20T03:39:48.0Z,9.89233703e-01,-84.875,-87.304,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:40:04.1Z,2019-08-20T03:39:58.7Z,9.89233494e-01,-84.875,-87.309,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:40:14.8Z,2019-08-20T03:40:09.4Z,9.89233286e-01,-84.875,-87.304,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-08-20T03:40:25.4Z,2019-08-20T03:40:20.1Z,9.89233078e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:40:36.1Z,2019-08-20T03:40:30.8Z,9.89232870e-01,-85.426,-87.282,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:40:46.8Z,2019-08-20T03:40:41.4Z,9.89232662e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:40:57.5Z,2019-08-20T03:40:52.1Z,9.89232453e-01,-84.875,-87.271,-17.617,0.351,95.94719,88.884,85.938,26.930,7.258
2019-08-20T03:41:08.1Z,2019-08-20T03:41:02.8Z,9.89232245e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:41:18.8Z,2019-08-20T03:41:13.5Z,9.89232038e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:41:29.5Z,2019-08-20T03:41:24.2Z,9.89231829e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:41:40.1Z,2019-08-20T03:41:34.8Z,9.89231622e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:41:50.8Z,2019-08-20T03:41:45.5Z,9.89231414e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:42:01.5Z,2019-08-20T03:41:56.2Z,9.89231206e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:42:12.2Z,2019-08-20T03:42:06.8Z,9.89230998e-01,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:42:22.8Z,2019-08-20T03:42:17.5Z,9.89230790e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:42:33.6Z,2019-08-20T03:42:28.2Z,9.89230581e-01,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:42:44.2Z,2019-08-20T03:42:38.9Z,9.89230374e-01,-85.426,-87.298,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:42:54.9Z,2019-08-20T03:42:49.6Z,9.89230165e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:43:05.6Z,2019-08-20T03:43:00.2Z,9.89229958e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:43:16.3Z,2019-08-20T03:43:10.9Z,9.89229749e-01,-84.875,-87.265,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-08-20T03:43:27.0Z,2019-08-20T03:43:21.6Z,9.89229541e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:43:37.6Z,2019-08-20T03:43:32.3Z,9.89229333e-01,-84.875,-87.260,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:43:48.4Z,2019-08-20T03:43:43.0Z,9.89229124e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:43:59.0Z,2019-08-20T03:43:53.7Z,9.89228916e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:44:09.7Z,2019-08-20T03:44:04.4Z,9.89228708e-01,-84.875,-87.271,-17.617,0.880,95.94719,88.884,85.156,26.930,7.258
2019-08-20T03:44:20.4Z,2019-08-20T03:44:15.1Z,9.89228500e-01,-84.875,-87.265,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-08-20T03:44:31.1Z,2019-08-20T03:44:25.8Z,9.89228291e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:44:41.7Z,2019-08-20T03:44:36.4Z,9.89228084e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:44:52.5Z,2019-08-20T03:44:47.1Z,9.89227875e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:45:03.1Z,2019-08-20T03:44:57.8Z,9.89227667e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:45:13.8Z,2019-08-20T03:45:08.5Z,9.89227459e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:45:24.5Z,2019-08-20T03:45:19.2Z,9.89227251e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:45:35.2Z,2019-08-20T03:45:29.8Z,9.89227043e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:45:45.9Z,2019-08-20T03:45:40.5Z,9.89226835e-01,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:45:56.6Z,2019-08-20T03:45:51.2Z,9.89226626e-01,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:46:07.2Z,2019-08-20T03:46:01.9Z,9.89226419e-01,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:46:17.9Z,2019-08-20T03:46:12.6Z,9.89226211e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:46:28.6Z,2019-08-20T03:46:23.3Z,9.89226002e-01,-84.875,-87.276,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-08-20T03:46:39.2Z,2019-08-20T03:46:33.9Z,9.89225795e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:46:49.9Z,2019-08-20T03:46:44.6Z,9.89225587e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:47:00.6Z,2019-08-20T03:46:55.3Z,9.89225378e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:47:11.3Z,2019-08-20T03:47:05.9Z,9.89225171e-01,-85.426,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:47:22.0Z,2019-08-20T03:47:16.7Z,9.89224962e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:47:32.7Z,2019-08-20T03:47:27.3Z,9.89224754e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:47:43.4Z,2019-08-20T03:47:38.0Z,9.89224545e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:47:54.0Z,2019-08-20T03:47:48.7Z,9.89224338e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:48:04.7Z,2019-08-20T03:47:59.4Z,9.89224130e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:48:15.4Z,2019-08-20T03:48:10.0Z,9.89223922e-01,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:48:26.0Z,2019-08-20T03:48:20.7Z,9.89223714e-01,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:48:36.7Z,2019-08-20T03:48:31.4Z,9.89223506e-01,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:48:47.4Z,2019-08-20T03:48:42.1Z,9.89223298e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:48:58.0Z,2019-08-20T03:48:52.7Z,9.89223091e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:49:08.7Z,2019-08-20T03:49:03.4Z,9.89222882e-01,-84.875,-87.265,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-08-20T03:49:19.4Z,2019-08-20T03:49:14.1Z,9.89222675e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:49:30.1Z,2019-08-20T03:49:24.7Z,9.89222467e-01,-84.875,-87.265,-17.617,0.880,95.94719,88.884,85.938,26.447,7.258
2019-08-20T03:49:40.7Z,2019-08-20T03:49:35.4Z,9.89222259e-01,-84.875,-87.260,-17.617,0.880,95.94719,88.884,85.938,26.447,7.258
2019-08-20T03:49:51.4Z,2019-08-20T03:49:46.1Z,9.89222051e-01,-84.875,-87.271,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-08-20T03:50:02.1Z,2019-08-20T03:49:56.7Z,9.89221843e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:50:12.8Z,2019-08-20T03:50:07.5Z,9.89221634e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:50:23.5Z,2019-08-20T03:50:18.1Z,9.89221427e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:50:34.1Z,2019-08-20T03:50:28.8Z,9.89221219e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:50:44.8Z,2019-08-20T03:50:39.5Z,9.89221011e-01,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:50:55.5Z,2019-08-20T03:50:50.2Z,9.89220803e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:51:06.1Z,2019-08-20T03:51:00.8Z,9.89220595e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:51:16.8Z,2019-08-20T03:51:11.5Z,9.89220387e-01,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:51:27.5Z,2019-08-20T03:51:22.2Z,9.89220179e-01,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:51:38.2Z,2019-08-20T03:51:32.9Z,9.89219971e-01,-84.875,-87.298,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-08-20T03:51:48.9Z,2019-08-20T03:51:43.6Z,9.89219762e-01,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:51:59.6Z,2019-08-20T03:51:54.2Z,9.89219554e-01,-84.875,-87.287,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-20T03:52:10.3Z,2019-08-20T03:52:04.9Z,9.89219346e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:52:20.9Z,2019-08-20T03:52:15.6Z,9.89219138e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:52:31.6Z,2019-08-20T03:52:26.3Z,9.89218930e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:52:42.3Z,2019-08-20T03:52:37.0Z,9.89218722e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:52:53.0Z,2019-08-20T03:52:47.7Z,9.89218514e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:53:03.6Z,2019-08-20T03:52:58.3Z,9.89218307e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:53:14.3Z,2019-08-20T03:53:09.0Z,9.89218098e-01,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-20T03:53:25.0Z,2019-08-20T03:53:19.7Z,9.89217890e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:53:35.7Z,2019-08-20T03:53:30.3Z,9.89217682e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:53:46.4Z,2019-08-20T03:53:41.0Z,9.89217474e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:53:57.0Z,2019-08-20T03:53:51.7Z,9.89217267e-01,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:54:07.7Z,2019-08-20T03:54:02.4Z,9.89217058e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:54:18.4Z,2019-08-20T03:54:13.1Z,9.89216850e-01,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:54:29.0Z,2019-08-20T03:54:23.7Z,9.89216643e-01,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:54:39.7Z,2019-08-20T03:54:34.4Z,9.89216435e-01,-85.426,-87.282,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-08-20T03:54:50.4Z,2019-08-20T03:54:45.1Z,9.89216227e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:55:01.1Z,2019-08-20T03:54:55.7Z,9.89216019e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:55:11.7Z,2019-08-20T03:55:06.4Z,9.89215811e-01,-85.426,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-20T03:55:22.4Z,2019-08-20T03:55:17.1Z,9.89215603e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:55:33.1Z,2019-08-20T03:55:27.8Z,9.89215395e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:55:43.8Z,2019-08-20T03:55:38.4Z,9.89215187e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:55:54.5Z,2019-08-20T03:55:49.1Z,9.89214979e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:56:05.1Z,2019-08-20T03:55:59.8Z,9.89214771e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:56:15.8Z,2019-08-20T03:56:10.5Z,9.89214563e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:56:26.5Z,2019-08-20T03:56:21.2Z,9.89214355e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:56:37.2Z,2019-08-20T03:56:31.8Z,9.89214147e-01,-84.875,-87.271,-17.617,1.409,95.94719,88.884,85.938,26.930,7.258
2019-08-20T03:56:47.9Z,2019-08-20T03:56:42.5Z,9.89213939e-01,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-20T03:56:58.5Z,2019-08-20T03:56:53.2Z,9.89213731e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:57:09.2Z,2019-08-20T03:57:03.9Z,9.89213523e-01,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:57:19.9Z,2019-08-20T03:57:14.6Z,9.89213315e-01,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:57:30.6Z,2019-08-20T03:57:25.2Z,9.89213107e-01,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:57:41.3Z,2019-08-20T03:57:35.9Z,9.89212899e-01,-84.875,-87.309,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-20T03:57:51.9Z,2019-08-20T03:57:46.6Z,9.89212691e-01,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:58:02.6Z,2019-08-20T03:57:57.3Z,9.89212483e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-08-20T03:58:13.3Z,2019-08-20T03:58:08.0Z,9.89212275e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-20T03:58:24.0Z,2019-08-20T03:58:18.6Z,9.89212067e-01,-85.426,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:58:34.6Z,2019-08-20T03:58:29.3Z,9.89211859e-01,-85.426,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:58:45.3Z,2019-08-20T03:58:40.0Z,9.89211652e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-20T03:58:56.0Z,2019-08-20T03:58:50.6Z,9.89211444e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:59:06.7Z,2019-08-20T03:59:01.3Z,9.89211235e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:59:17.3Z,2019-08-20T03:59:12.0Z,9.89211028e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:59:28.0Z,2019-08-20T03:59:22.7Z,9.89210820e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-20T03:59:38.7Z,2019-08-20T03:59:33.3Z,9.89210612e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-20T03:59:49.4Z,2019-08-20T03:59:44.0Z,9.89210404e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-20T04:00:00.0Z,2019-08-20T03:59:54.7Z,9.89210196e-01,-84.875,-87.293,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-20T04:00:10.8Z,2019-08-20T04:00:05.4Z,9.89209987e-01,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
