2019-03-13T04:15:27.5Z,2019-03-13T04:15:22.2Z,1.38513305e+00,-84.875,-87.271,-18.749,0.351,95.94719,82.751,85.156,26.930,7.258
2019-03-13T04:15:38.1Z,2019-03-13T04:15:32.8Z,1.38513289e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-03-13T04:15:48.8Z,2019-03-13T04:15:43.5Z,1.38513273e+00,-84.875,-87.293,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:15:59.5Z,2019-03-13T04:15:54.2Z,1.38513257e+00,-84.875,-87.293,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:16:10.2Z,2019-03-13T04:16:04.9Z,1.38513241e+00,-84.875,-87.293,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:16:20.9Z,2019-03-13T04:16:15.6Z,1.38513225e+00,-84.875,-87.304,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:16:31.6Z,2019-03-13T04:16:26.2Z,1.38513209e+00,-84.875,-87.304,-18.749,0.351,95.94719,84.795,85.938,26.930,7.258
2019-03-13T04:16:42.2Z,2019-03-13T04:16:36.9Z,1.38513193e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:16:52.9Z,2019-03-13T04:16:47.6Z,1.38513176e+00,-84.875,-87.293,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:17:03.6Z,2019-03-13T04:16:58.3Z,1.38513160e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-03-13T04:17:14.3Z,2019-03-13T04:17:09.0Z,1.38513144e+00,-84.875,-87.276,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:17:25.0Z,2019-03-13T04:17:19.7Z,1.38513128e+00,-84.875,-87.276,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:17:35.7Z,2019-03-13T04:17:30.3Z,1.38513112e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:17:46.4Z,2019-03-13T04:17:41.0Z,1.38513096e+00,-84.875,-87.276,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-13T04:17:57.0Z,2019-03-13T04:17:51.7Z,1.38513080e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:18:07.7Z,2019-03-13T04:18:02.4Z,1.38513064e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:18:18.4Z,2019-03-13T04:18:13.0Z,1.38513048e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:18:29.0Z,2019-03-13T04:18:23.7Z,1.38513032e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:18:39.7Z,2019-03-13T04:18:34.4Z,1.38513016e+00,-84.875,-87.298,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-13T04:18:50.4Z,2019-03-13T04:18:45.1Z,1.38513000e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:19:01.1Z,2019-03-13T04:18:55.7Z,1.38512984e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:19:11.8Z,2019-03-13T04:19:06.4Z,1.38512968e+00,-84.875,-87.293,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-03-13T04:19:22.5Z,2019-03-13T04:19:17.1Z,1.38512952e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:19:33.1Z,2019-03-13T04:19:27.8Z,1.38512936e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:19:43.8Z,2019-03-13T04:19:38.5Z,1.38512919e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:19:54.5Z,2019-03-13T04:19:49.2Z,1.38512903e+00,-84.875,-87.265,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:20:05.2Z,2019-03-13T04:19:59.8Z,1.38512887e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-03-13T04:20:15.9Z,2019-03-13T04:20:10.6Z,1.38512871e+00,-84.875,-87.260,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-03-13T04:20:26.5Z,2019-03-13T04:20:21.2Z,1.38512855e+00,-84.875,-87.265,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-13T04:20:37.3Z,2019-03-13T04:20:31.9Z,1.38512839e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:20:48.0Z,2019-03-13T04:20:42.6Z,1.38512823e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:20:58.6Z,2019-03-13T04:20:53.3Z,1.38512807e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:21:09.3Z,2019-03-13T04:21:04.0Z,1.38512791e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:21:20.0Z,2019-03-13T04:21:14.7Z,1.38512775e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:21:30.7Z,2019-03-13T04:21:25.4Z,1.38512759e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:21:41.4Z,2019-03-13T04:21:36.1Z,1.38512743e+00,-84.875,-87.298,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:21:52.1Z,2019-03-13T04:21:46.7Z,1.38512727e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:22:02.8Z,2019-03-13T04:21:57.4Z,1.38512711e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:22:13.4Z,2019-03-13T04:22:08.1Z,1.38512695e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:22:24.1Z,2019-03-13T04:22:18.8Z,1.38512678e+00,-84.875,-87.260,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:22:34.8Z,2019-03-13T04:22:29.5Z,1.38512662e+00,-85.426,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:22:45.5Z,2019-03-13T04:22:40.2Z,1.38512646e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:22:56.2Z,2019-03-13T04:22:50.9Z,1.38512630e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:23:06.9Z,2019-03-13T04:23:01.6Z,1.38512614e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:23:17.5Z,2019-03-13T04:23:12.2Z,1.38512598e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:23:28.2Z,2019-03-13T04:23:22.9Z,1.38512582e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:23:38.9Z,2019-03-13T04:23:33.6Z,1.38512566e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:23:49.6Z,2019-03-13T04:23:44.2Z,1.38512550e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:24:00.3Z,2019-03-13T04:23:54.9Z,1.38512534e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:24:11.0Z,2019-03-13T04:24:05.6Z,1.38512518e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:24:21.6Z,2019-03-13T04:24:16.3Z,1.38512502e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:24:32.4Z,2019-03-13T04:24:27.0Z,1.38512486e+00,-85.426,-87.304,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:24:43.0Z,2019-03-13T04:24:37.7Z,1.38512470e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:24:53.7Z,2019-03-13T04:24:48.4Z,1.38512453e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:25:04.4Z,2019-03-13T04:24:59.1Z,1.38512437e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:25:15.1Z,2019-03-13T04:25:09.8Z,1.38512421e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:25:25.8Z,2019-03-13T04:25:20.5Z,1.38512405e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:25:36.5Z,2019-03-13T04:25:31.2Z,1.38512389e+00,-85.426,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:25:47.2Z,2019-03-13T04:25:41.8Z,1.38512373e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:25:57.8Z,2019-03-13T04:25:52.5Z,1.38512357e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:26:08.5Z,2019-03-13T04:26:03.2Z,1.38512341e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:26:19.2Z,2019-03-13T04:26:13.9Z,1.38512325e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:26:29.9Z,2019-03-13T04:26:24.5Z,1.38512309e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-13T04:26:40.5Z,2019-03-13T04:26:35.2Z,1.38512293e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:26:51.2Z,2019-03-13T04:26:45.9Z,1.38512277e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:27:01.9Z,2019-03-13T04:26:56.6Z,1.38512261e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:27:12.5Z,2019-03-13T04:27:07.2Z,1.38512245e+00,-85.426,-87.314,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:27:23.2Z,2019-03-13T04:27:17.9Z,1.38512229e+00,-84.875,-87.314,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:27:33.9Z,2019-03-13T04:27:28.6Z,1.38512213e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:27:44.6Z,2019-03-13T04:27:39.2Z,1.38512196e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:27:55.3Z,2019-03-13T04:27:49.9Z,1.38512180e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:28:06.0Z,2019-03-13T04:28:00.6Z,1.38512164e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:28:16.7Z,2019-03-13T04:28:11.3Z,1.38512148e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:28:27.3Z,2019-03-13T04:28:22.0Z,1.38512132e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:28:38.0Z,2019-03-13T04:28:32.7Z,1.38512116e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:28:48.7Z,2019-03-13T04:28:43.4Z,1.38512100e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:28:59.4Z,2019-03-13T04:28:54.0Z,1.38512084e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:29:10.0Z,2019-03-13T04:29:04.7Z,1.38512068e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:29:20.7Z,2019-03-13T04:29:15.4Z,1.38512052e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:29:31.4Z,2019-03-13T04:29:26.1Z,1.38512036e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:29:42.0Z,2019-03-13T04:29:36.7Z,1.38512020e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:29:52.8Z,2019-03-13T04:29:47.4Z,1.38512004e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:30:03.4Z,2019-03-13T04:29:58.1Z,1.38511988e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:30:14.1Z,2019-03-13T04:30:08.8Z,1.38511972e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:30:24.8Z,2019-03-13T04:30:19.4Z,1.38511956e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:30:35.5Z,2019-03-13T04:30:30.1Z,1.38511939e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:30:46.1Z,2019-03-13T04:30:40.8Z,1.38511923e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:30:56.8Z,2019-03-13T04:30:51.5Z,1.38511907e+00,-84.875,-87.271,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-03-13T04:31:07.5Z,2019-03-13T04:31:02.2Z,1.38511891e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:31:18.2Z,2019-03-13T04:31:12.9Z,1.38511875e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:31:28.9Z,2019-03-13T04:31:23.5Z,1.38511859e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:31:39.6Z,2019-03-13T04:31:34.2Z,1.38511843e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:31:50.3Z,2019-03-13T04:31:44.9Z,1.38511827e+00,-85.426,-87.298,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:32:01.0Z,2019-03-13T04:31:55.6Z,1.38511811e+00,-84.875,-87.298,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:32:11.6Z,2019-03-13T04:32:06.3Z,1.38511795e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:32:22.3Z,2019-03-13T04:32:17.0Z,1.38511779e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:32:33.0Z,2019-03-13T04:32:27.7Z,1.38511763e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:32:43.7Z,2019-03-13T04:32:38.4Z,1.38511747e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:32:54.4Z,2019-03-13T04:32:49.1Z,1.38511731e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:33:05.1Z,2019-03-13T04:32:59.7Z,1.38511714e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:33:15.8Z,2019-03-13T04:33:10.5Z,1.38511698e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:33:26.5Z,2019-03-13T04:33:21.1Z,1.38511682e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:33:37.1Z,2019-03-13T04:33:31.8Z,1.38511666e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:33:47.8Z,2019-03-13T04:33:42.5Z,1.38511650e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:33:58.5Z,2019-03-13T04:33:53.2Z,1.38511634e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:34:09.2Z,2019-03-13T04:34:03.9Z,1.38511618e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:34:19.9Z,2019-03-13T04:34:14.6Z,1.38511602e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:34:30.5Z,2019-03-13T04:34:25.2Z,1.38511586e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:34:41.2Z,2019-03-13T04:34:35.9Z,1.38511570e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:34:51.9Z,2019-03-13T04:34:46.6Z,1.38511554e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:35:02.6Z,2019-03-13T04:34:57.3Z,1.38511538e+00,-84.875,-87.314,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:35:13.3Z,2019-03-13T04:35:08.0Z,1.38511522e+00,-84.875,-87.309,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:35:24.0Z,2019-03-13T04:35:18.6Z,1.38511506e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:35:34.7Z,2019-03-13T04:35:29.3Z,1.38511489e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:35:45.4Z,2019-03-13T04:35:40.0Z,1.38511473e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:35:56.0Z,2019-03-13T04:35:50.7Z,1.38511457e+00,-85.426,-87.276,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:36:06.7Z,2019-03-13T04:36:01.4Z,1.38511441e+00,-85.426,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:36:17.4Z,2019-03-13T04:36:12.0Z,1.38511425e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:36:28.0Z,2019-03-13T04:36:22.7Z,1.38511409e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:36:38.7Z,2019-03-13T04:36:33.4Z,1.38511393e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:36:49.4Z,2019-03-13T04:36:44.0Z,1.38511377e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:37:00.1Z,2019-03-13T04:36:54.7Z,1.38511361e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:37:10.7Z,2019-03-13T04:37:05.4Z,1.38511345e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:37:21.4Z,2019-03-13T04:37:16.1Z,1.38511329e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:37:32.1Z,2019-03-13T04:37:26.8Z,1.38511313e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:37:42.8Z,2019-03-13T04:37:37.5Z,1.38511297e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-03-13T04:37:53.5Z,2019-03-13T04:37:48.1Z,1.38511281e+00,-84.875,-87.314,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:38:04.2Z,2019-03-13T04:37:58.8Z,1.38511265e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:38:14.9Z,2019-03-13T04:38:09.5Z,1.38511248e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:38:25.5Z,2019-03-13T04:38:20.2Z,1.38511232e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:38:36.2Z,2019-03-13T04:38:30.9Z,1.38511216e+00,-84.875,-87.271,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-03-13T04:38:46.9Z,2019-03-13T04:38:41.5Z,1.38511200e+00,-84.875,-87.276,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:38:57.5Z,2019-03-13T04:38:52.2Z,1.38511184e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:39:08.2Z,2019-03-13T04:39:02.9Z,1.38511168e+00,-85.426,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:39:18.9Z,2019-03-13T04:39:13.6Z,1.38511152e+00,-84.875,-87.276,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-03-13T04:39:29.6Z,2019-03-13T04:39:24.3Z,1.38511136e+00,-84.875,-87.293,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-03-13T04:39:40.3Z,2019-03-13T04:39:35.0Z,1.38511120e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:39:51.0Z,2019-03-13T04:39:45.7Z,1.38511104e+00,-84.875,-87.293,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-03-13T04:40:01.7Z,2019-03-13T04:39:56.4Z,1.38511088e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:40:12.4Z,2019-03-13T04:40:07.1Z,1.38511072e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:40:23.1Z,2019-03-13T04:40:17.8Z,1.38511056e+00,-84.875,-87.309,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-03-13T04:40:33.8Z,2019-03-13T04:40:28.4Z,1.38511040e+00,-85.426,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:40:44.4Z,2019-03-13T04:40:39.1Z,1.38511023e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:40:55.1Z,2019-03-13T04:40:49.8Z,1.38511007e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:41:05.8Z,2019-03-13T04:41:00.5Z,1.38510991e+00,-84.875,-87.276,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-03-13T04:41:16.4Z,2019-03-13T04:41:11.1Z,1.38510975e+00,-84.875,-87.260,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:41:27.2Z,2019-03-13T04:41:21.8Z,1.38510959e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:41:37.8Z,2019-03-13T04:41:32.5Z,1.38510943e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:41:48.5Z,2019-03-13T04:41:43.2Z,1.38510927e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:41:59.2Z,2019-03-13T04:41:53.9Z,1.38510911e+00,-85.426,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:42:09.9Z,2019-03-13T04:42:04.5Z,1.38510895e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:42:20.6Z,2019-03-13T04:42:15.2Z,1.38510879e+00,-85.426,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:42:31.3Z,2019-03-13T04:42:25.9Z,1.38510863e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:42:41.9Z,2019-03-13T04:42:36.6Z,1.38510847e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:42:52.6Z,2019-03-13T04:42:47.3Z,1.38510831e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:43:03.3Z,2019-03-13T04:42:58.0Z,1.38510815e+00,-84.875,-87.309,-18.749,0.880,95.94719,88.884,85.156,26.447,7.258
2019-03-13T04:43:14.0Z,2019-03-13T04:43:08.6Z,1.38510799e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:43:24.7Z,2019-03-13T04:43:19.3Z,1.38510782e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:43:35.4Z,2019-03-13T04:43:30.0Z,1.38510766e+00,-84.875,-87.298,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-03-13T04:43:46.0Z,2019-03-13T04:43:40.7Z,1.38510750e+00,-85.426,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:43:56.7Z,2019-03-13T04:43:51.4Z,1.38510734e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:44:07.4Z,2019-03-13T04:44:02.0Z,1.38510718e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:44:18.1Z,2019-03-13T04:44:12.7Z,1.38510702e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:44:28.7Z,2019-03-13T04:44:23.4Z,1.38510686e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-13T04:44:39.4Z,2019-03-13T04:44:34.1Z,1.38510670e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:44:50.1Z,2019-03-13T04:44:44.7Z,1.38510654e+00,-85.426,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:45:00.8Z,2019-03-13T04:44:55.4Z,1.38510638e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-13T04:45:11.4Z,2019-03-13T04:45:06.1Z,1.38510622e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
