2018-07-19T06:15:19.3Z,2018-07-19T06:15:18.7Z,1.02478502e+00,-84.875,-87.271,-17.617,0.351,95.94351,80.707,85.938,26.930,7.258
2018-07-19T06:15:20.7Z,2018-07-19T06:15:20.0Z,1.02478506e+00,-85.426,-87.265,-17.617,0.351,95.94351,82.751,85.938,26.930,7.258
2018-07-19T06:15:22.0Z,2018-07-19T06:15:21.4Z,1.02478509e+00,-84.875,-87.265,-17.617,0.351,95.94351,82.751,85.156,26.930,7.258
2018-07-19T06:15:23.3Z,2018-07-19T06:15:22.7Z,1.02478513e+00,-84.875,-87.265,-17.050,0.351,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:15:24.7Z,2018-07-19T06:15:24.0Z,1.02478517e+00,-84.875,-87.265,-17.050,0.351,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:15:26.0Z,2018-07-19T06:15:25.4Z,1.02478520e+00,-84.875,-87.271,-17.050,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:15:27.3Z,2018-07-19T06:15:26.7Z,1.02478524e+00,-84.875,-87.265,-17.050,0.880,95.93983,82.751,85.156,26.447,7.258
2018-07-19T06:15:28.7Z,2018-07-19T06:15:28.0Z,1.02478528e+00,-84.875,-87.232,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:15:30.0Z,2018-07-19T06:15:29.4Z,1.02478531e+00,-84.875,-87.254,-17.617,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:15:31.4Z,2018-07-19T06:15:30.7Z,1.02478535e+00,-84.875,-87.265,-17.050,0.351,95.94351,82.751,85.938,26.930,7.258
2018-07-19T06:15:32.7Z,2018-07-19T06:15:32.0Z,1.02478539e+00,-84.875,-87.271,-17.050,0.351,95.94351,84.795,85.156,26.930,7.258
2018-07-19T06:15:34.0Z,2018-07-19T06:15:33.4Z,1.02478543e+00,-84.875,-87.271,-17.050,0.351,95.93983,84.795,85.156,26.930,7.258
2018-07-19T06:15:35.4Z,2018-07-19T06:15:34.7Z,1.02478546e+00,-84.875,-87.271,-17.050,0.351,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:15:36.7Z,2018-07-19T06:15:36.0Z,1.02478550e+00,-84.875,-87.265,-17.050,0.880,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:15:38.0Z,2018-07-19T06:15:37.4Z,1.02478554e+00,-84.875,-87.265,-17.050,0.880,95.94351,82.751,85.156,26.447,7.258
2018-07-19T06:15:39.4Z,2018-07-19T06:15:38.7Z,1.02478557e+00,-84.875,-87.271,-17.617,0.880,95.94351,80.707,84.375,26.447,7.258
2018-07-19T06:15:40.7Z,2018-07-19T06:15:40.0Z,1.02478561e+00,-84.875,-87.271,-17.050,0.880,95.94351,82.751,85.938,26.930,7.258
2018-07-19T06:15:42.0Z,2018-07-19T06:15:41.4Z,1.02478565e+00,-84.875,-87.254,-17.050,0.880,95.93983,84.795,85.156,26.930,7.258
2018-07-19T06:15:43.4Z,2018-07-19T06:15:42.7Z,1.02478568e+00,-85.426,-87.249,-17.050,0.880,95.93983,84.795,85.156,26.930,7.258
2018-07-19T06:15:44.7Z,2018-07-19T06:15:44.0Z,1.02478572e+00,-84.875,-87.254,-17.050,0.880,95.94351,84.795,85.938,26.447,7.258
2018-07-19T06:15:46.0Z,2018-07-19T06:15:45.4Z,1.02478576e+00,-84.875,-87.271,-17.050,0.880,95.93983,84.795,85.156,26.930,7.258
2018-07-19T06:15:47.4Z,2018-07-19T06:15:46.7Z,1.02478579e+00,-84.875,-87.254,-17.050,0.880,95.94351,84.795,85.156,26.930,7.258
2018-07-19T06:15:48.7Z,2018-07-19T06:15:48.0Z,1.02478583e+00,-84.875,-87.243,-17.050,0.880,95.93983,84.795,85.156,26.930,7.258
2018-07-19T06:15:50.0Z,2018-07-19T06:15:49.4Z,1.02478587e+00,-84.875,-87.237,-17.050,0.880,95.93983,82.751,85.938,26.930,7.258
2018-07-19T06:15:51.4Z,2018-07-19T06:15:50.7Z,1.02478590e+00,-84.875,-87.237,-17.050,0.880,95.93983,82.751,85.938,26.447,7.258
2018-07-19T06:15:52.7Z,2018-07-19T06:15:52.0Z,1.02478594e+00,-84.875,-87.249,-17.050,0.880,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:15:54.0Z,2018-07-19T06:15:53.4Z,1.02478598e+00,-84.875,-87.265,-17.050,0.351,95.94351,82.751,84.375,26.447,7.258
2018-07-19T06:15:55.4Z,2018-07-19T06:15:54.7Z,1.02478601e+00,-84.875,-87.271,-17.050,0.351,95.94351,84.795,85.156,26.930,7.258
2018-07-19T06:15:56.7Z,2018-07-19T06:15:56.0Z,1.02478605e+00,-84.875,-87.282,-17.617,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:15:58.0Z,2018-07-19T06:15:57.4Z,1.02478609e+00,-84.875,-87.282,-17.617,0.880,95.93983,84.795,85.156,26.447,7.258
2018-07-19T06:15:59.4Z,2018-07-19T06:15:58.7Z,1.02478613e+00,-84.875,-87.254,-17.617,0.880,95.94351,82.751,85.938,26.447,7.258
2018-07-19T06:16:00.7Z,2018-07-19T06:16:00.0Z,1.02478616e+00,-84.875,-87.260,-17.050,0.880,95.94351,82.751,85.938,26.447,7.258
2018-07-19T06:16:02.0Z,2018-07-19T06:16:01.4Z,1.02478620e+00,-84.875,-87.271,-17.617,0.880,95.94351,84.795,85.156,26.930,7.258
2018-07-19T06:16:03.4Z,2018-07-19T06:16:02.7Z,1.02478624e+00,-84.875,-87.287,-17.617,0.880,95.93983,82.751,85.156,26.930,7.258
2018-07-19T06:16:04.7Z,2018-07-19T06:16:04.0Z,1.02478627e+00,-85.426,-87.276,-17.050,0.880,95.93983,84.795,85.156,26.930,7.258
2018-07-19T06:16:06.0Z,2018-07-19T06:16:05.4Z,1.02478631e+00,-85.426,-87.271,-17.050,0.351,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:16:07.4Z,2018-07-19T06:16:06.7Z,1.02478635e+00,-85.426,-87.271,-17.050,0.880,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:16:08.7Z,2018-07-19T06:16:08.0Z,1.02478638e+00,-85.426,-87.287,-17.050,0.880,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:16:10.0Z,2018-07-19T06:16:09.4Z,1.02478642e+00,-85.426,-87.271,-17.050,0.880,95.93983,86.839,85.938,26.447,7.258
2018-07-19T06:16:11.4Z,2018-07-19T06:16:10.7Z,1.02478646e+00,-84.875,-87.254,-17.050,0.880,95.94719,84.795,85.938,26.930,7.258
2018-07-19T06:16:12.7Z,2018-07-19T06:16:12.1Z,1.02478650e+00,-84.875,-87.287,-17.050,0.880,95.93983,84.795,85.156,26.930,7.258
2018-07-19T06:16:14.0Z,2018-07-19T06:16:13.4Z,1.02478653e+00,-85.426,-87.271,-17.050,0.880,95.93983,84.795,85.156,26.930,7.258
2018-07-19T06:16:15.4Z,2018-07-19T06:16:14.7Z,1.02478657e+00,-84.875,-87.254,-17.050,0.880,95.94351,82.751,85.938,26.930,7.258
2018-07-19T06:16:16.7Z,2018-07-19T06:16:16.1Z,1.02478661e+00,-84.875,-87.260,-17.050,0.880,95.94351,82.751,85.156,26.447,7.258
2018-07-19T06:16:18.1Z,2018-07-19T06:16:17.4Z,1.02478664e+00,-84.875,-87.260,-17.050,0.880,95.94351,82.751,85.156,26.447,7.258
2018-07-19T06:16:19.4Z,2018-07-19T06:16:18.8Z,1.02478668e+00,-84.875,-87.265,-17.050,0.880,95.94719,84.795,85.156,26.447,7.258
2018-07-19T06:16:20.8Z,2018-07-19T06:16:20.1Z,1.02478672e+00,-84.875,-87.287,-17.050,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:16:22.1Z,2018-07-19T06:16:21.4Z,1.02478675e+00,-84.875,-87.265,-17.050,0.880,95.93983,84.795,85.938,26.930,7.258
2018-07-19T06:16:23.5Z,2018-07-19T06:16:22.8Z,1.02478679e+00,-84.875,-87.260,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:16:24.8Z,2018-07-19T06:16:24.1Z,1.02478683e+00,-84.875,-87.260,-17.050,0.351,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:16:26.1Z,2018-07-19T06:16:25.4Z,1.02478686e+00,-84.875,-87.287,-17.050,0.351,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:16:27.5Z,2018-07-19T06:16:26.8Z,1.02478690e+00,-84.875,-87.271,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:16:28.8Z,2018-07-19T06:16:28.1Z,1.02478694e+00,-84.875,-87.260,-17.050,0.880,95.94351,84.795,85.156,26.930,7.258
2018-07-19T06:16:30.1Z,2018-07-19T06:16:29.4Z,1.02478698e+00,-84.875,-87.287,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:16:31.5Z,2018-07-19T06:16:30.8Z,1.02478701e+00,-84.875,-87.276,-17.050,0.880,95.93983,86.839,85.938,26.930,7.258
2018-07-19T06:16:32.8Z,2018-07-19T06:16:32.1Z,1.02478705e+00,-84.875,-87.276,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:16:34.1Z,2018-07-19T06:16:33.4Z,1.02478709e+00,-84.875,-87.287,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:16:35.5Z,2018-07-19T06:16:34.8Z,1.02478712e+00,-84.875,-87.293,-17.050,0.880,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:16:36.8Z,2018-07-19T06:16:36.1Z,1.02478716e+00,-85.426,-87.282,-17.050,0.880,95.93983,82.751,85.938,26.930,7.258
2018-07-19T06:16:38.1Z,2018-07-19T06:16:37.4Z,1.02478720e+00,-85.426,-87.249,-17.050,0.351,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:16:39.5Z,2018-07-19T06:16:38.8Z,1.02478723e+00,-84.875,-87.282,-17.050,0.351,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:16:40.8Z,2018-07-19T06:16:40.1Z,1.02478727e+00,-84.875,-87.276,-17.050,0.880,95.94719,82.751,85.938,26.447,7.258
2018-07-19T06:16:42.1Z,2018-07-19T06:16:41.4Z,1.02478731e+00,-85.426,-87.260,-17.050,0.880,95.93983,84.795,85.938,26.930,7.258
2018-07-19T06:16:43.5Z,2018-07-19T06:16:42.8Z,1.02478734e+00,-85.426,-87.282,-17.050,0.880,95.93983,82.751,85.938,26.930,7.258
2018-07-19T06:16:44.8Z,2018-07-19T06:16:44.1Z,1.02478738e+00,-84.875,-87.265,-17.050,0.880,95.94351,82.751,85.156,26.930,7.258
2018-07-19T06:16:46.1Z,2018-07-19T06:16:45.4Z,1.02478742e+00,-84.875,-87.249,-17.050,0.880,95.94351,82.751,85.938,26.930,7.258
2018-07-19T06:16:47.5Z,2018-07-19T06:16:46.8Z,1.02478745e+00,-84.875,-87.276,-17.050,0.880,95.93983,84.795,86.719,26.447,7.258
2018-07-19T06:16:48.8Z,2018-07-19T06:16:48.1Z,1.02478749e+00,-84.875,-87.271,-17.617,0.880,95.93983,84.795,87.500,26.447,7.258
2018-07-19T06:16:50.1Z,2018-07-19T06:16:49.4Z,1.02478753e+00,-85.426,-87.271,-17.050,0.880,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:16:51.5Z,2018-07-19T06:16:50.8Z,1.02478757e+00,-85.426,-87.260,-17.050,0.880,95.93983,84.795,85.938,26.930,7.258
2018-07-19T06:16:52.8Z,2018-07-19T06:16:52.1Z,1.02478760e+00,-84.875,-87.265,-17.050,0.880,95.93983,86.839,85.938,26.930,7.258
2018-07-19T06:16:54.1Z,2018-07-19T06:16:53.4Z,1.02478764e+00,-85.426,-87.260,-17.050,0.880,95.94351,88.884,85.156,26.930,7.258
2018-07-19T06:16:55.5Z,2018-07-19T06:16:54.8Z,1.02478768e+00,-85.426,-87.249,-17.050,0.880,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:16:56.8Z,2018-07-19T06:16:56.1Z,1.02478771e+00,-84.875,-87.260,-17.050,0.880,95.93983,86.839,85.938,26.930,7.258
2018-07-19T06:16:58.1Z,2018-07-19T06:16:57.5Z,1.02478775e+00,-84.875,-87.260,-17.617,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:16:59.5Z,2018-07-19T06:16:58.8Z,1.02478779e+00,-84.875,-87.260,-17.050,0.880,95.94351,82.751,85.156,26.930,7.258
2018-07-19T06:17:00.8Z,2018-07-19T06:17:00.1Z,1.02478782e+00,-84.875,-87.265,-17.050,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:17:02.1Z,2018-07-19T06:17:01.5Z,1.02478786e+00,-84.875,-87.260,-17.050,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:17:03.5Z,2018-07-19T06:17:02.8Z,1.02478790e+00,-85.426,-87.254,-17.050,0.880,95.93983,86.839,87.500,26.447,7.258
2018-07-19T06:17:04.8Z,2018-07-19T06:17:04.2Z,1.02478794e+00,-85.426,-87.237,-17.050,0.880,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:17:06.1Z,2018-07-19T06:17:05.5Z,1.02478797e+00,-85.426,-87.254,-17.050,0.880,95.94719,86.839,84.375,26.447,7.258
2018-07-19T06:17:07.5Z,2018-07-19T06:17:06.8Z,1.02478801e+00,-84.875,-87.260,-17.617,0.880,95.93614,84.795,85.938,26.930,7.258
2018-07-19T06:17:08.8Z,2018-07-19T06:17:08.2Z,1.02478805e+00,-84.875,-87.249,-17.617,0.880,95.93983,82.751,85.156,26.930,7.258
2018-07-19T06:17:10.1Z,2018-07-19T06:17:09.5Z,1.02478808e+00,-84.875,-87.260,-17.050,0.880,95.94351,84.795,85.156,26.930,7.258
2018-07-19T06:17:11.5Z,2018-07-19T06:17:10.8Z,1.02478812e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:17:12.8Z,2018-07-19T06:17:12.2Z,1.02478816e+00,-84.875,-87.254,-17.050,0.880,95.94351,84.795,85.156,26.930,7.258
2018-07-19T06:17:14.2Z,2018-07-19T06:17:13.5Z,1.02478819e+00,-84.875,-87.237,-17.050,0.880,95.93983,84.795,85.156,26.930,7.258
2018-07-19T06:17:15.5Z,2018-07-19T06:17:14.8Z,1.02478823e+00,-85.426,-87.237,-17.050,0.880,95.94719,86.839,85.156,26.930,7.258
2018-07-19T06:17:16.8Z,2018-07-19T06:17:16.2Z,1.02478827e+00,-84.875,-87.237,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:17:18.2Z,2018-07-19T06:17:17.5Z,1.02478830e+00,-84.875,-87.243,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:17:19.5Z,2018-07-19T06:17:18.8Z,1.02478834e+00,-84.875,-87.237,-17.050,0.880,95.94351,82.751,85.156,26.447,7.258
2018-07-19T06:17:20.9Z,2018-07-19T06:17:20.2Z,1.02478838e+00,-84.875,-87.237,-17.617,0.880,95.94351,86.839,84.375,26.447,7.258
2018-07-19T06:17:22.2Z,2018-07-19T06:17:21.5Z,1.02478841e+00,-84.875,-87.237,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-19T06:17:23.5Z,2018-07-19T06:17:22.9Z,1.02478845e+00,-84.875,-87.254,-17.050,0.880,95.93983,86.839,85.938,26.930,7.258
2018-07-19T06:17:24.9Z,2018-07-19T06:17:24.2Z,1.02478849e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-19T06:17:26.2Z,2018-07-19T06:17:25.5Z,1.02478853e+00,-84.875,-87.254,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:17:27.5Z,2018-07-19T06:17:26.9Z,1.02478856e+00,-85.426,-87.237,-17.050,0.880,95.93983,86.839,85.938,26.930,7.258
2018-07-19T06:17:28.9Z,2018-07-19T06:17:28.2Z,1.02478860e+00,-84.875,-87.237,-17.617,0.880,95.94351,84.795,85.156,26.930,7.258
2018-07-19T06:17:30.2Z,2018-07-19T06:17:29.5Z,1.02478864e+00,-84.875,-87.237,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-19T06:17:31.5Z,2018-07-19T06:17:30.9Z,1.02478867e+00,-85.426,-87.226,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-19T06:17:32.9Z,2018-07-19T06:17:32.2Z,1.02478871e+00,-84.875,-87.243,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:17:34.2Z,2018-07-19T06:17:33.5Z,1.02478875e+00,-84.875,-87.254,-17.617,0.880,95.94351,84.795,87.500,26.447,7.258
2018-07-19T06:17:35.5Z,2018-07-19T06:17:34.9Z,1.02478878e+00,-84.875,-87.254,-17.617,0.880,95.94351,86.839,86.719,26.930,7.258
2018-07-19T06:17:36.9Z,2018-07-19T06:17:36.2Z,1.02478882e+00,-85.426,-87.249,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:17:38.2Z,2018-07-19T06:17:37.5Z,1.02478886e+00,-84.875,-87.254,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:17:39.5Z,2018-07-19T06:17:38.9Z,1.02478890e+00,-84.875,-87.265,-17.617,0.880,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:17:40.9Z,2018-07-19T06:17:40.2Z,1.02478893e+00,-84.875,-87.243,-17.617,0.880,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:17:42.2Z,2018-07-19T06:17:41.5Z,1.02478897e+00,-84.875,-87.243,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:17:43.5Z,2018-07-19T06:17:42.9Z,1.02478901e+00,-84.875,-87.249,-17.050,0.880,95.93983,84.795,85.156,26.930,7.258
2018-07-19T06:17:44.9Z,2018-07-19T06:17:44.2Z,1.02478904e+00,-84.875,-87.254,-17.050,0.880,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:17:46.2Z,2018-07-19T06:17:45.5Z,1.02478908e+00,-84.875,-87.249,-17.050,0.880,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:17:47.5Z,2018-07-19T06:17:46.9Z,1.02478912e+00,-84.875,-87.243,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:17:48.9Z,2018-07-19T06:17:48.2Z,1.02478915e+00,-84.875,-87.232,-17.050,0.880,95.94351,84.795,85.938,26.447,7.258
2018-07-19T06:17:50.2Z,2018-07-19T06:17:49.6Z,1.02478919e+00,-84.875,-87.237,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:17:51.5Z,2018-07-19T06:17:50.9Z,1.02478923e+00,-84.875,-87.243,-17.050,0.880,95.94351,86.839,83.594,26.447,7.258
2018-07-19T06:17:52.9Z,2018-07-19T06:17:52.2Z,1.02478926e+00,-84.875,-87.265,-17.050,0.880,95.94351,84.795,85.156,26.930,7.258
2018-07-19T06:17:54.2Z,2018-07-19T06:17:53.6Z,1.02478930e+00,-84.875,-87.260,-17.050,0.880,95.93983,84.795,85.938,26.930,7.258
2018-07-19T06:17:55.5Z,2018-07-19T06:17:54.9Z,1.02478934e+00,-84.875,-87.254,-17.050,0.880,95.94351,88.884,85.156,26.930,7.258
2018-07-19T06:17:56.9Z,2018-07-19T06:17:56.2Z,1.02478937e+00,-84.875,-87.254,-17.050,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:17:58.2Z,2018-07-19T06:17:57.6Z,1.02478941e+00,-84.875,-87.265,-17.050,0.880,95.93983,84.795,85.938,26.930,7.258
2018-07-19T06:17:59.5Z,2018-07-19T06:17:58.9Z,1.02478945e+00,-84.875,-87.260,-17.050,0.880,95.94351,82.751,85.156,26.447,7.258
2018-07-19T06:18:00.9Z,2018-07-19T06:18:00.2Z,1.02478948e+00,-84.875,-87.249,-17.050,0.880,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:18:02.2Z,2018-07-19T06:18:01.6Z,1.02478952e+00,-84.875,-87.237,-17.050,0.880,95.94719,86.839,85.156,26.930,7.258
2018-07-19T06:18:03.5Z,2018-07-19T06:18:02.9Z,1.02478956e+00,-84.875,-87.243,-17.050,0.880,95.93983,84.795,85.938,26.930,7.258
2018-07-19T06:18:04.9Z,2018-07-19T06:18:04.2Z,1.02478960e+00,-84.875,-87.254,-17.617,0.880,95.94351,88.884,85.156,26.447,7.258
2018-07-19T06:18:06.2Z,2018-07-19T06:18:05.6Z,1.02478963e+00,-84.875,-87.265,-17.617,0.880,95.93983,86.839,85.938,26.447,7.258
2018-07-19T06:18:07.6Z,2018-07-19T06:18:06.9Z,1.02478967e+00,-84.875,-87.249,-17.050,0.880,95.94719,86.839,85.938,26.447,7.258
2018-07-19T06:18:08.9Z,2018-07-19T06:18:08.2Z,1.02478971e+00,-84.875,-87.237,-17.050,0.880,95.94351,84.795,85.938,26.447,7.258
2018-07-19T06:18:10.2Z,2018-07-19T06:18:09.6Z,1.02478974e+00,-84.875,-87.254,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-19T06:18:11.6Z,2018-07-19T06:18:10.9Z,1.02478978e+00,-84.875,-87.243,-17.050,0.880,95.94351,88.884,85.156,26.930,7.258
2018-07-19T06:18:12.9Z,2018-07-19T06:18:12.2Z,1.02478982e+00,-84.875,-87.237,-17.050,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:18:14.2Z,2018-07-19T06:18:13.6Z,1.02478985e+00,-84.875,-87.237,-17.050,0.880,95.94351,84.795,86.719,26.930,7.258
2018-07-19T06:18:15.6Z,2018-07-19T06:18:14.9Z,1.02478989e+00,-84.875,-87.260,-17.050,0.880,95.93983,84.795,86.719,26.930,7.258
2018-07-19T06:18:16.9Z,2018-07-19T06:18:16.2Z,1.02478993e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:18:18.2Z,2018-07-19T06:18:17.6Z,1.02478996e+00,-84.875,-87.254,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:18:19.6Z,2018-07-19T06:18:18.9Z,1.02479000e+00,-84.875,-87.237,-17.050,0.880,95.94351,86.839,85.938,26.447,7.258
2018-07-19T06:18:20.9Z,2018-07-19T06:18:20.2Z,1.02479004e+00,-84.875,-87.243,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2018-07-19T06:18:22.2Z,2018-07-19T06:18:21.6Z,1.02479007e+00,-84.875,-87.254,-17.050,0.880,95.94351,82.751,85.938,26.447,7.258
2018-07-19T06:18:23.6Z,2018-07-19T06:18:22.9Z,1.02479011e+00,-84.875,-87.265,-17.050,0.880,95.93983,84.795,85.938,26.447,7.258
2018-07-19T06:18:24.9Z,2018-07-19T06:18:24.3Z,1.02479015e+00,-84.875,-87.254,-17.050,0.880,95.93983,86.839,85.938,26.447,7.258
2018-07-19T06:18:26.2Z,2018-07-19T06:18:25.6Z,1.02479019e+00,-84.875,-87.243,-17.617,0.880,95.94351,88.884,85.156,26.930,7.258
2018-07-19T06:18:27.6Z,2018-07-19T06:18:26.9Z,1.02479022e+00,-84.875,-87.232,-17.617,0.880,95.93983,86.839,85.938,26.447,7.258
2018-07-19T06:18:28.9Z,2018-07-19T06:18:28.3Z,1.02479026e+00,-84.875,-87.249,-17.050,0.880,95.94351,84.795,85.938,26.447,7.258
2018-07-19T06:18:30.2Z,2018-07-19T06:18:29.6Z,1.02479030e+00,-84.875,-87.260,-17.050,0.880,95.94351,82.751,85.156,26.447,7.258
2018-07-19T06:18:31.6Z,2018-07-19T06:18:30.9Z,1.02479033e+00,-84.875,-87.265,-17.050,0.880,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:18:32.9Z,2018-07-19T06:18:32.3Z,1.02479037e+00,-84.875,-87.254,-17.050,0.880,95.94351,86.839,85.156,26.447,7.258
2018-07-19T06:18:34.3Z,2018-07-19T06:18:33.6Z,1.02479041e+00,-85.426,-87.260,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-19T06:18:35.6Z,2018-07-19T06:18:34.9Z,1.02479044e+00,-85.426,-87.265,-17.050,0.880,95.93983,88.884,85.156,26.447,7.258
2018-07-19T06:18:36.9Z,2018-07-19T06:18:36.3Z,1.02479048e+00,-84.875,-87.265,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-19T06:18:38.3Z,2018-07-19T06:18:37.6Z,1.02479052e+00,-84.875,-87.260,-17.050,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:18:39.6Z,2018-07-19T06:18:38.9Z,1.02479056e+00,-84.875,-87.254,-17.050,0.880,95.94351,82.751,85.938,26.930,7.258
2018-07-19T06:18:41.0Z,2018-07-19T06:18:40.3Z,1.02479059e+00,-84.875,-87.265,-17.050,0.880,95.93983,86.839,85.156,26.930,7.258
2018-07-19T06:18:42.3Z,2018-07-19T06:18:41.6Z,1.02479063e+00,-84.875,-87.265,-17.617,0.880,95.94719,88.884,85.156,26.930,7.258
2018-07-19T06:18:43.6Z,2018-07-19T06:18:42.9Z,1.02479067e+00,-84.875,-87.265,-17.050,0.880,95.93614,84.795,85.938,26.930,7.258
2018-07-19T06:18:45.0Z,2018-07-19T06:18:44.3Z,1.02479070e+00,-84.875,-87.254,-17.050,0.880,95.94351,82.751,85.156,26.447,7.258
2018-07-19T06:18:46.3Z,2018-07-19T06:18:45.6Z,1.02479074e+00,-84.875,-87.271,-17.050,0.880,95.93983,84.795,85.156,26.447,7.258
2018-07-19T06:18:47.6Z,2018-07-19T06:18:46.9Z,1.02479078e+00,-84.875,-87.271,-17.050,0.880,95.94351,86.839,84.375,26.447,7.258
2018-07-19T06:18:49.0Z,2018-07-19T06:18:48.3Z,1.02479081e+00,-84.875,-87.254,-17.050,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:18:50.3Z,2018-07-19T06:18:49.6Z,1.02479085e+00,-84.875,-87.265,-17.050,0.880,95.93614,84.795,85.938,26.930,7.258
2018-07-19T06:18:51.6Z,2018-07-19T06:18:50.9Z,1.02479089e+00,-84.875,-87.265,-17.050,0.880,95.94351,82.751,85.156,26.447,7.258
2018-07-19T06:18:53.0Z,2018-07-19T06:18:52.3Z,1.02479092e+00,-84.875,-87.265,-17.050,0.880,95.94351,82.751,85.938,26.930,7.258
2018-07-19T06:18:54.3Z,2018-07-19T06:18:53.6Z,1.02479096e+00,-85.426,-87.271,-17.050,0.880,95.93983,84.795,85.938,26.930,7.258
2018-07-19T06:18:55.6Z,2018-07-19T06:18:54.9Z,1.02479100e+00,-84.875,-87.265,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-19T06:18:57.0Z,2018-07-19T06:18:56.3Z,1.02479103e+00,-85.426,-87.265,-17.050,0.880,95.94351,82.751,85.156,26.930,7.258
2018-07-19T06:18:58.3Z,2018-07-19T06:18:57.6Z,1.02479107e+00,-85.426,-87.265,-17.050,0.880,95.93983,84.795,85.938,26.930,7.258
2018-07-19T06:18:59.6Z,2018-07-19T06:18:59.0Z,1.02479111e+00,-84.875,-87.271,-17.050,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-19T06:19:01.0Z,2018-07-19T06:19:00.3Z,1.02479115e+00,-85.426,-87.271,-17.050,0.880,95.94351,82.751,85.156,26.447,7.258
2018-07-19T06:19:02.3Z,2018-07-19T06:19:01.6Z,1.02479118e+00,-85.426,-87.265,-17.050,0.880,95.94351,86.839,85.938,26.447,7.258
