2019-01-31T05:20:27.7Z,2019-01-31T05:20:22.4Z,1.41545833e+00,-85.426,-87.314,-18.749,-1.763,95.94351,80.707,84.375,26.930,7.258
2019-01-31T05:20:38.4Z,2019-01-31T05:20:33.1Z,1.41545831e+00,-85.426,-87.314,-18.749,-1.763,95.94719,82.751,84.375,26.930,7.258
2019-01-31T05:20:49.1Z,2019-01-31T05:20:43.8Z,1.41545829e+00,-85.426,-87.309,-18.749,-1.763,95.94719,80.707,85.156,26.930,7.258
2019-01-31T05:20:59.8Z,2019-01-31T05:20:54.4Z,1.41545827e+00,-84.875,-87.309,-18.749,-1.763,95.94351,82.751,84.375,26.930,7.258
2019-01-31T05:21:10.5Z,2019-01-31T05:21:05.1Z,1.41545825e+00,-84.875,-87.314,-18.749,-1.763,95.94719,82.751,85.156,26.930,7.258
2019-01-31T05:21:21.1Z,2019-01-31T05:21:15.8Z,1.41545823e+00,-84.875,-87.309,-18.749,-2.292,95.94719,82.751,84.375,26.930,7.258
2019-01-31T05:21:31.8Z,2019-01-31T05:21:26.5Z,1.41545821e+00,-84.875,-87.320,-18.749,-1.763,95.94351,82.751,84.375,26.930,7.258
2019-01-31T05:21:42.5Z,2019-01-31T05:21:37.1Z,1.41545819e+00,-84.875,-87.314,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:21:53.1Z,2019-01-31T05:21:47.8Z,1.41545817e+00,-84.875,-87.325,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:22:03.8Z,2019-01-31T05:21:58.5Z,1.41545814e+00,-84.875,-87.336,-18.749,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-01-31T05:22:14.5Z,2019-01-31T05:22:09.2Z,1.41545812e+00,-85.426,-87.336,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:22:25.2Z,2019-01-31T05:22:19.9Z,1.41545810e+00,-84.875,-87.325,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:22:35.9Z,2019-01-31T05:22:30.5Z,1.41545808e+00,-84.875,-87.320,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:22:46.5Z,2019-01-31T05:22:41.2Z,1.41545806e+00,-84.875,-87.309,-18.749,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-01-31T05:22:57.2Z,2019-01-31T05:22:51.9Z,1.41545804e+00,-84.875,-87.298,-18.749,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-01-31T05:23:07.9Z,2019-01-31T05:23:02.5Z,1.41545802e+00,-84.875,-87.304,-18.749,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-01-31T05:23:18.6Z,2019-01-31T05:23:13.2Z,1.41545800e+00,-84.875,-87.298,-18.749,-1.234,95.94719,84.795,85.156,26.447,7.258
2019-01-31T05:23:29.3Z,2019-01-31T05:23:23.9Z,1.41545797e+00,-84.875,-87.304,-18.749,-1.234,95.94351,84.795,84.375,26.930,7.258
2019-01-31T05:23:39.9Z,2019-01-31T05:23:34.6Z,1.41545795e+00,-84.875,-87.304,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:23:50.6Z,2019-01-31T05:23:45.3Z,1.41545793e+00,-84.875,-87.304,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:24:01.3Z,2019-01-31T05:23:56.0Z,1.41545791e+00,-84.875,-87.309,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:24:11.9Z,2019-01-31T05:24:06.6Z,1.41545789e+00,-84.875,-87.309,-18.749,-1.234,95.94351,82.751,85.156,26.447,7.258
2019-01-31T05:24:22.6Z,2019-01-31T05:24:17.3Z,1.41545787e+00,-84.875,-87.314,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:24:33.3Z,2019-01-31T05:24:28.0Z,1.41545785e+00,-84.875,-87.320,-18.749,-1.234,95.94351,84.795,84.375,26.930,7.258
2019-01-31T05:24:44.0Z,2019-01-31T05:24:38.7Z,1.41545783e+00,-84.875,-87.314,-18.749,-1.234,95.94719,86.839,84.375,26.930,7.258
2019-01-31T05:24:54.7Z,2019-01-31T05:24:49.3Z,1.41545780e+00,-84.875,-87.314,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:25:05.4Z,2019-01-31T05:25:00.0Z,1.41545778e+00,-84.875,-87.314,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:25:16.0Z,2019-01-31T05:25:10.7Z,1.41545776e+00,-84.875,-87.309,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:25:26.7Z,2019-01-31T05:25:21.4Z,1.41545774e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:25:37.4Z,2019-01-31T05:25:32.0Z,1.41545772e+00,-85.426,-87.304,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:25:48.1Z,2019-01-31T05:25:42.7Z,1.41545770e+00,-84.875,-87.298,-18.749,-1.234,95.94719,84.795,85.156,26.447,7.258
2019-01-31T05:25:58.7Z,2019-01-31T05:25:53.4Z,1.41545768e+00,-84.875,-87.304,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:26:09.4Z,2019-01-31T05:26:04.1Z,1.41545766e+00,-84.875,-87.293,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-01-31T05:26:20.1Z,2019-01-31T05:26:14.7Z,1.41545763e+00,-84.875,-87.304,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:26:30.8Z,2019-01-31T05:26:25.4Z,1.41545761e+00,-84.875,-87.298,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:26:41.5Z,2019-01-31T05:26:36.1Z,1.41545759e+00,-84.875,-87.309,-18.749,-0.706,95.94351,84.795,85.156,26.447,7.258
2019-01-31T05:26:52.1Z,2019-01-31T05:26:46.8Z,1.41545757e+00,-84.875,-87.304,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:27:02.8Z,2019-01-31T05:26:57.5Z,1.41545755e+00,-85.426,-87.304,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:27:13.5Z,2019-01-31T05:27:08.1Z,1.41545753e+00,-84.875,-87.320,-18.183,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-01-31T05:27:24.2Z,2019-01-31T05:27:18.8Z,1.41545751e+00,-84.875,-87.320,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:27:34.9Z,2019-01-31T05:27:29.5Z,1.41545749e+00,-84.875,-87.314,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:27:45.5Z,2019-01-31T05:27:40.2Z,1.41545746e+00,-84.875,-87.309,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:27:56.2Z,2019-01-31T05:27:50.9Z,1.41545744e+00,-84.875,-87.309,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:28:06.9Z,2019-01-31T05:28:01.5Z,1.41545742e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:28:17.5Z,2019-01-31T05:28:12.2Z,1.41545740e+00,-85.426,-87.298,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:28:28.2Z,2019-01-31T05:28:22.9Z,1.41545738e+00,-84.875,-87.293,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:28:38.9Z,2019-01-31T05:28:33.6Z,1.41545736e+00,-84.875,-87.293,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:28:49.6Z,2019-01-31T05:28:44.2Z,1.41545734e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:29:00.3Z,2019-01-31T05:28:54.9Z,1.41545732e+00,-84.875,-87.298,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-01-31T05:29:10.9Z,2019-01-31T05:29:05.6Z,1.41545729e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:29:21.6Z,2019-01-31T05:29:16.3Z,1.41545727e+00,-84.875,-87.298,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:29:32.3Z,2019-01-31T05:29:26.9Z,1.41545725e+00,-84.875,-87.304,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:29:43.0Z,2019-01-31T05:29:37.6Z,1.41545723e+00,-84.875,-87.293,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:29:53.6Z,2019-01-31T05:29:48.3Z,1.41545721e+00,-84.875,-87.320,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:30:04.3Z,2019-01-31T05:29:59.0Z,1.41545719e+00,-84.875,-87.314,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:30:15.0Z,2019-01-31T05:30:09.7Z,1.41545717e+00,-84.875,-87.314,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:30:25.7Z,2019-01-31T05:30:20.3Z,1.41545715e+00,-84.875,-87.331,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:30:36.4Z,2019-01-31T05:30:31.0Z,1.41545712e+00,-84.875,-87.309,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:30:47.0Z,2019-01-31T05:30:41.7Z,1.41545710e+00,-84.875,-87.304,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:30:57.7Z,2019-01-31T05:30:52.4Z,1.41545708e+00,-85.426,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:31:08.4Z,2019-01-31T05:31:03.0Z,1.41545706e+00,-85.426,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:31:19.1Z,2019-01-31T05:31:13.7Z,1.41545704e+00,-84.875,-87.293,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:31:29.8Z,2019-01-31T05:31:24.4Z,1.41545702e+00,-84.875,-87.282,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:31:40.5Z,2019-01-31T05:31:35.1Z,1.41545700e+00,-84.875,-87.293,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:31:51.2Z,2019-01-31T05:31:45.8Z,1.41545698e+00,-84.875,-87.293,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:32:01.8Z,2019-01-31T05:31:56.5Z,1.41545695e+00,-84.875,-87.293,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:32:12.5Z,2019-01-31T05:32:07.2Z,1.41545693e+00,-84.875,-87.309,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:32:23.2Z,2019-01-31T05:32:17.9Z,1.41545691e+00,-84.875,-87.309,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:32:33.9Z,2019-01-31T05:32:28.5Z,1.41545689e+00,-84.875,-87.320,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:32:44.5Z,2019-01-31T05:32:39.2Z,1.41545687e+00,-84.875,-87.309,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:32:55.2Z,2019-01-31T05:32:49.9Z,1.41545685e+00,-84.875,-87.320,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:33:05.9Z,2019-01-31T05:33:00.6Z,1.41545683e+00,-84.875,-87.320,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:33:16.6Z,2019-01-31T05:33:11.2Z,1.41545681e+00,-84.875,-87.314,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:33:27.3Z,2019-01-31T05:33:21.9Z,1.41545678e+00,-84.875,-87.309,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:33:37.9Z,2019-01-31T05:33:32.6Z,1.41545676e+00,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.938,26.447,7.258
2019-01-31T05:33:48.6Z,2019-01-31T05:33:43.3Z,1.41545674e+00,-85.426,-87.282,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:33:59.3Z,2019-01-31T05:33:53.9Z,1.41545672e+00,-84.875,-87.282,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:34:10.0Z,2019-01-31T05:34:04.6Z,1.41545670e+00,-85.426,-87.287,-18.749,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:34:20.6Z,2019-01-31T05:34:15.3Z,1.41545668e+00,-85.426,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:34:31.3Z,2019-01-31T05:34:26.0Z,1.41545666e+00,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:34:42.0Z,2019-01-31T05:34:36.7Z,1.41545664e+00,-84.875,-87.304,-18.183,-0.177,95.94719,84.795,85.938,26.447,7.258
2019-01-31T05:34:52.7Z,2019-01-31T05:34:47.3Z,1.41545661e+00,-84.875,-87.293,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:35:03.3Z,2019-01-31T05:34:58.0Z,1.41545659e+00,-84.875,-87.314,-18.183,-0.177,95.94719,86.839,85.938,26.447,7.258
2019-01-31T05:35:14.0Z,2019-01-31T05:35:08.7Z,1.41545657e+00,-84.875,-87.314,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:35:24.7Z,2019-01-31T05:35:19.4Z,1.41545655e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:35:35.4Z,2019-01-31T05:35:30.1Z,1.41545653e+00,-84.875,-87.325,-18.183,-0.177,95.94719,84.795,85.938,26.447,7.258
2019-01-31T05:35:46.1Z,2019-01-31T05:35:40.8Z,1.41545651e+00,-84.875,-87.331,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:35:56.8Z,2019-01-31T05:35:51.4Z,1.41545649e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:36:07.4Z,2019-01-31T05:36:02.1Z,1.41545647e+00,-84.875,-87.309,-18.183,0.351,95.94719,84.795,85.156,26.447,7.258
2019-01-31T05:36:18.1Z,2019-01-31T05:36:12.8Z,1.41545644e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:36:28.8Z,2019-01-31T05:36:23.5Z,1.41545642e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:36:39.5Z,2019-01-31T05:36:34.1Z,1.41545640e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:36:50.1Z,2019-01-31T05:36:44.8Z,1.41545638e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:37:00.8Z,2019-01-31T05:36:55.5Z,1.41545636e+00,-85.426,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:37:11.5Z,2019-01-31T05:37:06.2Z,1.41545634e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:37:22.2Z,2019-01-31T05:37:16.9Z,1.41545632e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:37:32.9Z,2019-01-31T05:37:27.6Z,1.41545630e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:37:43.6Z,2019-01-31T05:37:38.3Z,1.41545627e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:37:54.3Z,2019-01-31T05:37:48.9Z,1.41545625e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:38:05.0Z,2019-01-31T05:37:59.6Z,1.41545623e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:38:15.6Z,2019-01-31T05:38:10.3Z,1.41545621e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:38:26.3Z,2019-01-31T05:38:21.0Z,1.41545619e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:38:37.0Z,2019-01-31T05:38:31.7Z,1.41545617e+00,-84.875,-87.320,-18.183,0.351,95.94719,84.795,85.938,26.930,7.258
2019-01-31T05:38:47.7Z,2019-01-31T05:38:42.3Z,1.41545615e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:38:58.4Z,2019-01-31T05:38:53.0Z,1.41545613e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:39:09.0Z,2019-01-31T05:39:03.7Z,1.41545610e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-01-31T05:39:19.7Z,2019-01-31T05:39:14.4Z,1.41545608e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:39:30.4Z,2019-01-31T05:39:25.1Z,1.41545606e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:39:41.1Z,2019-01-31T05:39:35.8Z,1.41545604e+00,-85.426,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:39:51.7Z,2019-01-31T05:39:46.4Z,1.41545602e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:40:02.4Z,2019-01-31T05:39:57.1Z,1.41545600e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:40:13.1Z,2019-01-31T05:40:07.8Z,1.41545598e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:40:23.8Z,2019-01-31T05:40:18.4Z,1.41545596e+00,-85.426,-87.304,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:40:34.4Z,2019-01-31T05:40:29.1Z,1.41545593e+00,-84.875,-87.320,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:40:45.1Z,2019-01-31T05:40:39.8Z,1.41545591e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:40:55.8Z,2019-01-31T05:40:50.5Z,1.41545589e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2019-01-31T05:41:06.5Z,2019-01-31T05:41:01.2Z,1.41545587e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:41:17.2Z,2019-01-31T05:41:11.8Z,1.41545585e+00,-85.426,-87.331,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:41:27.9Z,2019-01-31T05:41:22.5Z,1.41545583e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:41:38.5Z,2019-01-31T05:41:33.2Z,1.41545581e+00,-85.426,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:41:49.2Z,2019-01-31T05:41:43.9Z,1.41545579e+00,-85.426,-87.304,-18.183,0.351,95.94719,84.795,85.156,26.447,7.258
2019-01-31T05:41:59.9Z,2019-01-31T05:41:54.6Z,1.41545576e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:42:10.6Z,2019-01-31T05:42:05.2Z,1.41545574e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:42:21.3Z,2019-01-31T05:42:16.0Z,1.41545572e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:42:32.0Z,2019-01-31T05:42:26.6Z,1.41545570e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:42:42.6Z,2019-01-31T05:42:37.3Z,1.41545568e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2019-01-31T05:42:53.3Z,2019-01-31T05:42:48.0Z,1.41545566e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:43:04.0Z,2019-01-31T05:42:58.7Z,1.41545564e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:43:14.6Z,2019-01-31T05:43:09.3Z,1.41545562e+00,-84.875,-87.320,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-01-31T05:43:25.3Z,2019-01-31T05:43:20.0Z,1.41545559e+00,-84.875,-87.320,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:43:36.0Z,2019-01-31T05:43:30.7Z,1.41545557e+00,-84.875,-87.325,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:43:46.7Z,2019-01-31T05:43:41.4Z,1.41545555e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:43:57.4Z,2019-01-31T05:43:52.1Z,1.41545553e+00,-85.426,-87.320,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:44:08.1Z,2019-01-31T05:44:02.7Z,1.41545551e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:44:18.7Z,2019-01-31T05:44:13.4Z,1.41545549e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:44:29.4Z,2019-01-31T05:44:24.1Z,1.41545547e+00,-85.426,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-31T05:44:40.1Z,2019-01-31T05:44:34.7Z,1.41545544e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:44:50.8Z,2019-01-31T05:44:45.4Z,1.41545542e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-31T05:45:01.4Z,2019-01-31T05:44:56.1Z,1.41545540e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:45:12.1Z,2019-01-31T05:45:06.8Z,1.41545538e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:45:22.8Z,2019-01-31T05:45:17.5Z,1.41545536e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:45:33.5Z,2019-01-31T05:45:28.2Z,1.41545534e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:45:44.1Z,2019-01-31T05:45:38.8Z,1.41545532e+00,-84.875,-87.320,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:45:54.8Z,2019-01-31T05:45:49.5Z,1.41545530e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:46:05.5Z,2019-01-31T05:46:00.2Z,1.41545527e+00,-84.875,-87.320,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-01-31T05:46:16.2Z,2019-01-31T05:46:10.9Z,1.41545525e+00,-85.426,-87.314,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:46:26.9Z,2019-01-31T05:46:21.6Z,1.41545523e+00,-84.875,-87.320,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:46:37.6Z,2019-01-31T05:46:32.2Z,1.41545521e+00,-84.875,-87.325,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:46:48.2Z,2019-01-31T05:46:42.9Z,1.41545519e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:46:58.9Z,2019-01-31T05:46:53.6Z,1.41545517e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:47:09.6Z,2019-01-31T05:47:04.3Z,1.41545515e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-31T05:47:20.3Z,2019-01-31T05:47:15.0Z,1.41545513e+00,-85.426,-87.298,-18.183,0.880,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:47:31.0Z,2019-01-31T05:47:25.6Z,1.41545510e+00,-85.426,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:47:41.7Z,2019-01-31T05:47:36.3Z,1.41545508e+00,-84.875,-87.298,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2019-01-31T05:47:52.4Z,2019-01-31T05:47:47.0Z,1.41545506e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-31T05:48:03.0Z,2019-01-31T05:47:57.7Z,1.41545504e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-31T05:48:13.7Z,2019-01-31T05:48:08.4Z,1.41545502e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:48:24.4Z,2019-01-31T05:48:19.1Z,1.41545500e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,84.375,26.930,7.258
2019-01-31T05:48:35.1Z,2019-01-31T05:48:29.8Z,1.41545498e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:48:45.8Z,2019-01-31T05:48:40.5Z,1.41545496e+00,-85.426,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:48:56.5Z,2019-01-31T05:48:51.1Z,1.41545493e+00,-84.875,-87.325,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-31T05:49:07.1Z,2019-01-31T05:49:01.8Z,1.41545491e+00,-84.875,-87.325,-18.183,0.880,95.94719,84.795,85.156,26.930,7.258
2019-01-31T05:49:17.8Z,2019-01-31T05:49:12.5Z,1.41545489e+00,-84.875,-87.325,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:49:28.5Z,2019-01-31T05:49:23.2Z,1.41545487e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-31T05:49:39.2Z,2019-01-31T05:49:33.8Z,1.41545485e+00,-85.426,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-31T05:49:49.9Z,2019-01-31T05:49:44.5Z,1.41545483e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-31T05:50:00.5Z,2019-01-31T05:49:55.2Z,1.41545481e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
