2018-10-24T03:40:29.6Z,2018-10-24T03:40:24.3Z,1.29913752e+00,-84.875,-87.314,-18.183,-1.763,95.94351,82.751,85.156,26.930,7.258
2018-10-24T03:40:40.3Z,2018-10-24T03:40:35.0Z,1.29913781e+00,-84.875,-87.314,-18.183,-1.763,95.94351,82.751,85.156,26.930,7.258
2018-10-24T03:40:51.0Z,2018-10-24T03:40:45.6Z,1.29913811e+00,-84.875,-87.320,-18.183,-1.763,95.94351,84.795,85.156,26.447,7.258
2018-10-24T03:41:01.6Z,2018-10-24T03:40:56.3Z,1.29913841e+00,-84.875,-87.325,-18.183,-1.763,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:41:12.3Z,2018-10-24T03:41:07.0Z,1.29913871e+00,-84.875,-87.314,-18.183,-1.763,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:41:23.0Z,2018-10-24T03:41:17.7Z,1.29913900e+00,-84.875,-87.325,-18.183,-1.763,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:41:33.7Z,2018-10-24T03:41:28.4Z,1.29913930e+00,-84.875,-87.331,-18.183,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:41:44.4Z,2018-10-24T03:41:39.1Z,1.29913960e+00,-84.875,-87.314,-18.183,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:41:55.1Z,2018-10-24T03:41:49.7Z,1.29913989e+00,-84.875,-87.320,-18.183,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:42:05.8Z,2018-10-24T03:42:00.4Z,1.29914019e+00,-84.875,-87.314,-18.183,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:42:16.4Z,2018-10-24T03:42:11.1Z,1.29914049e+00,-84.875,-87.304,-18.749,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:42:27.1Z,2018-10-24T03:42:21.8Z,1.29914079e+00,-84.875,-87.293,-18.183,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:42:37.8Z,2018-10-24T03:42:32.4Z,1.29914108e+00,-84.875,-87.287,-18.749,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:42:48.4Z,2018-10-24T03:42:43.1Z,1.29914138e+00,-84.875,-87.293,-18.183,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:42:59.1Z,2018-10-24T03:42:53.8Z,1.29914168e+00,-84.875,-87.293,-18.183,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:43:09.8Z,2018-10-24T03:43:04.4Z,1.29914197e+00,-85.426,-87.304,-18.183,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:43:20.5Z,2018-10-24T03:43:15.1Z,1.29914227e+00,-84.875,-87.309,-18.183,-1.234,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:43:31.1Z,2018-10-24T03:43:25.8Z,1.29914257e+00,-84.875,-87.304,-18.749,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:43:41.8Z,2018-10-24T03:43:36.5Z,1.29914287e+00,-84.875,-87.314,-18.183,-1.234,95.94351,84.795,85.156,26.447,7.258
2018-10-24T03:43:52.5Z,2018-10-24T03:43:47.2Z,1.29914316e+00,-84.875,-87.314,-18.183,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:44:03.2Z,2018-10-24T03:43:57.9Z,1.29914346e+00,-84.875,-87.309,-18.183,-1.234,95.94351,86.839,85.938,26.930,7.258
2018-10-24T03:44:13.9Z,2018-10-24T03:44:08.5Z,1.29914376e+00,-84.875,-87.320,-18.183,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-10-24T03:44:24.6Z,2018-10-24T03:44:19.2Z,1.29914406e+00,-84.875,-87.314,-18.183,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:44:35.2Z,2018-10-24T03:44:29.9Z,1.29914435e+00,-85.426,-87.309,-18.183,-0.706,95.94351,84.795,85.938,26.447,7.258
2018-10-24T03:44:45.9Z,2018-10-24T03:44:40.6Z,1.29914465e+00,-84.875,-87.293,-18.183,-1.234,95.94351,84.795,85.938,26.930,7.258
2018-10-24T03:44:56.6Z,2018-10-24T03:44:51.3Z,1.29914495e+00,-84.875,-87.287,-18.183,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:45:07.3Z,2018-10-24T03:45:01.9Z,1.29914524e+00,-84.875,-87.282,-18.183,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:45:18.0Z,2018-10-24T03:45:12.6Z,1.29914554e+00,-85.426,-87.276,-18.183,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-10-24T03:45:28.6Z,2018-10-24T03:45:23.3Z,1.29914584e+00,-84.875,-87.287,-18.183,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:45:39.3Z,2018-10-24T03:45:34.0Z,1.29914614e+00,-84.875,-87.293,-18.183,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:45:50.0Z,2018-10-24T03:45:44.7Z,1.29914643e+00,-84.875,-87.293,-18.183,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-10-24T03:46:00.7Z,2018-10-24T03:45:55.3Z,1.29914673e+00,-84.875,-87.298,-18.183,-0.706,95.94351,84.795,85.156,26.447,7.258
2018-10-24T03:46:11.3Z,2018-10-24T03:46:06.0Z,1.29914703e+00,-85.426,-87.298,-18.183,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:46:22.0Z,2018-10-24T03:46:16.7Z,1.29914732e+00,-84.875,-87.304,-18.183,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:46:32.7Z,2018-10-24T03:46:27.3Z,1.29914762e+00,-85.426,-87.309,-18.183,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:46:43.4Z,2018-10-24T03:46:38.0Z,1.29914792e+00,-84.875,-87.309,-18.183,-0.706,95.94351,84.795,85.156,26.447,7.258
2018-10-24T03:46:54.0Z,2018-10-24T03:46:48.7Z,1.29914821e+00,-84.875,-87.314,-18.183,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:47:04.7Z,2018-10-24T03:46:59.4Z,1.29914851e+00,-84.875,-87.320,-18.183,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:47:15.4Z,2018-10-24T03:47:10.0Z,1.29914881e+00,-84.875,-87.320,-18.183,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:47:26.1Z,2018-10-24T03:47:20.7Z,1.29914911e+00,-84.875,-87.309,-18.183,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:47:36.7Z,2018-10-24T03:47:31.4Z,1.29914940e+00,-84.875,-87.314,-18.183,-0.706,95.94351,84.795,85.156,26.447,7.258
2018-10-24T03:47:47.4Z,2018-10-24T03:47:42.1Z,1.29914970e+00,-84.875,-87.320,-18.183,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:47:58.1Z,2018-10-24T03:47:52.7Z,1.29915000e+00,-84.875,-87.309,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2018-10-24T03:48:08.8Z,2018-10-24T03:48:03.4Z,1.29915030e+00,-84.875,-87.309,-18.183,-0.177,95.94719,84.795,85.156,26.447,7.258
2018-10-24T03:48:19.4Z,2018-10-24T03:48:14.1Z,1.29915059e+00,-84.875,-87.298,-18.749,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:48:30.1Z,2018-10-24T03:48:24.8Z,1.29915089e+00,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:48:40.8Z,2018-10-24T03:48:35.4Z,1.29915119e+00,-84.875,-87.298,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2018-10-24T03:48:51.5Z,2018-10-24T03:48:46.1Z,1.29915148e+00,-84.875,-87.304,-18.183,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:49:02.1Z,2018-10-24T03:48:56.8Z,1.29915178e+00,-84.875,-87.304,-18.183,-0.177,95.94351,84.795,85.156,26.447,7.258
2018-10-24T03:49:12.8Z,2018-10-24T03:49:07.5Z,1.29915208e+00,-84.875,-87.309,-18.183,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:49:23.5Z,2018-10-24T03:49:18.2Z,1.29915238e+00,-84.875,-87.314,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:49:34.2Z,2018-10-24T03:49:28.9Z,1.29915267e+00,-84.875,-87.314,-18.183,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-10-24T03:49:44.9Z,2018-10-24T03:49:39.6Z,1.29915297e+00,-84.875,-87.309,-18.183,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:49:55.5Z,2018-10-24T03:49:50.2Z,1.29915327e+00,-84.875,-87.282,-18.183,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-10-24T03:50:06.2Z,2018-10-24T03:50:00.9Z,1.29915356e+00,-84.875,-87.282,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:50:16.9Z,2018-10-24T03:50:11.6Z,1.29915386e+00,-84.875,-87.265,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2018-10-24T03:50:27.6Z,2018-10-24T03:50:22.2Z,1.29915416e+00,-84.875,-87.276,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:50:38.2Z,2018-10-24T03:50:32.9Z,1.29915446e+00,-84.875,-87.287,-18.183,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:50:48.9Z,2018-10-24T03:50:43.6Z,1.29915475e+00,-84.875,-87.276,-18.183,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:50:59.6Z,2018-10-24T03:50:54.2Z,1.29915505e+00,-84.875,-87.287,-18.183,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:51:10.3Z,2018-10-24T03:51:04.9Z,1.29915535e+00,-84.875,-87.271,-18.183,-0.177,95.94351,86.839,85.156,26.447,7.258
2018-10-24T03:51:20.9Z,2018-10-24T03:51:15.6Z,1.29915564e+00,-84.875,-87.293,-18.183,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:51:31.6Z,2018-10-24T03:51:26.3Z,1.29915594e+00,-84.875,-87.293,-18.183,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-10-24T03:51:42.3Z,2018-10-24T03:51:37.0Z,1.29915624e+00,-85.426,-87.304,-18.183,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-10-24T03:51:53.0Z,2018-10-24T03:51:47.7Z,1.29915654e+00,-84.875,-87.298,-18.183,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:52:03.7Z,2018-10-24T03:51:58.3Z,1.29915683e+00,-84.875,-87.304,-18.183,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-10-24T03:52:14.3Z,2018-10-24T03:52:09.0Z,1.29915713e+00,-84.875,-87.304,-18.183,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-10-24T03:52:25.0Z,2018-10-24T03:52:19.7Z,1.29915743e+00,-84.875,-87.304,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2018-10-24T03:52:35.7Z,2018-10-24T03:52:30.3Z,1.29915772e+00,-84.875,-87.314,-18.183,0.351,95.94351,86.839,84.375,26.930,7.258
2018-10-24T03:52:46.4Z,2018-10-24T03:52:41.1Z,1.29915802e+00,-84.875,-87.314,-18.183,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-10-24T03:52:57.1Z,2018-10-24T03:52:51.7Z,1.29915832e+00,-84.875,-87.320,-18.183,0.351,95.94351,86.839,85.156,26.447,7.258
2018-10-24T03:53:07.7Z,2018-10-24T03:53:02.4Z,1.29915862e+00,-84.875,-87.304,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:53:18.4Z,2018-10-24T03:53:13.1Z,1.29915891e+00,-84.875,-87.287,-18.183,0.351,95.94351,86.839,85.156,26.447,7.258
2018-10-24T03:53:29.1Z,2018-10-24T03:53:23.7Z,1.29915921e+00,-84.875,-87.282,-18.183,0.351,95.94351,86.839,85.156,26.447,7.258
2018-10-24T03:53:39.8Z,2018-10-24T03:53:34.4Z,1.29915951e+00,-84.875,-87.287,-18.183,0.351,95.94351,86.839,85.938,26.930,7.258
2018-10-24T03:53:50.4Z,2018-10-24T03:53:45.1Z,1.29915980e+00,-84.875,-87.276,-18.183,0.351,95.94719,84.795,85.156,26.447,7.258
2018-10-24T03:54:01.1Z,2018-10-24T03:53:55.8Z,1.29916010e+00,-84.875,-87.287,-18.183,0.351,95.94351,84.795,85.156,26.930,7.258
2018-10-24T03:54:11.8Z,2018-10-24T03:54:06.4Z,1.29916040e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2018-10-24T03:54:22.5Z,2018-10-24T03:54:17.1Z,1.29916070e+00,-84.875,-87.298,-18.183,0.351,95.94351,86.839,85.938,26.930,7.258
2018-10-24T03:54:33.1Z,2018-10-24T03:54:27.8Z,1.29916099e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:54:43.8Z,2018-10-24T03:54:38.5Z,1.29916129e+00,-84.875,-87.304,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:54:54.5Z,2018-10-24T03:54:49.2Z,1.29916159e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:55:05.2Z,2018-10-24T03:54:59.9Z,1.29916189e+00,-84.875,-87.314,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:55:15.9Z,2018-10-24T03:55:10.6Z,1.29916218e+00,-84.875,-87.320,-18.183,0.351,95.94351,86.839,85.938,26.930,7.258
2018-10-24T03:55:26.5Z,2018-10-24T03:55:21.2Z,1.29916248e+00,-84.875,-87.314,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2018-10-24T03:55:37.2Z,2018-10-24T03:55:31.9Z,1.29916278e+00,-84.875,-87.320,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:55:47.9Z,2018-10-24T03:55:42.6Z,1.29916307e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:55:58.6Z,2018-10-24T03:55:53.2Z,1.29916337e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:56:09.2Z,2018-10-24T03:56:03.9Z,1.29916367e+00,-85.426,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:56:19.9Z,2018-10-24T03:56:14.6Z,1.29916396e+00,-84.875,-87.282,-18.183,0.351,95.94351,86.839,85.156,26.447,7.258
2018-10-24T03:56:30.6Z,2018-10-24T03:56:25.2Z,1.29916426e+00,-84.875,-87.282,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2018-10-24T03:56:41.3Z,2018-10-24T03:56:35.9Z,1.29916456e+00,-84.875,-87.271,-18.183,0.351,95.94351,84.795,85.938,26.930,7.258
2018-10-24T03:56:51.9Z,2018-10-24T03:56:46.6Z,1.29916486e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:57:02.6Z,2018-10-24T03:56:57.3Z,1.29916515e+00,-84.875,-87.287,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:57:13.3Z,2018-10-24T03:57:07.9Z,1.29916545e+00,-84.875,-87.293,-18.183,0.351,95.94719,84.795,85.938,26.447,7.258
2018-10-24T03:57:24.0Z,2018-10-24T03:57:18.6Z,1.29916575e+00,-84.875,-87.298,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:57:34.6Z,2018-10-24T03:57:29.3Z,1.29916604e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:57:45.3Z,2018-10-24T03:57:40.0Z,1.29916634e+00,-84.875,-87.314,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2018-10-24T03:57:56.0Z,2018-10-24T03:57:50.7Z,1.29916664e+00,-84.875,-87.320,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-10-24T03:58:06.7Z,2018-10-24T03:58:01.4Z,1.29916694e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:58:17.4Z,2018-10-24T03:58:12.1Z,1.29916723e+00,-84.875,-87.314,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2018-10-24T03:58:28.1Z,2018-10-24T03:58:22.7Z,1.29916753e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2018-10-24T03:58:38.7Z,2018-10-24T03:58:33.4Z,1.29916783e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:58:49.4Z,2018-10-24T03:58:44.1Z,1.29916813e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2018-10-24T03:59:00.1Z,2018-10-24T03:58:54.7Z,1.29916842e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2018-10-24T03:59:10.8Z,2018-10-24T03:59:05.4Z,1.29916872e+00,-84.875,-87.265,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:59:21.5Z,2018-10-24T03:59:16.1Z,1.29916902e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2018-10-24T03:59:32.1Z,2018-10-24T03:59:26.8Z,1.29916931e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2018-10-24T03:59:42.8Z,2018-10-24T03:59:37.5Z,1.29916961e+00,-84.875,-87.293,-18.183,0.351,95.94351,86.839,85.938,26.930,7.258
2018-10-24T03:59:53.5Z,2018-10-24T03:59:48.1Z,1.29916991e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2018-10-24T04:00:04.1Z,2018-10-24T03:59:58.8Z,1.29917020e+00,-84.875,-87.298,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-10-24T04:00:14.8Z,2018-10-24T04:00:09.5Z,1.29917050e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2018-10-24T04:00:25.5Z,2018-10-24T04:00:20.1Z,1.29917080e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2018-10-24T04:00:36.2Z,2018-10-24T04:00:30.8Z,1.29917110e+00,-84.875,-87.309,-18.183,0.880,95.94719,84.795,85.156,26.930,7.258
2018-10-24T04:00:46.8Z,2018-10-24T04:00:41.5Z,1.29917139e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2018-10-24T04:00:57.5Z,2018-10-24T04:00:52.2Z,1.29917169e+00,-85.426,-87.314,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2018-10-24T04:01:08.2Z,2018-10-24T04:01:02.8Z,1.29917199e+00,-84.875,-87.309,-18.183,0.880,95.94351,86.839,85.156,26.930,7.258
2018-10-24T04:01:18.9Z,2018-10-24T04:01:13.5Z,1.29917228e+00,-84.875,-87.304,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2018-10-24T04:01:29.5Z,2018-10-24T04:01:24.2Z,1.29917258e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2018-10-24T04:01:40.2Z,2018-10-24T04:01:34.9Z,1.29917288e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2018-10-24T04:01:50.9Z,2018-10-24T04:01:45.5Z,1.29917318e+00,-84.875,-87.282,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2018-10-24T04:02:01.6Z,2018-10-24T04:01:56.2Z,1.29917347e+00,-84.875,-87.287,-18.183,0.880,95.94719,84.795,85.156,26.930,7.258
2018-10-24T04:02:12.2Z,2018-10-24T04:02:06.9Z,1.29917377e+00,-84.875,-87.282,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2018-10-24T04:02:23.0Z,2018-10-24T04:02:17.6Z,1.29917407e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2018-10-24T04:02:33.6Z,2018-10-24T04:02:28.3Z,1.29917436e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2018-10-24T04:02:44.3Z,2018-10-24T04:02:39.0Z,1.29917466e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2018-10-24T04:02:55.0Z,2018-10-24T04:02:49.6Z,1.29917496e+00,-85.426,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2018-10-24T04:03:05.6Z,2018-10-24T04:03:00.3Z,1.29917526e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2018-10-24T04:03:16.3Z,2018-10-24T04:03:11.0Z,1.29917555e+00,-85.426,-87.298,-18.183,0.880,95.94719,88.884,85.938,26.930,7.258
2018-10-24T04:03:27.0Z,2018-10-24T04:03:21.6Z,1.29917585e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2018-10-24T04:03:37.7Z,2018-10-24T04:03:32.3Z,1.29917615e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2018-10-24T04:03:48.3Z,2018-10-24T04:03:43.0Z,1.29917644e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2018-10-24T04:03:59.0Z,2018-10-24T04:03:53.7Z,1.29917674e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2018-10-24T04:04:09.7Z,2018-10-24T04:04:04.4Z,1.29917704e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2018-10-24T04:04:20.4Z,2018-10-24T04:04:15.0Z,1.29917734e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2018-10-24T04:04:31.0Z,2018-10-24T04:04:25.7Z,1.29917763e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2018-10-24T04:04:41.7Z,2018-10-24T04:04:36.4Z,1.29917793e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2018-10-24T04:04:52.4Z,2018-10-24T04:04:47.1Z,1.29917823e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2018-10-24T04:05:03.1Z,2018-10-24T04:04:57.8Z,1.29917852e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2018-10-24T04:05:13.8Z,2018-10-24T04:05:08.5Z,1.29917882e+00,-84.875,-87.293,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2018-10-24T04:05:24.4Z,2018-10-24T04:05:19.1Z,1.29917912e+00,-85.426,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2018-10-24T04:05:35.1Z,2018-10-24T04:05:29.8Z,1.29917942e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2018-10-24T04:05:45.8Z,2018-10-24T04:05:40.5Z,1.29917971e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2018-10-24T04:05:56.5Z,2018-10-24T04:05:51.1Z,1.29918001e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2018-10-24T04:06:07.2Z,2018-10-24T04:06:01.8Z,1.29918031e+00,-84.875,-87.304,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2018-10-24T04:06:17.9Z,2018-10-24T04:06:12.5Z,1.29918061e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2018-10-24T04:06:28.5Z,2018-10-24T04:06:23.2Z,1.29918090e+00,-85.426,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2018-10-24T04:06:39.2Z,2018-10-24T04:06:33.9Z,1.29918120e+00,-84.875,-87.282,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2018-10-24T04:06:49.9Z,2018-10-24T04:06:44.5Z,1.29918150e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2018-10-24T04:07:00.6Z,2018-10-24T04:06:55.2Z,1.29918179e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2018-10-24T04:07:11.3Z,2018-10-24T04:07:05.9Z,1.29918209e+00,-84.875,-87.276,-18.183,0.880,95.94719,84.795,85.156,26.930,7.258
2018-10-24T04:07:21.9Z,2018-10-24T04:07:16.6Z,1.29918239e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2018-10-24T04:07:32.6Z,2018-10-24T04:07:27.3Z,1.29918269e+00,-84.875,-87.282,-18.183,0.880,95.94719,88.884,85.156,26.447,7.258
2018-10-24T04:07:43.3Z,2018-10-24T04:07:37.9Z,1.29918298e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2018-10-24T04:07:54.0Z,2018-10-24T04:07:48.7Z,1.29918328e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2018-10-24T04:08:04.7Z,2018-10-24T04:07:59.3Z,1.29918358e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2018-10-24T04:08:15.4Z,2018-10-24T04:08:10.0Z,1.29918387e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2018-10-24T04:08:26.0Z,2018-10-24T04:08:20.7Z,1.29918417e+00,-84.875,-87.298,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2018-10-24T04:08:36.7Z,2018-10-24T04:08:31.4Z,1.29918447e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2018-10-24T04:08:47.4Z,2018-10-24T04:08:42.1Z,1.29918477e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2018-10-24T04:08:58.1Z,2018-10-24T04:08:52.8Z,1.29918506e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2018-10-24T04:09:08.8Z,2018-10-24T04:09:03.4Z,1.29918536e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2018-10-24T04:09:19.4Z,2018-10-24T04:09:14.1Z,1.29918566e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2018-10-24T04:09:30.1Z,2018-10-24T04:09:24.8Z,1.29918595e+00,-85.426,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2018-10-24T04:09:40.8Z,2018-10-24T04:09:35.5Z,1.29918625e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2018-10-24T04:09:51.5Z,2018-10-24T04:09:46.2Z,1.29918655e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2018-10-24T04:10:02.2Z,2018-10-24T04:09:56.9Z,1.29918685e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
