2019-03-07T04:28:51.5Z,2019-03-07T04:28:46.1Z,1.39243691e+00,-84.875,-87.336,-18.183,-1.763,95.94719,82.751,85.156,26.930,7.258
2019-03-07T04:29:02.1Z,2019-03-07T04:28:56.8Z,1.39243677e+00,-84.875,-87.342,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:29:12.8Z,2019-03-07T04:29:07.5Z,1.39243663e+00,-84.875,-87.342,-18.183,-1.234,95.94719,82.751,85.938,26.930,7.258
2019-03-07T04:29:23.5Z,2019-03-07T04:29:18.2Z,1.39243649e+00,-84.875,-87.342,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:29:34.2Z,2019-03-07T04:29:28.8Z,1.39243635e+00,-84.875,-87.320,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:29:44.9Z,2019-03-07T04:29:39.5Z,1.39243621e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:29:55.5Z,2019-03-07T04:29:50.2Z,1.39243606e+00,-84.875,-87.314,-18.183,-1.234,95.94719,82.751,85.156,26.930,7.258
2019-03-07T04:30:06.2Z,2019-03-07T04:30:00.9Z,1.39243592e+00,-84.875,-87.304,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:30:16.9Z,2019-03-07T04:30:11.6Z,1.39243578e+00,-85.426,-87.309,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:30:27.6Z,2019-03-07T04:30:22.3Z,1.39243564e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.156,26.447,7.258
2019-03-07T04:30:38.3Z,2019-03-07T04:30:32.9Z,1.39243550e+00,-84.875,-87.304,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:30:49.0Z,2019-03-07T04:30:43.6Z,1.39243536e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.156,26.447,7.258
2019-03-07T04:30:59.6Z,2019-03-07T04:30:54.3Z,1.39243522e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:31:10.3Z,2019-03-07T04:31:05.0Z,1.39243508e+00,-84.875,-87.320,-18.183,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-03-07T04:31:21.0Z,2019-03-07T04:31:15.7Z,1.39243494e+00,-84.875,-87.320,-18.183,-0.706,95.94719,84.795,84.375,26.930,7.258
2019-03-07T04:31:31.7Z,2019-03-07T04:31:26.3Z,1.39243480e+00,-84.875,-87.331,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:31:42.4Z,2019-03-07T04:31:37.1Z,1.39243466e+00,-85.426,-87.331,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:31:53.0Z,2019-03-07T04:31:47.7Z,1.39243452e+00,-84.875,-87.342,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:32:03.7Z,2019-03-07T04:31:58.4Z,1.39243438e+00,-85.426,-87.342,-18.183,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-03-07T04:32:14.4Z,2019-03-07T04:32:09.1Z,1.39243423e+00,-84.875,-87.336,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:32:25.1Z,2019-03-07T04:32:19.7Z,1.39243409e+00,-85.426,-87.320,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:32:35.8Z,2019-03-07T04:32:30.4Z,1.39243395e+00,-84.875,-87.309,-18.183,-0.706,95.94719,86.839,84.375,26.930,7.258
2019-03-07T04:32:46.4Z,2019-03-07T04:32:41.1Z,1.39243381e+00,-84.875,-87.309,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:32:57.1Z,2019-03-07T04:32:51.8Z,1.39243367e+00,-84.875,-87.309,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:33:07.8Z,2019-03-07T04:33:02.4Z,1.39243353e+00,-84.875,-87.304,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:33:18.5Z,2019-03-07T04:33:13.1Z,1.39243339e+00,-84.875,-87.309,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:33:29.1Z,2019-03-07T04:33:23.8Z,1.39243325e+00,-84.875,-87.309,-18.183,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-03-07T04:33:39.8Z,2019-03-07T04:33:34.5Z,1.39243311e+00,-85.426,-87.320,-18.183,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-03-07T04:33:50.5Z,2019-03-07T04:33:45.2Z,1.39243297e+00,-84.875,-87.314,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:34:01.2Z,2019-03-07T04:33:55.9Z,1.39243283e+00,-84.875,-87.320,-18.183,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-03-07T04:34:11.9Z,2019-03-07T04:34:06.6Z,1.39243269e+00,-85.426,-87.325,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:34:22.6Z,2019-03-07T04:34:17.2Z,1.39243255e+00,-84.875,-87.331,-18.183,-0.177,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:34:33.3Z,2019-03-07T04:34:28.0Z,1.39243240e+00,-84.875,-87.342,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:34:44.0Z,2019-03-07T04:34:38.6Z,1.39243226e+00,-84.875,-87.325,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:34:54.6Z,2019-03-07T04:34:49.3Z,1.39243212e+00,-85.426,-87.325,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:35:05.3Z,2019-03-07T04:35:00.0Z,1.39243198e+00,-84.875,-87.309,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:35:16.0Z,2019-03-07T04:35:10.7Z,1.39243184e+00,-84.875,-87.314,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:35:26.7Z,2019-03-07T04:35:21.4Z,1.39243170e+00,-84.875,-87.309,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:35:37.4Z,2019-03-07T04:35:32.1Z,1.39243156e+00,-84.875,-87.304,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:35:48.0Z,2019-03-07T04:35:42.7Z,1.39243142e+00,-84.875,-87.298,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:35:58.8Z,2019-03-07T04:35:53.4Z,1.39243128e+00,-84.875,-87.304,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:36:09.5Z,2019-03-07T04:36:04.1Z,1.39243114e+00,-84.875,-87.304,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:36:20.1Z,2019-03-07T04:36:14.8Z,1.39243100e+00,-84.875,-87.320,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:36:30.8Z,2019-03-07T04:36:25.5Z,1.39243085e+00,-84.875,-87.314,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:36:41.5Z,2019-03-07T04:36:36.1Z,1.39243071e+00,-85.426,-87.320,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:36:52.1Z,2019-03-07T04:36:46.8Z,1.39243057e+00,-84.875,-87.320,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:37:02.8Z,2019-03-07T04:36:57.5Z,1.39243043e+00,-84.875,-87.320,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:37:13.5Z,2019-03-07T04:37:08.2Z,1.39243029e+00,-84.875,-87.336,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:37:24.2Z,2019-03-07T04:37:18.9Z,1.39243015e+00,-84.875,-87.331,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:37:34.9Z,2019-03-07T04:37:29.6Z,1.39243001e+00,-84.875,-87.320,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:37:45.5Z,2019-03-07T04:37:40.2Z,1.39242987e+00,-85.426,-87.304,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:37:56.2Z,2019-03-07T04:37:50.9Z,1.39242973e+00,-84.875,-87.304,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:38:06.9Z,2019-03-07T04:38:01.6Z,1.39242959e+00,-85.426,-87.304,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:38:17.6Z,2019-03-07T04:38:12.3Z,1.39242945e+00,-84.875,-87.293,-18.183,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-03-07T04:38:28.3Z,2019-03-07T04:38:23.0Z,1.39242931e+00,-84.875,-87.293,-18.183,-0.177,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:38:39.0Z,2019-03-07T04:38:33.6Z,1.39242917e+00,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:38:49.7Z,2019-03-07T04:38:44.3Z,1.39242902e+00,-84.875,-87.314,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:39:00.3Z,2019-03-07T04:38:55.0Z,1.39242888e+00,-84.875,-87.304,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:39:11.0Z,2019-03-07T04:39:05.7Z,1.39242874e+00,-84.875,-87.309,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:39:21.7Z,2019-03-07T04:39:16.4Z,1.39242860e+00,-84.875,-87.314,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:39:32.4Z,2019-03-07T04:39:27.1Z,1.39242846e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:39:43.1Z,2019-03-07T04:39:37.7Z,1.39242832e+00,-84.875,-87.325,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:39:53.8Z,2019-03-07T04:39:48.4Z,1.39242818e+00,-84.875,-87.331,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:40:04.4Z,2019-03-07T04:39:59.1Z,1.39242804e+00,-84.875,-87.331,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:40:15.1Z,2019-03-07T04:40:09.8Z,1.39242790e+00,-84.875,-87.325,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:40:25.8Z,2019-03-07T04:40:20.5Z,1.39242776e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:40:36.5Z,2019-03-07T04:40:31.1Z,1.39242762e+00,-84.875,-87.309,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:40:47.2Z,2019-03-07T04:40:41.8Z,1.39242748e+00,-84.875,-87.309,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:40:57.9Z,2019-03-07T04:40:52.5Z,1.39242733e+00,-84.875,-87.304,-18.183,0.351,95.94719,84.795,85.938,26.930,7.258
2019-03-07T04:41:08.5Z,2019-03-07T04:41:03.2Z,1.39242719e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:41:19.2Z,2019-03-07T04:41:13.9Z,1.39242705e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:41:29.9Z,2019-03-07T04:41:24.6Z,1.39242691e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:41:40.6Z,2019-03-07T04:41:35.3Z,1.39242677e+00,-84.875,-87.314,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:41:51.3Z,2019-03-07T04:41:45.9Z,1.39242663e+00,-84.875,-87.314,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:42:02.0Z,2019-03-07T04:41:56.6Z,1.39242649e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:42:12.6Z,2019-03-07T04:42:07.3Z,1.39242635e+00,-84.875,-87.320,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:42:23.3Z,2019-03-07T04:42:18.0Z,1.39242621e+00,-84.875,-87.314,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:42:34.0Z,2019-03-07T04:42:28.6Z,1.39242607e+00,-84.875,-87.314,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:42:44.6Z,2019-03-07T04:42:39.3Z,1.39242593e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:42:55.3Z,2019-03-07T04:42:50.0Z,1.39242579e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:43:06.0Z,2019-03-07T04:43:00.6Z,1.39242565e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:43:16.7Z,2019-03-07T04:43:11.3Z,1.39242550e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:43:27.3Z,2019-03-07T04:43:22.0Z,1.39242536e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:43:38.0Z,2019-03-07T04:43:32.7Z,1.39242522e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:43:48.7Z,2019-03-07T04:43:43.4Z,1.39242508e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:43:59.4Z,2019-03-07T04:43:54.1Z,1.39242494e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:44:10.1Z,2019-03-07T04:44:04.8Z,1.39242480e+00,-84.875,-87.293,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-03-07T04:44:20.8Z,2019-03-07T04:44:15.4Z,1.39242466e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:44:31.5Z,2019-03-07T04:44:26.1Z,1.39242452e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:44:42.2Z,2019-03-07T04:44:36.8Z,1.39242438e+00,-84.875,-87.309,-18.183,0.880,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:44:52.9Z,2019-03-07T04:44:47.5Z,1.39242424e+00,-84.875,-87.320,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:45:03.5Z,2019-03-07T04:44:58.2Z,1.39242410e+00,-84.875,-87.325,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:45:14.2Z,2019-03-07T04:45:08.9Z,1.39242395e+00,-84.875,-87.320,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:45:24.9Z,2019-03-07T04:45:19.6Z,1.39242381e+00,-84.875,-87.325,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:45:35.6Z,2019-03-07T04:45:30.2Z,1.39242367e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:45:46.2Z,2019-03-07T04:45:40.9Z,1.39242353e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:45:57.0Z,2019-03-07T04:45:51.6Z,1.39242339e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:46:07.6Z,2019-03-07T04:46:02.3Z,1.39242325e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:46:18.4Z,2019-03-07T04:46:13.0Z,1.39242311e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:46:29.0Z,2019-03-07T04:46:23.7Z,1.39242297e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:46:39.7Z,2019-03-07T04:46:34.4Z,1.39242283e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:46:50.4Z,2019-03-07T04:46:45.0Z,1.39242269e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:47:01.0Z,2019-03-07T04:46:55.7Z,1.39242255e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:47:11.8Z,2019-03-07T04:47:06.4Z,1.39242240e+00,-85.426,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:47:22.5Z,2019-03-07T04:47:17.1Z,1.39242226e+00,-84.875,-87.320,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:47:33.1Z,2019-03-07T04:47:27.8Z,1.39242212e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:47:43.8Z,2019-03-07T04:47:38.5Z,1.39242198e+00,-84.875,-87.325,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:47:54.5Z,2019-03-07T04:47:49.2Z,1.39242184e+00,-84.875,-87.320,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:48:05.2Z,2019-03-07T04:47:59.9Z,1.39242170e+00,-84.875,-87.336,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:48:15.9Z,2019-03-07T04:48:10.5Z,1.39242156e+00,-85.426,-87.331,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:48:26.5Z,2019-03-07T04:48:21.2Z,1.39242142e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:48:37.2Z,2019-03-07T04:48:31.9Z,1.39242128e+00,-85.426,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:48:47.9Z,2019-03-07T04:48:42.6Z,1.39242114e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:48:58.6Z,2019-03-07T04:48:53.3Z,1.39242100e+00,-84.875,-87.309,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-03-07T04:49:09.3Z,2019-03-07T04:49:03.9Z,1.39242086e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:49:20.0Z,2019-03-07T04:49:14.6Z,1.39242071e+00,-84.875,-87.304,-18.183,0.880,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:49:30.6Z,2019-03-07T04:49:25.3Z,1.39242057e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:49:41.3Z,2019-03-07T04:49:36.0Z,1.39242043e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:49:52.0Z,2019-03-07T04:49:46.7Z,1.39242029e+00,-84.875,-87.320,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:50:02.7Z,2019-03-07T04:49:57.3Z,1.39242015e+00,-84.875,-87.320,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:50:13.4Z,2019-03-07T04:50:08.0Z,1.39242001e+00,-84.875,-87.325,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:50:24.0Z,2019-03-07T04:50:18.7Z,1.39241987e+00,-84.875,-87.314,-18.183,0.880,95.94719,84.795,85.938,26.930,7.258
2019-03-07T04:50:34.7Z,2019-03-07T04:50:29.4Z,1.39241973e+00,-84.875,-87.320,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:50:45.4Z,2019-03-07T04:50:40.1Z,1.39241959e+00,-84.875,-87.325,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:50:56.1Z,2019-03-07T04:50:50.7Z,1.39241945e+00,-84.875,-87.342,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:51:06.8Z,2019-03-07T04:51:01.4Z,1.39241931e+00,-84.875,-87.314,-18.183,0.880,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:51:17.4Z,2019-03-07T04:51:12.1Z,1.39241917e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:51:28.1Z,2019-03-07T04:51:22.8Z,1.39241903e+00,-84.875,-87.304,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:51:38.8Z,2019-03-07T04:51:33.5Z,1.39241888e+00,-84.875,-87.304,-18.183,0.880,95.94719,84.795,85.156,26.930,7.258
2019-03-07T04:51:49.5Z,2019-03-07T04:51:44.1Z,1.39241874e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:52:00.2Z,2019-03-07T04:51:54.8Z,1.39241860e+00,-84.875,-87.309,-18.183,0.880,95.94719,88.884,85.156,26.930,7.258
2019-03-07T04:52:10.9Z,2019-03-07T04:52:05.5Z,1.39241846e+00,-84.875,-87.309,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-03-07T04:52:21.5Z,2019-03-07T04:52:16.2Z,1.39241832e+00,-84.875,-87.320,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:52:32.2Z,2019-03-07T04:52:26.9Z,1.39241818e+00,-84.875,-87.325,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:52:42.9Z,2019-03-07T04:52:37.6Z,1.39241804e+00,-84.875,-87.314,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-03-07T04:52:53.6Z,2019-03-07T04:52:48.3Z,1.39241790e+00,-84.875,-87.331,-18.183,1.409,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:53:04.3Z,2019-03-07T04:52:59.0Z,1.39241776e+00,-84.875,-87.336,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:53:15.0Z,2019-03-07T04:53:09.6Z,1.39241762e+00,-84.875,-87.342,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:53:25.6Z,2019-03-07T04:53:20.3Z,1.39241748e+00,-84.875,-87.336,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:53:36.3Z,2019-03-07T04:53:31.0Z,1.39241733e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:53:47.0Z,2019-03-07T04:53:41.6Z,1.39241719e+00,-85.426,-87.320,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:53:57.7Z,2019-03-07T04:53:52.4Z,1.39241705e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:54:08.4Z,2019-03-07T04:54:03.0Z,1.39241691e+00,-84.875,-87.309,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:54:19.1Z,2019-03-07T04:54:13.7Z,1.39241677e+00,-85.426,-87.309,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:54:29.8Z,2019-03-07T04:54:24.4Z,1.39241663e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:54:40.4Z,2019-03-07T04:54:35.1Z,1.39241649e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:54:51.1Z,2019-03-07T04:54:45.8Z,1.39241635e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:55:01.8Z,2019-03-07T04:54:56.4Z,1.39241621e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:55:12.4Z,2019-03-07T04:55:07.1Z,1.39241607e+00,-84.875,-87.320,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-07T04:55:23.1Z,2019-03-07T04:55:17.8Z,1.39241593e+00,-84.875,-87.320,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:55:33.8Z,2019-03-07T04:55:28.5Z,1.39241578e+00,-84.875,-87.325,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:55:44.5Z,2019-03-07T04:55:39.2Z,1.39241564e+00,-84.875,-87.320,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:55:55.2Z,2019-03-07T04:55:49.8Z,1.39241550e+00,-85.426,-87.309,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:56:05.9Z,2019-03-07T04:56:00.5Z,1.39241536e+00,-85.426,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:56:16.5Z,2019-03-07T04:56:11.2Z,1.39241522e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-03-07T04:56:27.2Z,2019-03-07T04:56:21.9Z,1.39241508e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:56:37.9Z,2019-03-07T04:56:32.6Z,1.39241494e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:56:48.6Z,2019-03-07T04:56:43.2Z,1.39241480e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:56:59.3Z,2019-03-07T04:56:54.0Z,1.39241466e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:57:09.9Z,2019-03-07T04:57:04.6Z,1.39241452e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:57:20.6Z,2019-03-07T04:57:15.3Z,1.39241438e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:57:31.3Z,2019-03-07T04:57:25.9Z,1.39241424e+00,-84.875,-87.309,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:57:42.0Z,2019-03-07T04:57:36.6Z,1.39241410e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-07T04:57:52.6Z,2019-03-07T04:57:47.3Z,1.39241395e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.930,7.258
2019-03-07T04:58:03.3Z,2019-03-07T04:57:58.0Z,1.39241381e+00,-84.875,-87.314,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-03-07T04:58:14.0Z,2019-03-07T04:58:08.7Z,1.39241367e+00,-85.426,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-07T04:58:24.7Z,2019-03-07T04:58:19.4Z,1.39241353e+00,-84.875,-87.314,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
