2019-02-07T04:25:27.5Z,2019-02-07T04:25:22.2Z,1.41358352e+00,-84.875,-87.325,-18.183,-2.292,95.94719,84.795,84.375,26.930,7.258
2019-02-07T04:25:38.2Z,2019-02-07T04:25:32.9Z,1.41358348e+00,-84.875,-87.320,-18.183,-2.292,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:25:48.9Z,2019-02-07T04:25:43.6Z,1.41358343e+00,-85.426,-87.309,-18.183,-2.292,95.94351,84.795,84.375,26.930,7.258
2019-02-07T04:25:59.5Z,2019-02-07T04:25:54.2Z,1.41358339e+00,-85.426,-87.309,-18.183,-2.292,95.94719,82.751,85.156,26.930,7.258
2019-02-07T04:26:10.3Z,2019-02-07T04:26:04.9Z,1.41358334e+00,-84.875,-87.304,-18.183,-2.292,95.94351,84.795,85.156,26.930,7.258
2019-02-07T04:26:21.0Z,2019-02-07T04:26:15.6Z,1.41358330e+00,-84.875,-87.314,-18.183,-2.292,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:26:31.6Z,2019-02-07T04:26:26.3Z,1.41358325e+00,-84.875,-87.304,-18.183,-1.763,95.94719,84.795,85.938,26.930,7.258
2019-02-07T04:26:42.3Z,2019-02-07T04:26:37.0Z,1.41358321e+00,-84.875,-87.309,-18.183,-2.292,95.94351,84.795,85.156,26.447,7.258
2019-02-07T04:26:53.0Z,2019-02-07T04:26:47.7Z,1.41358316e+00,-84.875,-87.320,-18.183,-1.763,95.94719,86.839,84.375,26.930,7.258
2019-02-07T04:27:03.7Z,2019-02-07T04:26:58.3Z,1.41358312e+00,-84.875,-87.320,-18.183,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:27:14.4Z,2019-02-07T04:27:09.0Z,1.41358307e+00,-84.875,-87.325,-18.183,-1.763,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:27:25.0Z,2019-02-07T04:27:19.7Z,1.41358303e+00,-84.875,-87.331,-18.183,-1.763,95.94351,86.839,85.156,26.930,7.258
2019-02-07T04:27:35.7Z,2019-02-07T04:27:30.4Z,1.41358298e+00,-85.426,-87.314,-18.183,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:27:46.4Z,2019-02-07T04:27:41.1Z,1.41358293e+00,-84.875,-87.331,-18.183,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-02-07T04:27:57.1Z,2019-02-07T04:27:51.7Z,1.41358289e+00,-84.875,-87.325,-18.183,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:28:07.7Z,2019-02-07T04:28:02.4Z,1.41358284e+00,-84.875,-87.320,-18.183,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:28:18.4Z,2019-02-07T04:28:13.1Z,1.41358280e+00,-84.875,-87.309,-18.183,-1.234,95.94719,86.839,84.375,26.930,7.258
2019-02-07T04:28:29.1Z,2019-02-07T04:28:23.8Z,1.41358275e+00,-84.875,-87.304,-18.183,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:28:39.8Z,2019-02-07T04:28:34.4Z,1.41358271e+00,-84.875,-87.298,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:28:50.5Z,2019-02-07T04:28:45.1Z,1.41358266e+00,-85.426,-87.298,-18.183,-1.234,95.94719,86.839,84.375,26.930,7.258
2019-02-07T04:29:01.1Z,2019-02-07T04:28:55.8Z,1.41358262e+00,-84.875,-87.304,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:29:11.8Z,2019-02-07T04:29:06.5Z,1.41358257e+00,-84.875,-87.298,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:29:22.5Z,2019-02-07T04:29:17.2Z,1.41358253e+00,-84.875,-87.309,-18.183,-1.234,95.94719,86.839,84.375,26.930,7.258
2019-02-07T04:29:33.2Z,2019-02-07T04:29:27.8Z,1.41358248e+00,-84.875,-87.304,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:29:43.9Z,2019-02-07T04:29:38.5Z,1.41358244e+00,-84.875,-87.320,-17.617,-1.234,95.94351,84.795,85.156,26.930,7.258
2019-02-07T04:29:54.5Z,2019-02-07T04:29:49.2Z,1.41358239e+00,-84.875,-87.325,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:30:05.2Z,2019-02-07T04:29:59.9Z,1.41358235e+00,-84.875,-87.325,-18.183,-1.234,95.94719,86.839,84.375,26.930,7.258
2019-02-07T04:30:15.9Z,2019-02-07T04:30:10.5Z,1.41358230e+00,-84.875,-87.320,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:30:26.6Z,2019-02-07T04:30:21.2Z,1.41358225e+00,-84.875,-87.325,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:30:37.2Z,2019-02-07T04:30:31.9Z,1.41358221e+00,-84.875,-87.320,-18.183,-1.234,95.94351,86.839,85.156,26.930,7.258
2019-02-07T04:30:47.9Z,2019-02-07T04:30:42.6Z,1.41358216e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:30:58.6Z,2019-02-07T04:30:53.2Z,1.41358212e+00,-84.875,-87.314,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:31:09.3Z,2019-02-07T04:31:03.9Z,1.41358207e+00,-84.875,-87.304,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:31:19.9Z,2019-02-07T04:31:14.6Z,1.41358203e+00,-84.875,-87.298,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:31:30.6Z,2019-02-07T04:31:25.3Z,1.41358198e+00,-84.875,-87.293,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:31:41.3Z,2019-02-07T04:31:36.0Z,1.41358194e+00,-84.875,-87.298,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:31:52.0Z,2019-02-07T04:31:46.6Z,1.41358189e+00,-84.875,-87.298,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:32:02.7Z,2019-02-07T04:31:57.3Z,1.41358185e+00,-84.875,-87.298,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:32:13.3Z,2019-02-07T04:32:08.0Z,1.41358180e+00,-84.875,-87.304,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:32:24.0Z,2019-02-07T04:32:18.7Z,1.41358176e+00,-84.875,-87.304,-17.617,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:32:34.7Z,2019-02-07T04:32:29.3Z,1.41358171e+00,-84.875,-87.304,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:32:45.4Z,2019-02-07T04:32:40.0Z,1.41358167e+00,-84.875,-87.325,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:32:56.0Z,2019-02-07T04:32:50.7Z,1.41358162e+00,-84.875,-87.309,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:33:06.7Z,2019-02-07T04:33:01.4Z,1.41358157e+00,-85.426,-87.320,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:33:17.4Z,2019-02-07T04:33:12.0Z,1.41358153e+00,-84.875,-87.309,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:33:28.0Z,2019-02-07T04:33:22.7Z,1.41358148e+00,-84.875,-87.298,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:33:38.7Z,2019-02-07T04:33:33.4Z,1.41358144e+00,-85.426,-87.304,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:33:49.4Z,2019-02-07T04:33:44.1Z,1.41358139e+00,-84.875,-87.287,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:34:00.1Z,2019-02-07T04:33:54.8Z,1.41358135e+00,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:34:10.8Z,2019-02-07T04:34:05.5Z,1.41358130e+00,-84.875,-87.293,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:34:21.5Z,2019-02-07T04:34:16.1Z,1.41358126e+00,-84.875,-87.298,-18.183,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-02-07T04:34:32.1Z,2019-02-07T04:34:26.8Z,1.41358121e+00,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:34:42.8Z,2019-02-07T04:34:37.5Z,1.41358117e+00,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:34:53.5Z,2019-02-07T04:34:48.1Z,1.41358112e+00,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:35:04.2Z,2019-02-07T04:34:58.8Z,1.41358108e+00,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:35:14.8Z,2019-02-07T04:35:09.5Z,1.41358103e+00,-85.426,-87.309,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:35:25.5Z,2019-02-07T04:35:20.2Z,1.41358098e+00,-84.875,-87.304,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:35:36.2Z,2019-02-07T04:35:30.8Z,1.41358094e+00,-84.875,-87.320,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:35:46.9Z,2019-02-07T04:35:41.5Z,1.41358089e+00,-84.875,-87.320,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:35:57.5Z,2019-02-07T04:35:52.2Z,1.41358085e+00,-84.875,-87.309,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:36:08.2Z,2019-02-07T04:36:02.9Z,1.41358080e+00,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:36:18.9Z,2019-02-07T04:36:13.6Z,1.41358076e+00,-85.426,-87.287,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:36:29.6Z,2019-02-07T04:36:24.2Z,1.41358071e+00,-84.875,-87.287,-17.617,-0.177,95.94719,88.884,85.938,26.930,7.258
2019-02-07T04:36:40.3Z,2019-02-07T04:36:34.9Z,1.41358067e+00,-84.875,-87.276,-18.183,-0.177,95.94719,84.795,84.375,26.447,7.258
2019-02-07T04:36:51.0Z,2019-02-07T04:36:45.6Z,1.41358062e+00,-84.875,-87.282,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:37:01.6Z,2019-02-07T04:36:56.3Z,1.41358058e+00,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:37:12.3Z,2019-02-07T04:37:07.0Z,1.41358053e+00,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:37:23.0Z,2019-02-07T04:37:17.6Z,1.41358049e+00,-84.875,-87.287,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:37:33.7Z,2019-02-07T04:37:28.3Z,1.41358044e+00,-84.875,-87.293,-17.617,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-02-07T04:37:44.3Z,2019-02-07T04:37:39.0Z,1.41358040e+00,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:37:55.0Z,2019-02-07T04:37:49.7Z,1.41358035e+00,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:38:05.7Z,2019-02-07T04:38:00.4Z,1.41358030e+00,-84.875,-87.309,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:38:16.4Z,2019-02-07T04:38:11.0Z,1.41358026e+00,-84.875,-87.309,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:38:27.0Z,2019-02-07T04:38:21.7Z,1.41358021e+00,-84.875,-87.320,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-02-07T04:38:37.7Z,2019-02-07T04:38:32.4Z,1.41358017e+00,-84.875,-87.309,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:38:48.4Z,2019-02-07T04:38:43.0Z,1.41358012e+00,-84.875,-87.314,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:38:59.1Z,2019-02-07T04:38:53.7Z,1.41358008e+00,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:39:09.7Z,2019-02-07T04:39:04.4Z,1.41358003e+00,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:39:20.4Z,2019-02-07T04:39:15.1Z,1.41357999e+00,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:39:31.1Z,2019-02-07T04:39:25.8Z,1.41357994e+00,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:39:41.8Z,2019-02-07T04:39:36.5Z,1.41357990e+00,-85.426,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:39:52.4Z,2019-02-07T04:39:47.1Z,1.41357985e+00,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:40:03.1Z,2019-02-07T04:39:57.8Z,1.41357981e+00,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:40:13.8Z,2019-02-07T04:40:08.5Z,1.41357976e+00,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:40:24.5Z,2019-02-07T04:40:19.1Z,1.41357971e+00,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:40:35.2Z,2019-02-07T04:40:29.8Z,1.41357967e+00,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:40:45.9Z,2019-02-07T04:40:40.5Z,1.41357962e+00,-84.875,-87.309,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:40:56.5Z,2019-02-07T04:40:51.2Z,1.41357958e+00,-84.875,-87.314,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:41:07.2Z,2019-02-07T04:41:01.9Z,1.41357953e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:41:17.9Z,2019-02-07T04:41:12.6Z,1.41357949e+00,-84.875,-87.325,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:41:28.6Z,2019-02-07T04:41:23.2Z,1.41357944e+00,-84.875,-87.314,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:41:39.3Z,2019-02-07T04:41:33.9Z,1.41357940e+00,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:41:49.9Z,2019-02-07T04:41:44.6Z,1.41357935e+00,-85.426,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:42:00.6Z,2019-02-07T04:41:55.3Z,1.41357931e+00,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:42:11.3Z,2019-02-07T04:42:05.9Z,1.41357926e+00,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:42:22.0Z,2019-02-07T04:42:16.6Z,1.41357922e+00,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:42:32.7Z,2019-02-07T04:42:27.3Z,1.41357917e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:42:43.4Z,2019-02-07T04:42:38.0Z,1.41357912e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:42:54.0Z,2019-02-07T04:42:48.7Z,1.41357908e+00,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:43:04.7Z,2019-02-07T04:42:59.4Z,1.41357903e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:43:15.4Z,2019-02-07T04:43:10.0Z,1.41357899e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:43:26.1Z,2019-02-07T04:43:20.7Z,1.41357894e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:43:36.7Z,2019-02-07T04:43:31.4Z,1.41357890e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:43:47.4Z,2019-02-07T04:43:42.1Z,1.41357885e+00,-84.875,-87.314,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:43:58.1Z,2019-02-07T04:43:52.8Z,1.41357881e+00,-85.426,-87.314,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:44:08.8Z,2019-02-07T04:44:03.4Z,1.41357876e+00,-84.875,-87.309,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:44:19.4Z,2019-02-07T04:44:14.1Z,1.41357872e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:44:30.1Z,2019-02-07T04:44:24.8Z,1.41357867e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:44:40.8Z,2019-02-07T04:44:35.5Z,1.41357863e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:44:51.5Z,2019-02-07T04:44:46.1Z,1.41357858e+00,-84.875,-87.287,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-07T04:45:02.2Z,2019-02-07T04:44:56.8Z,1.41357853e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:45:12.8Z,2019-02-07T04:45:07.5Z,1.41357849e+00,-84.875,-87.287,-17.617,0.880,95.94719,88.884,85.938,26.930,7.258
2019-02-07T04:45:23.5Z,2019-02-07T04:45:18.2Z,1.41357844e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:45:34.2Z,2019-02-07T04:45:28.8Z,1.41357840e+00,-84.875,-87.293,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-07T04:45:44.8Z,2019-02-07T04:45:39.5Z,1.41357835e+00,-84.875,-87.293,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-02-07T04:45:55.5Z,2019-02-07T04:45:50.2Z,1.41357831e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:46:06.2Z,2019-02-07T04:46:00.9Z,1.41357826e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:46:16.9Z,2019-02-07T04:46:11.5Z,1.41357822e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:46:27.6Z,2019-02-07T04:46:22.2Z,1.41357817e+00,-84.875,-87.314,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-02-07T04:46:38.3Z,2019-02-07T04:46:32.9Z,1.41357813e+00,-84.875,-87.314,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:46:49.0Z,2019-02-07T04:46:43.6Z,1.41357808e+00,-84.875,-87.314,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:46:59.6Z,2019-02-07T04:46:54.3Z,1.41357804e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:47:10.3Z,2019-02-07T04:47:05.0Z,1.41357799e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:47:21.0Z,2019-02-07T04:47:15.7Z,1.41357794e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:47:31.6Z,2019-02-07T04:47:26.3Z,1.41357790e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:47:42.3Z,2019-02-07T04:47:37.0Z,1.41357785e+00,-85.426,-87.293,-18.183,0.880,95.94719,84.795,85.938,26.930,7.258
2019-02-07T04:47:53.0Z,2019-02-07T04:47:47.7Z,1.41357781e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:48:03.7Z,2019-02-07T04:47:58.4Z,1.41357776e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:48:14.4Z,2019-02-07T04:48:09.0Z,1.41357772e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:48:25.1Z,2019-02-07T04:48:19.7Z,1.41357767e+00,-84.875,-87.298,-17.617,0.880,95.94719,88.884,85.156,26.447,7.258
2019-02-07T04:48:35.8Z,2019-02-07T04:48:30.4Z,1.41357763e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:48:46.5Z,2019-02-07T04:48:41.1Z,1.41357758e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:48:57.1Z,2019-02-07T04:48:51.8Z,1.41357754e+00,-84.875,-87.304,-17.617,0.880,95.94719,88.884,85.938,26.930,7.258
2019-02-07T04:49:07.8Z,2019-02-07T04:49:02.5Z,1.41357749e+00,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:49:18.5Z,2019-02-07T04:49:13.2Z,1.41357745e+00,-84.875,-87.309,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:49:29.1Z,2019-02-07T04:49:23.8Z,1.41357740e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:49:39.8Z,2019-02-07T04:49:34.5Z,1.41357735e+00,-85.426,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:49:50.5Z,2019-02-07T04:49:45.2Z,1.41357731e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:50:01.2Z,2019-02-07T04:49:55.8Z,1.41357726e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:50:11.9Z,2019-02-07T04:50:06.5Z,1.41357722e+00,-85.426,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:50:22.5Z,2019-02-07T04:50:17.2Z,1.41357717e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:50:33.2Z,2019-02-07T04:50:27.9Z,1.41357713e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:50:43.9Z,2019-02-07T04:50:38.5Z,1.41357708e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:50:54.6Z,2019-02-07T04:50:49.2Z,1.41357704e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:51:05.3Z,2019-02-07T04:50:59.9Z,1.41357699e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:51:15.9Z,2019-02-07T04:51:10.6Z,1.41357695e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:51:26.6Z,2019-02-07T04:51:21.3Z,1.41357690e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:51:37.3Z,2019-02-07T04:51:32.0Z,1.41357686e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:51:48.0Z,2019-02-07T04:51:42.6Z,1.41357681e+00,-84.875,-87.314,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:51:58.6Z,2019-02-07T04:51:53.3Z,1.41357676e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-02-07T04:52:09.3Z,2019-02-07T04:52:04.0Z,1.41357672e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:52:20.0Z,2019-02-07T04:52:14.7Z,1.41357667e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:52:30.7Z,2019-02-07T04:52:25.3Z,1.41357663e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:52:41.4Z,2019-02-07T04:52:36.0Z,1.41357658e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:52:52.1Z,2019-02-07T04:52:46.7Z,1.41357654e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:53:02.7Z,2019-02-07T04:52:57.4Z,1.41357649e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:53:13.4Z,2019-02-07T04:53:08.1Z,1.41357645e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:53:24.1Z,2019-02-07T04:53:18.7Z,1.41357640e+00,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-07T04:53:34.7Z,2019-02-07T04:53:29.4Z,1.41357636e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:53:45.4Z,2019-02-07T04:53:40.1Z,1.41357631e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-02-07T04:53:56.1Z,2019-02-07T04:53:50.8Z,1.41357626e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:54:06.8Z,2019-02-07T04:54:01.4Z,1.41357622e+00,-84.875,-87.298,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-02-07T04:54:17.5Z,2019-02-07T04:54:12.1Z,1.41357617e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-07T04:54:28.1Z,2019-02-07T04:54:22.8Z,1.41357613e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:54:38.8Z,2019-02-07T04:54:33.5Z,1.41357608e+00,-84.875,-87.298,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-02-07T04:54:49.5Z,2019-02-07T04:54:44.2Z,1.41357604e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-07T04:55:00.2Z,2019-02-07T04:54:54.8Z,1.41357599e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
