2018-08-06T01:36:27.9Z,2018-08-06T01:36:22.5Z,1.07178299e+00,-84.875,-87.276,-17.617,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:36:38.5Z,2018-08-06T01:36:33.2Z,1.07178334e+00,-84.875,-87.287,-17.617,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:36:49.2Z,2018-08-06T01:36:43.9Z,1.07178370e+00,-84.875,-87.298,-17.617,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:36:59.9Z,2018-08-06T01:36:54.5Z,1.07178405e+00,-85.426,-87.293,-17.617,-1.234,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:37:10.6Z,2018-08-06T01:37:05.2Z,1.07178440e+00,-84.875,-87.298,-18.183,-1.234,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:37:21.2Z,2018-08-06T01:37:15.9Z,1.07178475e+00,-84.875,-87.304,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:37:31.9Z,2018-08-06T01:37:26.6Z,1.07178510e+00,-84.875,-87.304,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:37:42.6Z,2018-08-06T01:37:37.3Z,1.07178545e+00,-84.875,-87.304,-17.617,-0.706,95.94351,84.795,85.156,26.447,7.258
2018-08-06T01:37:53.3Z,2018-08-06T01:37:47.9Z,1.07178580e+00,-84.875,-87.282,-17.617,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:38:03.9Z,2018-08-06T01:37:58.6Z,1.07178616e+00,-84.875,-87.271,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:38:14.6Z,2018-08-06T01:38:09.3Z,1.07178651e+00,-84.875,-87.265,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:38:25.3Z,2018-08-06T01:38:19.9Z,1.07178686e+00,-84.875,-87.260,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:38:36.0Z,2018-08-06T01:38:30.6Z,1.07178721e+00,-84.875,-87.265,-17.617,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:38:46.7Z,2018-08-06T01:38:41.3Z,1.07178756e+00,-84.875,-87.271,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:38:57.3Z,2018-08-06T01:38:52.0Z,1.07178791e+00,-84.875,-87.271,-17.617,-0.706,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:39:08.0Z,2018-08-06T01:39:02.7Z,1.07178827e+00,-85.426,-87.276,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:39:18.7Z,2018-08-06T01:39:13.3Z,1.07178862e+00,-84.875,-87.271,-17.617,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:39:29.3Z,2018-08-06T01:39:24.0Z,1.07178897e+00,-84.875,-87.282,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:39:40.0Z,2018-08-06T01:39:34.7Z,1.07178932e+00,-84.875,-87.287,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:39:50.7Z,2018-08-06T01:39:45.4Z,1.07178967e+00,-84.875,-87.276,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:40:01.4Z,2018-08-06T01:39:56.1Z,1.07179002e+00,-84.875,-87.282,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:40:12.1Z,2018-08-06T01:40:06.8Z,1.07179038e+00,-84.875,-87.287,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:40:22.8Z,2018-08-06T01:40:17.4Z,1.07179073e+00,-84.875,-87.298,-17.617,-0.706,95.93983,84.795,85.938,26.930,7.258
2018-08-06T01:40:33.4Z,2018-08-06T01:40:28.1Z,1.07179108e+00,-84.875,-87.304,-17.617,-0.706,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:40:44.1Z,2018-08-06T01:40:38.8Z,1.07179143e+00,-84.875,-87.314,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:40:54.8Z,2018-08-06T01:40:49.4Z,1.07179178e+00,-84.875,-87.304,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:41:05.5Z,2018-08-06T01:41:00.1Z,1.07179213e+00,-85.426,-87.287,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:41:16.1Z,2018-08-06T01:41:10.8Z,1.07179248e+00,-84.875,-87.276,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:41:26.9Z,2018-08-06T01:41:21.5Z,1.07179284e+00,-84.875,-87.265,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:41:37.6Z,2018-08-06T01:41:32.2Z,1.07179319e+00,-84.875,-87.271,-17.617,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-08-06T01:41:48.2Z,2018-08-06T01:41:42.9Z,1.07179354e+00,-84.875,-87.271,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:41:58.9Z,2018-08-06T01:41:53.6Z,1.07179389e+00,-84.875,-87.271,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:42:09.6Z,2018-08-06T01:42:04.2Z,1.07179424e+00,-84.875,-87.276,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:42:20.3Z,2018-08-06T01:42:14.9Z,1.07179459e+00,-84.875,-87.282,-17.617,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:42:30.9Z,2018-08-06T01:42:25.6Z,1.07179495e+00,-84.875,-87.276,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:42:41.6Z,2018-08-06T01:42:36.3Z,1.07179530e+00,-84.875,-87.293,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:42:52.3Z,2018-08-06T01:42:47.0Z,1.07179565e+00,-85.426,-87.287,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:43:03.0Z,2018-08-06T01:42:57.6Z,1.07179600e+00,-84.875,-87.276,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:43:13.7Z,2018-08-06T01:43:08.3Z,1.07179635e+00,-84.875,-87.298,-17.617,0.351,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:43:24.3Z,2018-08-06T01:43:19.0Z,1.07179670e+00,-84.875,-87.298,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:43:35.0Z,2018-08-06T01:43:29.7Z,1.07179706e+00,-85.426,-87.298,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:43:45.7Z,2018-08-06T01:43:40.3Z,1.07179741e+00,-84.875,-87.282,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:43:56.4Z,2018-08-06T01:43:51.0Z,1.07179776e+00,-84.875,-87.265,-17.617,0.351,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:44:07.0Z,2018-08-06T01:44:01.7Z,1.07179811e+00,-84.875,-87.254,-17.617,0.351,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:44:17.8Z,2018-08-06T01:44:12.4Z,1.07179846e+00,-84.875,-87.260,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:44:28.4Z,2018-08-06T01:44:23.1Z,1.07179881e+00,-84.875,-87.265,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:44:39.1Z,2018-08-06T01:44:33.8Z,1.07179917e+00,-84.875,-87.260,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:44:49.8Z,2018-08-06T01:44:44.4Z,1.07179952e+00,-84.875,-87.265,-17.617,0.351,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:45:00.4Z,2018-08-06T01:44:55.1Z,1.07179987e+00,-84.875,-87.276,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:45:11.1Z,2018-08-06T01:45:05.8Z,1.07180022e+00,-84.875,-87.276,-17.617,0.351,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:45:21.8Z,2018-08-06T01:45:16.4Z,1.07180057e+00,-84.875,-87.271,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:45:32.5Z,2018-08-06T01:45:27.1Z,1.07180092e+00,-84.875,-87.276,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:45:43.1Z,2018-08-06T01:45:37.8Z,1.07180127e+00,-84.875,-87.276,-17.617,0.351,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:45:53.8Z,2018-08-06T01:45:48.5Z,1.07180163e+00,-84.875,-87.276,-17.617,0.351,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:46:04.5Z,2018-08-06T01:45:59.2Z,1.07180198e+00,-84.875,-87.287,-17.617,0.351,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:46:15.2Z,2018-08-06T01:46:09.8Z,1.07180233e+00,-84.875,-87.287,-17.617,0.351,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:46:25.8Z,2018-08-06T01:46:20.5Z,1.07180268e+00,-84.875,-87.298,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:46:36.5Z,2018-08-06T01:46:31.2Z,1.07180303e+00,-84.875,-87.298,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:46:47.2Z,2018-08-06T01:46:41.8Z,1.07180338e+00,-84.875,-87.276,-17.617,0.351,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:46:57.9Z,2018-08-06T01:46:52.6Z,1.07180374e+00,-84.875,-87.271,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:47:08.6Z,2018-08-06T01:47:03.2Z,1.07180409e+00,-84.875,-87.271,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:47:19.2Z,2018-08-06T01:47:13.9Z,1.07180444e+00,-84.875,-87.260,-17.617,0.351,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:47:30.0Z,2018-08-06T01:47:24.6Z,1.07180479e+00,-84.875,-87.265,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:47:40.6Z,2018-08-06T01:47:35.3Z,1.07180514e+00,-84.875,-87.271,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:47:51.3Z,2018-08-06T01:47:46.0Z,1.07180549e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:48:02.0Z,2018-08-06T01:47:56.7Z,1.07180585e+00,-84.875,-87.276,-17.617,0.880,95.94351,88.884,85.156,26.930,7.258
2018-08-06T01:48:12.7Z,2018-08-06T01:48:07.4Z,1.07180620e+00,-84.875,-87.271,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:48:23.4Z,2018-08-06T01:48:18.0Z,1.07180655e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:48:34.1Z,2018-08-06T01:48:28.7Z,1.07180690e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:48:44.7Z,2018-08-06T01:48:39.4Z,1.07180725e+00,-84.875,-87.287,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:48:55.4Z,2018-08-06T01:48:50.1Z,1.07180760e+00,-84.875,-87.293,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:49:06.1Z,2018-08-06T01:49:00.8Z,1.07180796e+00,-84.875,-87.298,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:49:16.8Z,2018-08-06T01:49:11.4Z,1.07180831e+00,-84.875,-87.298,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:49:27.5Z,2018-08-06T01:49:22.1Z,1.07180866e+00,-84.875,-87.298,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-08-06T01:49:38.1Z,2018-08-06T01:49:32.8Z,1.07180901e+00,-85.426,-87.287,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:49:48.8Z,2018-08-06T01:49:43.5Z,1.07180936e+00,-85.426,-87.276,-17.617,0.880,95.94351,84.795,85.938,26.930,7.258
2018-08-06T01:49:59.5Z,2018-08-06T01:49:54.1Z,1.07180971e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-08-06T01:50:10.2Z,2018-08-06T01:50:04.8Z,1.07181007e+00,-84.875,-87.260,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:50:20.8Z,2018-08-06T01:50:15.5Z,1.07181042e+00,-84.875,-87.260,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:50:31.5Z,2018-08-06T01:50:26.2Z,1.07181077e+00,-85.426,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:50:42.2Z,2018-08-06T01:50:36.9Z,1.07181112e+00,-85.426,-87.271,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:50:52.9Z,2018-08-06T01:50:47.6Z,1.07181147e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:51:03.6Z,2018-08-06T01:50:58.2Z,1.07181182e+00,-84.875,-87.276,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:51:14.3Z,2018-08-06T01:51:09.0Z,1.07181218e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:51:25.0Z,2018-08-06T01:51:19.7Z,1.07181253e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-08-06T01:51:35.7Z,2018-08-06T01:51:30.3Z,1.07181288e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:51:46.3Z,2018-08-06T01:51:41.0Z,1.07181323e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:51:57.0Z,2018-08-06T01:51:51.7Z,1.07181358e+00,-84.875,-87.293,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:52:07.7Z,2018-08-06T01:52:02.4Z,1.07181394e+00,-84.875,-87.304,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:52:18.4Z,2018-08-06T01:52:13.0Z,1.07181429e+00,-84.875,-87.304,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:52:29.0Z,2018-08-06T01:52:23.7Z,1.07181464e+00,-84.875,-87.282,-17.617,0.880,95.94351,88.884,85.938,26.447,7.258
2018-08-06T01:52:39.7Z,2018-08-06T01:52:34.4Z,1.07181499e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:52:50.4Z,2018-08-06T01:52:45.1Z,1.07181534e+00,-84.875,-87.260,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:53:01.0Z,2018-08-06T01:52:55.7Z,1.07181569e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:53:11.7Z,2018-08-06T01:53:06.4Z,1.07181604e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:53:22.4Z,2018-08-06T01:53:17.1Z,1.07181639e+00,-84.875,-87.265,-17.617,0.880,95.94351,84.795,85.156,26.930,7.258
2018-08-06T01:53:33.1Z,2018-08-06T01:53:27.7Z,1.07181675e+00,-84.875,-87.271,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:53:43.7Z,2018-08-06T01:53:38.4Z,1.07181710e+00,-84.875,-87.260,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-08-06T01:53:54.5Z,2018-08-06T01:53:49.1Z,1.07181745e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:54:05.1Z,2018-08-06T01:53:59.8Z,1.07181780e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:54:15.8Z,2018-08-06T01:54:10.5Z,1.07181815e+00,-85.426,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:54:26.5Z,2018-08-06T01:54:21.1Z,1.07181850e+00,-84.875,-87.271,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-08-06T01:54:37.1Z,2018-08-06T01:54:31.8Z,1.07181885e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:54:47.8Z,2018-08-06T01:54:42.5Z,1.07181921e+00,-84.875,-87.293,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:54:58.5Z,2018-08-06T01:54:53.2Z,1.07181956e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T01:55:09.1Z,2018-08-06T01:55:03.8Z,1.07181991e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:55:19.8Z,2018-08-06T01:55:14.5Z,1.07182026e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:55:30.5Z,2018-08-06T01:55:25.2Z,1.07182061e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:55:41.2Z,2018-08-06T01:55:35.9Z,1.07182096e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:55:51.9Z,2018-08-06T01:55:46.6Z,1.07182132e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:56:02.5Z,2018-08-06T01:55:57.2Z,1.07182167e+00,-84.875,-87.260,-17.617,1.409,95.94351,88.884,85.156,26.930,7.258
2018-08-06T01:56:13.2Z,2018-08-06T01:56:07.9Z,1.07182202e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:56:23.9Z,2018-08-06T01:56:18.6Z,1.07182237e+00,-85.426,-87.271,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:56:34.6Z,2018-08-06T01:56:29.2Z,1.07182272e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:56:45.3Z,2018-08-06T01:56:39.9Z,1.07182307e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T01:56:56.0Z,2018-08-06T01:56:50.6Z,1.07182342e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:57:06.6Z,2018-08-06T01:57:01.3Z,1.07182378e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:57:17.3Z,2018-08-06T01:57:12.0Z,1.07182413e+00,-84.875,-87.282,-17.617,1.409,95.94351,88.884,85.938,26.930,7.258
2018-08-06T01:57:28.0Z,2018-08-06T01:57:22.7Z,1.07182448e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:57:38.6Z,2018-08-06T01:57:33.3Z,1.07182483e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:57:49.3Z,2018-08-06T01:57:44.0Z,1.07182518e+00,-85.426,-87.298,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:58:00.0Z,2018-08-06T01:57:54.6Z,1.07182553e+00,-84.875,-87.298,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:58:10.7Z,2018-08-06T01:58:05.3Z,1.07182588e+00,-84.875,-87.304,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:58:21.4Z,2018-08-06T01:58:16.0Z,1.07182624e+00,-84.875,-87.298,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:58:32.0Z,2018-08-06T01:58:26.7Z,1.07182659e+00,-84.875,-87.304,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:58:42.7Z,2018-08-06T01:58:37.4Z,1.07182694e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T01:58:53.4Z,2018-08-06T01:58:48.1Z,1.07182729e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T01:59:04.1Z,2018-08-06T01:58:58.7Z,1.07182764e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T01:59:14.8Z,2018-08-06T01:59:09.4Z,1.07182799e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:59:25.5Z,2018-08-06T01:59:20.1Z,1.07182835e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-06T01:59:36.1Z,2018-08-06T01:59:30.8Z,1.07182870e+00,-85.426,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-06T01:59:46.8Z,2018-08-06T01:59:41.5Z,1.07182905e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T01:59:57.5Z,2018-08-06T01:59:52.1Z,1.07182940e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:00:08.1Z,2018-08-06T02:00:02.8Z,1.07182975e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:00:18.8Z,2018-08-06T02:00:13.5Z,1.07183010e+00,-84.875,-87.282,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-08-06T02:00:29.5Z,2018-08-06T02:00:24.1Z,1.07183045e+00,-84.875,-87.298,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-06T02:00:40.2Z,2018-08-06T02:00:34.9Z,1.07183081e+00,-84.875,-87.304,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T02:00:50.9Z,2018-08-06T02:00:45.6Z,1.07183116e+00,-84.875,-87.298,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:01:01.5Z,2018-08-06T02:00:56.2Z,1.07183151e+00,-85.426,-87.293,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:01:12.2Z,2018-08-06T02:01:06.9Z,1.07183186e+00,-84.875,-87.293,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T02:01:22.9Z,2018-08-06T02:01:17.6Z,1.07183221e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:01:33.6Z,2018-08-06T02:01:28.3Z,1.07183257e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:01:44.3Z,2018-08-06T02:01:39.0Z,1.07183292e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-06T02:01:55.0Z,2018-08-06T02:01:49.6Z,1.07183327e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:02:05.7Z,2018-08-06T02:02:00.3Z,1.07183362e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:02:16.3Z,2018-08-06T02:02:11.0Z,1.07183397e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-06T02:02:27.0Z,2018-08-06T02:02:21.7Z,1.07183432e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:02:37.7Z,2018-08-06T02:02:32.3Z,1.07183468e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-06T02:02:48.4Z,2018-08-06T02:02:43.0Z,1.07183503e+00,-85.426,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:02:59.0Z,2018-08-06T02:02:53.7Z,1.07183538e+00,-84.875,-87.282,-17.617,1.409,95.94351,88.884,85.156,26.447,7.258
2018-08-06T02:03:09.7Z,2018-08-06T02:03:04.4Z,1.07183573e+00,-84.875,-87.287,-17.617,1.409,95.94351,88.884,85.938,26.447,7.258
2018-08-06T02:03:20.4Z,2018-08-06T02:03:15.1Z,1.07183608e+00,-84.875,-87.293,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-06T02:03:31.1Z,2018-08-06T02:03:25.7Z,1.07183643e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-06T02:03:41.8Z,2018-08-06T02:03:36.4Z,1.07183679e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:03:52.4Z,2018-08-06T02:03:47.1Z,1.07183714e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:04:03.1Z,2018-08-06T02:03:57.8Z,1.07183749e+00,-85.426,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-06T02:04:13.8Z,2018-08-06T02:04:08.4Z,1.07183784e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-06T02:04:24.5Z,2018-08-06T02:04:19.1Z,1.07183819e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:04:35.1Z,2018-08-06T02:04:29.8Z,1.07183854e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:04:45.8Z,2018-08-06T02:04:40.5Z,1.07183889e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2018-08-06T02:04:56.5Z,2018-08-06T02:04:51.1Z,1.07183925e+00,-84.875,-87.254,-17.617,1.937,95.94351,84.795,85.938,26.930,7.258
2018-08-06T02:05:07.2Z,2018-08-06T02:05:01.8Z,1.07183960e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:05:17.8Z,2018-08-06T02:05:12.5Z,1.07183995e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:05:28.5Z,2018-08-06T02:05:23.2Z,1.07184030e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2018-08-06T02:05:39.2Z,2018-08-06T02:05:33.9Z,1.07184065e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-06T02:05:49.9Z,2018-08-06T02:05:44.5Z,1.07184100e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2018-08-06T02:06:00.6Z,2018-08-06T02:05:55.2Z,1.07184136e+00,-84.875,-87.282,-17.617,1.937,95.94351,88.884,85.938,26.930,7.258
2018-08-06T02:06:11.2Z,2018-08-06T02:06:05.9Z,1.07184171e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
