2019-07-26T13:30:19.4Z,2019-07-26T13:30:18.7Z,1.04311637e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T13:30:20.8Z,2019-07-26T13:30:20.1Z,1.04311633e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:30:22.1Z,2019-07-26T13:30:21.4Z,1.04311629e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:30:23.4Z,2019-07-26T13:30:22.7Z,1.04311625e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:30:24.8Z,2019-07-26T13:30:24.1Z,1.04311621e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:30:26.1Z,2019-07-26T13:30:25.4Z,1.04311617e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:30:27.4Z,2019-07-26T13:30:26.7Z,1.04311613e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:30:28.8Z,2019-07-26T13:30:28.1Z,1.04311609e+00,-85.426,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:30:30.1Z,2019-07-26T13:30:29.4Z,1.04311605e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:30:31.4Z,2019-07-26T13:30:30.7Z,1.04311601e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:30:32.8Z,2019-07-26T13:30:32.1Z,1.04311597e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:30:34.1Z,2019-07-26T13:30:33.4Z,1.04311593e+00,-85.426,-87.265,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T13:30:35.4Z,2019-07-26T13:30:34.7Z,1.04311589e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:30:36.8Z,2019-07-26T13:30:36.1Z,1.04311585e+00,-85.426,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:30:38.1Z,2019-07-26T13:30:37.4Z,1.04311581e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:30:39.4Z,2019-07-26T13:30:38.7Z,1.04311577e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:30:40.8Z,2019-07-26T13:30:40.1Z,1.04311573e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:30:42.1Z,2019-07-26T13:30:41.4Z,1.04311569e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2019-07-26T13:30:43.4Z,2019-07-26T13:30:42.8Z,1.04311565e+00,-84.875,-87.260,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:30:44.8Z,2019-07-26T13:30:44.1Z,1.04311561e+00,-84.875,-87.249,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:30:46.1Z,2019-07-26T13:30:45.4Z,1.04311556e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:30:47.4Z,2019-07-26T13:30:46.8Z,1.04311552e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:30:48.8Z,2019-07-26T13:30:48.1Z,1.04311548e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-26T13:30:50.1Z,2019-07-26T13:30:49.4Z,1.04311544e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:30:51.4Z,2019-07-26T13:30:50.8Z,1.04311540e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:30:52.8Z,2019-07-26T13:30:52.1Z,1.04311536e+00,-84.875,-87.265,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T13:30:54.1Z,2019-07-26T13:30:53.5Z,1.04311532e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-26T13:30:55.5Z,2019-07-26T13:30:54.8Z,1.04311528e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,25.964,7.258
2019-07-26T13:30:56.8Z,2019-07-26T13:30:56.1Z,1.04311524e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:30:58.1Z,2019-07-26T13:30:57.5Z,1.04311520e+00,-84.875,-87.249,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:30:59.5Z,2019-07-26T13:30:58.8Z,1.04311516e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,25.964,7.258
2019-07-26T13:31:00.8Z,2019-07-26T13:31:00.1Z,1.04311512e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.156,25.964,7.258
2019-07-26T13:31:02.1Z,2019-07-26T13:31:01.5Z,1.04311508e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,87.500,26.447,7.258
2019-07-26T13:31:03.5Z,2019-07-26T13:31:02.8Z,1.04311504e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.930,7.258
2019-07-26T13:31:04.8Z,2019-07-26T13:31:04.1Z,1.04311500e+00,-85.426,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-07-26T13:31:06.1Z,2019-07-26T13:31:05.5Z,1.04311496e+00,-84.875,-87.254,-17.617,1.937,95.94351,84.795,87.500,26.447,7.258
2019-07-26T13:31:07.5Z,2019-07-26T13:31:06.8Z,1.04311492e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:31:08.8Z,2019-07-26T13:31:08.1Z,1.04311488e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T13:31:10.1Z,2019-07-26T13:31:09.5Z,1.04311484e+00,-85.426,-87.254,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:31:11.5Z,2019-07-26T13:31:10.8Z,1.04311480e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:31:12.8Z,2019-07-26T13:31:12.1Z,1.04311476e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:31:14.1Z,2019-07-26T13:31:13.5Z,1.04311472e+00,-85.426,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:31:15.5Z,2019-07-26T13:31:14.8Z,1.04311468e+00,-85.426,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:31:16.8Z,2019-07-26T13:31:16.1Z,1.04311464e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:31:18.1Z,2019-07-26T13:31:17.5Z,1.04311460e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:31:19.5Z,2019-07-26T13:31:18.8Z,1.04311456e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:31:20.8Z,2019-07-26T13:31:20.1Z,1.04311452e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-07-26T13:31:22.1Z,2019-07-26T13:31:21.5Z,1.04311447e+00,-84.875,-87.254,-17.617,2.466,95.94719,84.795,85.156,26.447,7.258
2019-07-26T13:31:23.5Z,2019-07-26T13:31:22.8Z,1.04311443e+00,-84.875,-87.254,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:31:24.8Z,2019-07-26T13:31:24.1Z,1.04311439e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:31:26.1Z,2019-07-26T13:31:25.5Z,1.04311435e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:31:27.5Z,2019-07-26T13:31:26.8Z,1.04311431e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2019-07-26T13:31:28.8Z,2019-07-26T13:31:28.1Z,1.04311427e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:31:30.1Z,2019-07-26T13:31:29.5Z,1.04311423e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:31:31.5Z,2019-07-26T13:31:30.8Z,1.04311419e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:31:32.8Z,2019-07-26T13:31:32.1Z,1.04311415e+00,-84.875,-87.254,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T13:31:34.1Z,2019-07-26T13:31:33.5Z,1.04311411e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:31:35.5Z,2019-07-26T13:31:34.8Z,1.04311407e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:31:36.8Z,2019-07-26T13:31:36.1Z,1.04311403e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-26T13:31:38.1Z,2019-07-26T13:31:37.5Z,1.04311399e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:31:39.5Z,2019-07-26T13:31:38.8Z,1.04311395e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:31:40.8Z,2019-07-26T13:31:40.2Z,1.04311391e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:31:42.1Z,2019-07-26T13:31:41.5Z,1.04311387e+00,-84.875,-87.265,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-26T13:31:43.5Z,2019-07-26T13:31:42.8Z,1.04311383e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:31:44.8Z,2019-07-26T13:31:44.2Z,1.04311379e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T13:31:46.1Z,2019-07-26T13:31:45.5Z,1.04311375e+00,-84.875,-87.265,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T13:31:47.5Z,2019-07-26T13:31:46.8Z,1.04311371e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:31:48.8Z,2019-07-26T13:31:48.2Z,1.04311367e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:31:50.2Z,2019-07-26T13:31:49.5Z,1.04311363e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,25.964,7.258
2019-07-26T13:31:51.5Z,2019-07-26T13:31:50.9Z,1.04311359e+00,-84.875,-87.237,-17.617,1.937,95.94719,84.795,85.938,25.964,7.258
2019-07-26T13:31:52.8Z,2019-07-26T13:31:52.2Z,1.04311355e+00,-84.875,-87.249,-17.617,1.937,95.94719,84.795,85.938,25.964,7.258
2019-07-26T13:31:54.2Z,2019-07-26T13:31:53.5Z,1.04311351e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:31:55.5Z,2019-07-26T13:31:54.9Z,1.04311347e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:31:56.9Z,2019-07-26T13:31:56.2Z,1.04311343e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:31:58.2Z,2019-07-26T13:31:57.5Z,1.04311339e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.156,25.964,7.258
2019-07-26T13:31:59.5Z,2019-07-26T13:31:58.9Z,1.04311334e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:32:00.9Z,2019-07-26T13:32:00.2Z,1.04311330e+00,-84.875,-87.254,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:32:02.2Z,2019-07-26T13:32:01.5Z,1.04311326e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-26T13:32:03.5Z,2019-07-26T13:32:02.9Z,1.04311322e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:32:04.9Z,2019-07-26T13:32:04.2Z,1.04311318e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:32:06.2Z,2019-07-26T13:32:05.5Z,1.04311314e+00,-84.875,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:32:07.5Z,2019-07-26T13:32:06.9Z,1.04311310e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:32:08.9Z,2019-07-26T13:32:08.2Z,1.04311306e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:32:10.2Z,2019-07-26T13:32:09.5Z,1.04311302e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2019-07-26T13:32:11.6Z,2019-07-26T13:32:10.9Z,1.04311298e+00,-84.875,-87.254,-17.617,1.937,95.94719,84.795,85.938,25.964,7.258
2019-07-26T13:32:12.9Z,2019-07-26T13:32:12.2Z,1.04311294e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-26T13:32:14.2Z,2019-07-26T13:32:13.5Z,1.04311290e+00,-85.426,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:32:15.6Z,2019-07-26T13:32:14.9Z,1.04311286e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:32:16.9Z,2019-07-26T13:32:16.2Z,1.04311282e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,86.719,26.930,7.258
2019-07-26T13:32:18.2Z,2019-07-26T13:32:17.5Z,1.04311278e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.930,7.258
2019-07-26T13:32:19.6Z,2019-07-26T13:32:18.9Z,1.04311274e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,87.500,26.447,7.258
2019-07-26T13:32:20.9Z,2019-07-26T13:32:20.2Z,1.04311270e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:32:22.2Z,2019-07-26T13:32:21.5Z,1.04311266e+00,-85.426,-87.276,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2019-07-26T13:32:23.6Z,2019-07-26T13:32:22.9Z,1.04311262e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:32:24.9Z,2019-07-26T13:32:24.2Z,1.04311258e+00,-84.875,-87.265,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T13:32:26.2Z,2019-07-26T13:32:25.5Z,1.04311254e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2019-07-26T13:32:27.6Z,2019-07-26T13:32:26.9Z,1.04311250e+00,-84.875,-87.276,-17.617,1.937,95.95087,84.795,83.594,26.447,7.258
2019-07-26T13:32:28.9Z,2019-07-26T13:32:28.2Z,1.04311246e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:32:30.2Z,2019-07-26T13:32:29.5Z,1.04311242e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:32:31.6Z,2019-07-26T13:32:30.9Z,1.04311238e+00,-85.426,-87.249,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T13:32:32.9Z,2019-07-26T13:32:32.2Z,1.04311234e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:32:34.2Z,2019-07-26T13:32:33.5Z,1.04311230e+00,-84.875,-87.271,-17.617,1.937,95.94719,84.795,85.156,26.447,7.258
2019-07-26T13:32:35.6Z,2019-07-26T13:32:34.9Z,1.04311226e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:32:36.9Z,2019-07-26T13:32:36.2Z,1.04311222e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:32:38.3Z,2019-07-26T13:32:37.6Z,1.04311217e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:32:39.6Z,2019-07-26T13:32:38.9Z,1.04311213e+00,-84.875,-87.271,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-07-26T13:32:40.9Z,2019-07-26T13:32:40.3Z,1.04311209e+00,-84.875,-87.276,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:32:42.3Z,2019-07-26T13:32:41.6Z,1.04311205e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:32:43.6Z,2019-07-26T13:32:42.9Z,1.04311201e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:32:44.9Z,2019-07-26T13:32:44.3Z,1.04311197e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-26T13:32:46.3Z,2019-07-26T13:32:45.6Z,1.04311193e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:32:47.6Z,2019-07-26T13:32:46.9Z,1.04311189e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:32:48.9Z,2019-07-26T13:32:48.3Z,1.04311185e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:32:50.3Z,2019-07-26T13:32:49.6Z,1.04311181e+00,-85.426,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:32:51.6Z,2019-07-26T13:32:50.9Z,1.04311177e+00,-85.426,-87.276,-17.617,1.937,95.95087,88.884,87.500,26.447,7.258
2019-07-26T13:32:52.9Z,2019-07-26T13:32:52.3Z,1.04311173e+00,-85.426,-87.287,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2019-07-26T13:32:54.3Z,2019-07-26T13:32:53.6Z,1.04311169e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:32:55.6Z,2019-07-26T13:32:54.9Z,1.04311165e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T13:32:56.9Z,2019-07-26T13:32:56.3Z,1.04311161e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:32:58.3Z,2019-07-26T13:32:57.6Z,1.04311157e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:32:59.6Z,2019-07-26T13:32:58.9Z,1.04311153e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-26T13:33:00.9Z,2019-07-26T13:33:00.3Z,1.04311149e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:33:02.3Z,2019-07-26T13:33:01.6Z,1.04311145e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-26T13:33:03.6Z,2019-07-26T13:33:02.9Z,1.04311141e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,83.594,26.447,7.258
2019-07-26T13:33:04.9Z,2019-07-26T13:33:04.3Z,1.04311137e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.156,25.964,7.258
2019-07-26T13:33:06.3Z,2019-07-26T13:33:05.6Z,1.04311133e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-26T13:33:07.6Z,2019-07-26T13:33:06.9Z,1.04311129e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:33:08.9Z,2019-07-26T13:33:08.3Z,1.04311125e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:33:10.3Z,2019-07-26T13:33:09.6Z,1.04311121e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2019-07-26T13:33:11.6Z,2019-07-26T13:33:10.9Z,1.04311117e+00,-85.426,-87.276,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:33:12.9Z,2019-07-26T13:33:12.3Z,1.04311113e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2019-07-26T13:33:14.3Z,2019-07-26T13:33:13.6Z,1.04311109e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,86.719,26.930,7.258
2019-07-26T13:33:15.6Z,2019-07-26T13:33:15.0Z,1.04311104e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-26T13:33:16.9Z,2019-07-26T13:33:16.3Z,1.04311101e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:33:18.3Z,2019-07-26T13:33:17.6Z,1.04311096e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:33:19.6Z,2019-07-26T13:33:19.0Z,1.04311092e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.156,26.447,7.258
2019-07-26T13:33:20.9Z,2019-07-26T13:33:20.3Z,1.04311088e+00,-84.875,-87.287,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2019-07-26T13:33:22.3Z,2019-07-26T13:33:21.6Z,1.04311084e+00,-84.875,-87.298,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-26T13:33:23.6Z,2019-07-26T13:33:23.0Z,1.04311080e+00,-84.875,-87.298,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-07-26T13:33:24.9Z,2019-07-26T13:33:24.3Z,1.04311076e+00,-85.426,-87.304,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:33:26.3Z,2019-07-26T13:33:25.6Z,1.04311072e+00,-85.426,-87.309,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
2019-07-26T13:33:27.6Z,2019-07-26T13:33:27.0Z,1.04311068e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:33:28.9Z,2019-07-26T13:33:28.3Z,1.04311064e+00,-84.875,-87.293,-17.617,1.937,95.95087,88.884,85.156,26.447,7.258
2019-07-26T13:33:30.3Z,2019-07-26T13:33:29.6Z,1.04311060e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-26T13:33:31.6Z,2019-07-26T13:33:31.0Z,1.04311056e+00,-84.875,-87.293,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-26T13:33:33.0Z,2019-07-26T13:33:32.3Z,1.04311052e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.156,25.964,7.258
2019-07-26T13:33:34.3Z,2019-07-26T13:33:33.6Z,1.04311048e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:33:35.6Z,2019-07-26T13:33:35.0Z,1.04311044e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-26T13:33:37.0Z,2019-07-26T13:33:36.3Z,1.04311040e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-26T13:33:38.3Z,2019-07-26T13:33:37.6Z,1.04311036e+00,-84.875,-87.287,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:33:39.6Z,2019-07-26T13:33:39.0Z,1.04311032e+00,-84.875,-87.298,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:33:41.0Z,2019-07-26T13:33:40.3Z,1.04311028e+00,-85.426,-87.293,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-07-26T13:33:42.3Z,2019-07-26T13:33:41.6Z,1.04311024e+00,-84.875,-87.293,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:33:43.6Z,2019-07-26T13:33:43.0Z,1.04311020e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:33:45.0Z,2019-07-26T13:33:44.3Z,1.04311016e+00,-84.875,-87.298,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:33:46.3Z,2019-07-26T13:33:45.7Z,1.04311012e+00,-84.875,-87.282,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-07-26T13:33:47.6Z,2019-07-26T13:33:47.0Z,1.04311008e+00,-85.426,-87.260,-17.617,1.937,95.94351,82.751,85.156,26.447,7.258
2019-07-26T13:33:49.0Z,2019-07-26T13:33:48.3Z,1.04311004e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2019-07-26T13:33:50.3Z,2019-07-26T13:33:49.7Z,1.04311000e+00,-84.875,-87.282,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2019-07-26T13:33:51.7Z,2019-07-26T13:33:51.0Z,1.04310995e+00,-84.875,-87.287,-17.617,1.937,95.95087,86.839,85.938,25.964,7.258
2019-07-26T13:33:53.0Z,2019-07-26T13:33:52.3Z,1.04310992e+00,-84.875,-87.282,-17.617,1.937,95.95087,88.884,86.719,26.447,7.258
2019-07-26T13:33:54.3Z,2019-07-26T13:33:53.7Z,1.04310987e+00,-85.426,-87.276,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-26T13:33:55.7Z,2019-07-26T13:33:55.0Z,1.04310983e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-26T13:33:57.0Z,2019-07-26T13:33:56.3Z,1.04310979e+00,-84.875,-87.276,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-07-26T13:33:58.3Z,2019-07-26T13:33:57.7Z,1.04310975e+00,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-07-26T13:33:59.7Z,2019-07-26T13:33:59.0Z,1.04310971e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-07-26T13:34:01.0Z,2019-07-26T13:34:00.3Z,1.04310967e+00,-84.875,-87.276,-17.617,1.937,95.95087,84.795,85.938,26.447,7.258
2019-07-26T13:34:02.3Z,2019-07-26T13:34:01.7Z,1.04310963e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,25.964,7.258
