2019-02-12T06:35:27.6Z,2019-02-12T06:35:22.2Z,1.41135424e+00,-84.875,-87.293,-18.183,0.351,95.94719,84.795,85.938,26.447,7.258
2019-02-12T06:35:38.3Z,2019-02-12T06:35:32.9Z,1.41135418e+00,-84.875,-87.304,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-12T06:35:49.0Z,2019-02-12T06:35:43.6Z,1.41135412e+00,-84.875,-87.309,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-12T06:35:59.6Z,2019-02-12T06:35:54.3Z,1.41135405e+00,-84.875,-87.304,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-12T06:36:10.3Z,2019-02-12T06:36:05.0Z,1.41135399e+00,-85.426,-87.293,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-12T06:36:21.0Z,2019-02-12T06:36:15.6Z,1.41135393e+00,-84.875,-87.276,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-12T06:36:31.7Z,2019-02-12T06:36:26.3Z,1.41135386e+00,-84.875,-87.276,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-12T06:36:42.4Z,2019-02-12T06:36:37.0Z,1.41135380e+00,-84.875,-87.276,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-12T06:36:53.0Z,2019-02-12T06:36:47.7Z,1.41135374e+00,-85.426,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:37:03.7Z,2019-02-12T06:36:58.4Z,1.41135368e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:37:14.4Z,2019-02-12T06:37:09.1Z,1.41135361e+00,-84.875,-87.282,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-12T06:37:25.1Z,2019-02-12T06:37:19.7Z,1.41135355e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:37:35.8Z,2019-02-12T06:37:30.4Z,1.41135349e+00,-84.875,-87.293,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-12T06:37:46.5Z,2019-02-12T06:37:41.1Z,1.41135342e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:37:57.1Z,2019-02-12T06:37:51.8Z,1.41135336e+00,-85.426,-87.298,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-12T06:38:07.8Z,2019-02-12T06:38:02.5Z,1.41135330e+00,-85.426,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:38:18.5Z,2019-02-12T06:38:13.2Z,1.41135324e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:38:29.2Z,2019-02-12T06:38:23.9Z,1.41135317e+00,-84.875,-87.309,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-12T06:38:39.9Z,2019-02-12T06:38:34.5Z,1.41135311e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:38:50.5Z,2019-02-12T06:38:45.2Z,1.41135305e+00,-84.875,-87.298,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-12T06:39:01.2Z,2019-02-12T06:38:55.9Z,1.41135298e+00,-84.875,-87.287,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-12T06:39:11.9Z,2019-02-12T06:39:06.6Z,1.41135292e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:39:22.6Z,2019-02-12T06:39:17.2Z,1.41135286e+00,-84.875,-87.276,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-12T06:39:33.3Z,2019-02-12T06:39:27.9Z,1.41135279e+00,-84.875,-87.282,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-12T06:39:43.9Z,2019-02-12T06:39:38.6Z,1.41135273e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:39:54.6Z,2019-02-12T06:39:49.3Z,1.41135267e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:40:05.3Z,2019-02-12T06:40:00.0Z,1.41135261e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:40:16.0Z,2019-02-12T06:40:10.6Z,1.41135254e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:40:26.6Z,2019-02-12T06:40:21.3Z,1.41135248e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:40:37.3Z,2019-02-12T06:40:32.0Z,1.41135242e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:40:48.0Z,2019-02-12T06:40:42.7Z,1.41135235e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:40:58.7Z,2019-02-12T06:40:53.3Z,1.41135229e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:41:09.4Z,2019-02-12T06:41:04.0Z,1.41135223e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:41:20.0Z,2019-02-12T06:41:14.7Z,1.41135217e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:41:30.7Z,2019-02-12T06:41:25.4Z,1.41135210e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:41:41.4Z,2019-02-12T06:41:36.0Z,1.41135204e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:41:52.1Z,2019-02-12T06:41:46.8Z,1.41135198e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:42:02.8Z,2019-02-12T06:41:57.4Z,1.41135191e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:42:13.5Z,2019-02-12T06:42:08.1Z,1.41135185e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:42:24.1Z,2019-02-12T06:42:18.8Z,1.41135179e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:42:34.8Z,2019-02-12T06:42:29.5Z,1.41135172e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:42:45.5Z,2019-02-12T06:42:40.1Z,1.41135166e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:42:56.2Z,2019-02-12T06:42:50.8Z,1.41135160e+00,-84.875,-87.293,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-12T06:43:06.8Z,2019-02-12T06:43:01.5Z,1.41135154e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:43:17.5Z,2019-02-12T06:43:12.2Z,1.41135147e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:43:28.2Z,2019-02-12T06:43:22.8Z,1.41135141e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:43:38.9Z,2019-02-12T06:43:33.5Z,1.41135135e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:43:49.5Z,2019-02-12T06:43:44.2Z,1.41135128e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:44:00.2Z,2019-02-12T06:43:54.9Z,1.41135122e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:44:10.9Z,2019-02-12T06:44:05.6Z,1.41135116e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:44:21.6Z,2019-02-12T06:44:16.2Z,1.41135110e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:44:32.3Z,2019-02-12T06:44:26.9Z,1.41135103e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:44:42.9Z,2019-02-12T06:44:37.6Z,1.41135097e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:44:53.6Z,2019-02-12T06:44:48.3Z,1.41135091e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:45:04.3Z,2019-02-12T06:44:58.9Z,1.41135084e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:45:14.9Z,2019-02-12T06:45:09.6Z,1.41135078e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:45:25.6Z,2019-02-12T06:45:20.3Z,1.41135072e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:45:36.3Z,2019-02-12T06:45:31.0Z,1.41135066e+00,-84.875,-87.293,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-12T06:45:47.0Z,2019-02-12T06:45:41.6Z,1.41135059e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:45:57.6Z,2019-02-12T06:45:52.3Z,1.41135053e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:46:08.3Z,2019-02-12T06:46:03.0Z,1.41135047e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:46:19.0Z,2019-02-12T06:46:13.6Z,1.41135040e+00,-84.875,-87.314,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:46:29.7Z,2019-02-12T06:46:24.3Z,1.41135034e+00,-84.875,-87.320,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:46:40.4Z,2019-02-12T06:46:35.0Z,1.41135028e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:46:51.0Z,2019-02-12T06:46:45.7Z,1.41135021e+00,-85.426,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:47:01.7Z,2019-02-12T06:46:56.4Z,1.41135015e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:47:12.4Z,2019-02-12T06:47:07.0Z,1.41135009e+00,-85.426,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:47:23.0Z,2019-02-12T06:47:17.7Z,1.41135003e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:47:33.7Z,2019-02-12T06:47:28.4Z,1.41134996e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:47:44.4Z,2019-02-12T06:47:39.0Z,1.41134990e+00,-84.875,-87.287,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-12T06:47:55.1Z,2019-02-12T06:47:49.7Z,1.41134984e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:48:05.7Z,2019-02-12T06:48:00.4Z,1.41134977e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:48:16.4Z,2019-02-12T06:48:11.1Z,1.41134971e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:48:27.1Z,2019-02-12T06:48:21.7Z,1.41134965e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:48:37.8Z,2019-02-12T06:48:32.4Z,1.41134959e+00,-84.875,-87.304,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-12T06:48:48.4Z,2019-02-12T06:48:43.1Z,1.41134952e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:48:59.1Z,2019-02-12T06:48:53.8Z,1.41134946e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:49:09.8Z,2019-02-12T06:49:04.4Z,1.41134940e+00,-85.426,-87.314,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-02-12T06:49:20.5Z,2019-02-12T06:49:15.1Z,1.41134933e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:49:31.2Z,2019-02-12T06:49:25.9Z,1.41134927e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:49:41.9Z,2019-02-12T06:49:36.5Z,1.41134921e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:49:52.5Z,2019-02-12T06:49:47.2Z,1.41134915e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:50:03.2Z,2019-02-12T06:49:57.9Z,1.41134908e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:50:13.9Z,2019-02-12T06:50:08.5Z,1.41134902e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:50:24.6Z,2019-02-12T06:50:19.2Z,1.41134896e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:50:35.3Z,2019-02-12T06:50:29.9Z,1.41134889e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:50:45.9Z,2019-02-12T06:50:40.6Z,1.41134883e+00,-85.426,-87.304,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-02-12T06:50:56.6Z,2019-02-12T06:50:51.3Z,1.41134877e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:51:07.3Z,2019-02-12T06:51:02.0Z,1.41134870e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:51:18.0Z,2019-02-12T06:51:12.6Z,1.41134864e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:51:28.7Z,2019-02-12T06:51:23.3Z,1.41134858e+00,-85.426,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:51:39.4Z,2019-02-12T06:51:34.0Z,1.41134852e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:51:50.0Z,2019-02-12T06:51:44.7Z,1.41134845e+00,-84.875,-87.320,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:52:00.7Z,2019-02-12T06:51:55.4Z,1.41134839e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:52:11.4Z,2019-02-12T06:52:06.0Z,1.41134833e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:52:22.0Z,2019-02-12T06:52:16.7Z,1.41134826e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:52:32.7Z,2019-02-12T06:52:27.4Z,1.41134820e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:52:43.4Z,2019-02-12T06:52:38.0Z,1.41134814e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-02-12T06:52:54.1Z,2019-02-12T06:52:48.7Z,1.41134808e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:53:04.7Z,2019-02-12T06:52:59.4Z,1.41134801e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:53:15.4Z,2019-02-12T06:53:10.1Z,1.41134795e+00,-84.875,-87.287,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:53:26.1Z,2019-02-12T06:53:20.7Z,1.41134789e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:53:36.8Z,2019-02-12T06:53:31.4Z,1.41134782e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:53:47.4Z,2019-02-12T06:53:42.1Z,1.41134776e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:53:58.1Z,2019-02-12T06:53:52.8Z,1.41134770e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:54:08.8Z,2019-02-12T06:54:03.5Z,1.41134763e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:54:19.5Z,2019-02-12T06:54:14.1Z,1.41134757e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:54:30.2Z,2019-02-12T06:54:24.9Z,1.41134751e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:54:40.9Z,2019-02-12T06:54:35.5Z,1.41134745e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:54:51.6Z,2019-02-12T06:54:46.3Z,1.41134738e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:55:02.3Z,2019-02-12T06:54:56.9Z,1.41134732e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:55:12.9Z,2019-02-12T06:55:07.6Z,1.41134726e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:55:23.6Z,2019-02-12T06:55:18.3Z,1.41134719e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:55:34.3Z,2019-02-12T06:55:28.9Z,1.41134713e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T06:55:44.9Z,2019-02-12T06:55:39.6Z,1.41134707e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:55:55.6Z,2019-02-12T06:55:50.3Z,1.41134700e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:56:06.3Z,2019-02-12T06:56:00.9Z,1.41134694e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T06:56:17.0Z,2019-02-12T06:56:11.6Z,1.41134688e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:56:27.6Z,2019-02-12T06:56:22.3Z,1.41134682e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:56:38.3Z,2019-02-12T06:56:33.0Z,1.41134675e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T06:56:49.0Z,2019-02-12T06:56:43.7Z,1.41134669e+00,-85.426,-87.309,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:56:59.6Z,2019-02-12T06:56:54.3Z,1.41134663e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:57:10.3Z,2019-02-12T06:57:05.0Z,1.41134656e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:57:21.0Z,2019-02-12T06:57:15.7Z,1.41134650e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:57:31.7Z,2019-02-12T06:57:26.4Z,1.41134644e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:57:42.3Z,2019-02-12T06:57:37.0Z,1.41134638e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:57:53.0Z,2019-02-12T06:57:47.7Z,1.41134631e+00,-84.875,-87.282,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-02-12T06:58:03.7Z,2019-02-12T06:57:58.3Z,1.41134625e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:58:14.4Z,2019-02-12T06:58:09.0Z,1.41134619e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:58:25.0Z,2019-02-12T06:58:19.7Z,1.41134612e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:58:35.8Z,2019-02-12T06:58:30.4Z,1.41134606e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:58:46.4Z,2019-02-12T06:58:41.1Z,1.41134600e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-02-12T06:58:57.1Z,2019-02-12T06:58:51.8Z,1.41134593e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:59:07.8Z,2019-02-12T06:59:02.4Z,1.41134587e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:59:18.5Z,2019-02-12T06:59:13.1Z,1.41134581e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:59:29.1Z,2019-02-12T06:59:23.8Z,1.41134575e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T06:59:39.8Z,2019-02-12T06:59:34.5Z,1.41134568e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-02-12T06:59:50.5Z,2019-02-12T06:59:45.2Z,1.41134562e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:00:01.2Z,2019-02-12T06:59:55.8Z,1.41134556e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:00:11.8Z,2019-02-12T07:00:06.5Z,1.41134549e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:00:22.6Z,2019-02-12T07:00:17.2Z,1.41134543e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:00:33.3Z,2019-02-12T07:00:27.9Z,1.41134537e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:00:43.9Z,2019-02-12T07:00:38.6Z,1.41134530e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:00:54.6Z,2019-02-12T07:00:49.3Z,1.41134524e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:01:05.3Z,2019-02-12T07:00:59.9Z,1.41134518e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:01:16.0Z,2019-02-12T07:01:10.6Z,1.41134512e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:01:26.6Z,2019-02-12T07:01:21.3Z,1.41134505e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:01:37.4Z,2019-02-12T07:01:32.0Z,1.41134499e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:01:48.0Z,2019-02-12T07:01:42.7Z,1.41134493e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:01:58.7Z,2019-02-12T07:01:53.4Z,1.41134486e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:02:09.4Z,2019-02-12T07:02:04.1Z,1.41134480e+00,-84.875,-87.320,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-02-12T07:02:20.1Z,2019-02-12T07:02:14.8Z,1.41134474e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:02:30.8Z,2019-02-12T07:02:25.4Z,1.41134467e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:02:41.5Z,2019-02-12T07:02:36.1Z,1.41134461e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:02:52.1Z,2019-02-12T07:02:46.8Z,1.41134455e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:03:02.8Z,2019-02-12T07:02:57.5Z,1.41134449e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:03:13.5Z,2019-02-12T07:03:08.2Z,1.41134442e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:03:24.2Z,2019-02-12T07:03:18.8Z,1.41134436e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:03:34.8Z,2019-02-12T07:03:29.5Z,1.41134430e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:03:45.5Z,2019-02-12T07:03:40.2Z,1.41134423e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:03:56.2Z,2019-02-12T07:03:50.8Z,1.41134417e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:04:06.9Z,2019-02-12T07:04:01.5Z,1.41134411e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:04:17.6Z,2019-02-12T07:04:12.2Z,1.41134404e+00,-84.875,-87.304,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:04:28.2Z,2019-02-12T07:04:22.9Z,1.41134398e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,25.964,7.258
2019-02-12T07:04:38.9Z,2019-02-12T07:04:33.6Z,1.41134392e+00,-84.875,-87.320,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-02-12T07:04:49.6Z,2019-02-12T07:04:44.3Z,1.41134386e+00,-84.875,-87.325,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:05:00.3Z,2019-02-12T07:04:54.9Z,1.41134379e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-02-12T07:05:11.0Z,2019-02-12T07:05:05.6Z,1.41134373e+00,-84.875,-87.320,-18.749,1.409,95.94719,86.839,85.156,26.447,7.258
