2019-02-21T04:15:05.4Z,2019-02-21T04:15:00.1Z,1.40572114e+00,-85.426,-87.364,-18.183,-1.234,95.94719,82.751,85.156,26.930,7.258
2019-02-21T04:15:16.1Z,2019-02-21T04:15:10.8Z,1.40572105e+00,-84.875,-87.358,-18.183,-1.234,95.94719,82.751,85.156,26.930,7.258
2019-02-21T04:15:26.8Z,2019-02-21T04:15:21.5Z,1.40572096e+00,-84.875,-87.364,-18.183,-1.234,95.94719,82.751,85.938,26.930,7.258
2019-02-21T04:15:37.5Z,2019-02-21T04:15:32.1Z,1.40572086e+00,-84.875,-87.358,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:15:48.2Z,2019-02-21T04:15:42.8Z,1.40572077e+00,-84.875,-87.347,-18.183,-1.234,95.94719,82.751,85.156,26.930,7.258
2019-02-21T04:15:58.8Z,2019-02-21T04:15:53.5Z,1.40572068e+00,-84.875,-87.336,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:16:09.5Z,2019-02-21T04:16:04.2Z,1.40572058e+00,-84.875,-87.325,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:16:20.2Z,2019-02-21T04:16:14.8Z,1.40572049e+00,-84.875,-87.325,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:16:30.9Z,2019-02-21T04:16:25.5Z,1.40572040e+00,-84.875,-87.325,-18.183,-1.234,95.94719,84.795,85.156,26.447,7.258
2019-02-21T04:16:41.6Z,2019-02-21T04:16:36.3Z,1.40572030e+00,-84.875,-87.325,-18.183,-1.234,95.94719,84.795,85.156,26.447,7.258
2019-02-21T04:16:52.2Z,2019-02-21T04:16:46.9Z,1.40572021e+00,-84.875,-87.336,-18.183,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-02-21T04:17:02.9Z,2019-02-21T04:16:57.6Z,1.40572012e+00,-85.426,-87.336,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:17:13.6Z,2019-02-21T04:17:08.3Z,1.40572002e+00,-84.875,-87.342,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:17:24.3Z,2019-02-21T04:17:18.9Z,1.40571993e+00,-84.875,-87.353,-18.183,-0.706,95.94719,84.795,84.375,26.930,7.258
2019-02-21T04:17:35.0Z,2019-02-21T04:17:29.6Z,1.40571984e+00,-84.875,-87.342,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:17:45.6Z,2019-02-21T04:17:40.3Z,1.40571974e+00,-84.875,-87.347,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:17:56.3Z,2019-02-21T04:17:51.0Z,1.40571965e+00,-84.875,-87.369,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:18:07.0Z,2019-02-21T04:18:01.7Z,1.40571956e+00,-84.875,-87.364,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-02-21T04:18:17.7Z,2019-02-21T04:18:12.3Z,1.40571946e+00,-84.875,-87.342,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
