2019-09-24T03:40:28.2Z,2019-09-24T03:40:22.9Z,9.63908254e-01,-84.875,-87.260,-17.617,-0.177,95.95087,86.839,85.156,26.930,7.258
2019-09-24T03:40:38.9Z,2019-09-24T03:40:33.6Z,9.63908293e-01,-84.875,-87.265,-17.617,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:40:49.6Z,2019-09-24T03:40:44.2Z,9.63908331e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:41:00.3Z,2019-09-24T03:40:54.9Z,9.63908369e-01,-84.875,-87.265,-17.617,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-09-24T03:41:10.9Z,2019-09-24T03:41:05.6Z,9.63908407e-01,-84.875,-87.265,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:41:21.6Z,2019-09-24T03:41:16.3Z,9.63908446e-01,-84.875,-87.260,-17.617,-0.177,95.94719,86.839,85.938,26.447,7.258
2019-09-24T03:41:32.3Z,2019-09-24T03:41:27.0Z,9.63908484e-01,-84.875,-87.271,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:41:43.0Z,2019-09-24T03:41:37.6Z,9.63908522e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:41:53.7Z,2019-09-24T03:41:48.3Z,9.63908561e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:42:04.3Z,2019-09-24T03:41:59.0Z,9.63908599e-01,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:42:15.0Z,2019-09-24T03:42:09.7Z,9.63908637e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:42:25.7Z,2019-09-24T03:42:20.3Z,9.63908676e-01,-84.875,-87.304,-17.617,0.351,95.94719,88.884,85.156,26.930,7.258
2019-09-24T03:42:36.4Z,2019-09-24T03:42:31.1Z,9.63908714e-01,-84.875,-87.282,-17.617,-0.177,95.95087,86.839,85.938,26.930,7.258
2019-09-24T03:42:47.0Z,2019-09-24T03:42:41.7Z,9.63908752e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:42:57.7Z,2019-09-24T03:42:52.4Z,9.63908791e-01,-84.875,-87.260,-17.617,0.351,95.95087,86.839,85.938,26.930,7.258
2019-09-24T03:43:08.4Z,2019-09-24T03:43:03.1Z,9.63908829e-01,-84.875,-87.249,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-09-24T03:43:19.1Z,2019-09-24T03:43:13.7Z,9.63908867e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:43:29.8Z,2019-09-24T03:43:24.4Z,9.63908906e-01,-84.875,-87.254,-17.617,0.351,95.95087,86.839,85.156,26.930,7.258
2019-09-24T03:43:40.4Z,2019-09-24T03:43:35.1Z,9.63908944e-01,-84.875,-87.243,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:43:51.1Z,2019-09-24T03:43:45.8Z,9.63908982e-01,-84.875,-87.254,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:44:01.8Z,2019-09-24T03:43:56.4Z,9.63909020e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:44:12.5Z,2019-09-24T03:44:07.1Z,9.63909059e-01,-84.875,-87.265,-17.617,0.351,95.95087,86.839,85.156,26.447,7.258
2019-09-24T03:44:23.1Z,2019-09-24T03:44:17.8Z,9.63909097e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:44:33.8Z,2019-09-24T03:44:28.5Z,9.63909135e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:44:44.5Z,2019-09-24T03:44:39.2Z,9.63909174e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:44:55.2Z,2019-09-24T03:44:49.9Z,9.63909212e-01,-84.875,-87.271,-17.617,0.351,95.95087,86.839,85.938,26.930,7.258
2019-09-24T03:45:05.9Z,2019-09-24T03:45:00.6Z,9.63909251e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:45:16.6Z,2019-09-24T03:45:11.2Z,9.63909289e-01,-84.875,-87.276,-17.617,0.351,95.95087,86.839,85.938,26.930,7.258
2019-09-24T03:45:27.3Z,2019-09-24T03:45:21.9Z,9.63909327e-01,-84.875,-87.260,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:45:37.9Z,2019-09-24T03:45:32.6Z,9.63909366e-01,-84.875,-87.254,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:45:48.6Z,2019-09-24T03:45:43.3Z,9.63909404e-01,-84.875,-87.237,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:45:59.3Z,2019-09-24T03:45:54.0Z,9.63909442e-01,-84.875,-87.243,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:46:10.0Z,2019-09-24T03:46:04.6Z,9.63909481e-01,-84.875,-87.243,-17.617,0.351,95.95087,86.839,85.156,26.447,7.258
2019-09-24T03:46:20.7Z,2019-09-24T03:46:15.3Z,9.63909519e-01,-84.875,-87.249,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-09-24T03:46:31.3Z,2019-09-24T03:46:26.0Z,9.63909557e-01,-84.875,-87.249,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-09-24T03:46:42.0Z,2019-09-24T03:46:36.7Z,9.63909596e-01,-84.875,-87.243,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:46:52.7Z,2019-09-24T03:46:47.4Z,9.63909634e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-24T03:47:03.4Z,2019-09-24T03:46:58.1Z,9.63909672e-01,-84.875,-87.260,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:47:14.0Z,2019-09-24T03:47:08.7Z,9.63909711e-01,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-24T03:47:24.7Z,2019-09-24T03:47:19.4Z,9.63909749e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:47:35.4Z,2019-09-24T03:47:30.1Z,9.63909787e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:47:46.1Z,2019-09-24T03:47:40.7Z,9.63909826e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:47:56.8Z,2019-09-24T03:47:51.4Z,9.63909864e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:48:07.4Z,2019-09-24T03:48:02.1Z,9.63909902e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:48:18.1Z,2019-09-24T03:48:12.8Z,9.63909941e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:48:28.8Z,2019-09-24T03:48:23.5Z,9.63909979e-01,-84.875,-87.265,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-09-24T03:48:39.5Z,2019-09-24T03:48:34.1Z,9.63910017e-01,-84.875,-87.237,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:48:50.1Z,2019-09-24T03:48:44.8Z,9.63910056e-01,-84.875,-87.243,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:49:00.8Z,2019-09-24T03:48:55.5Z,9.63910094e-01,-84.875,-87.232,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:49:11.5Z,2019-09-24T03:49:06.1Z,9.63910132e-01,-84.875,-87.243,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-09-24T03:49:22.2Z,2019-09-24T03:49:16.8Z,9.63910171e-01,-84.875,-87.237,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-09-24T03:49:32.8Z,2019-09-24T03:49:27.5Z,9.63910209e-01,-84.875,-87.237,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:49:43.5Z,2019-09-24T03:49:38.2Z,9.63910247e-01,-84.875,-87.232,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-09-24T03:49:54.2Z,2019-09-24T03:49:48.9Z,9.63910286e-01,-84.875,-87.243,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:50:04.9Z,2019-09-24T03:49:59.5Z,9.63910324e-01,-84.875,-87.243,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-24T03:50:15.6Z,2019-09-24T03:50:10.2Z,9.63910362e-01,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-24T03:50:26.2Z,2019-09-24T03:50:20.9Z,9.63910401e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:50:36.9Z,2019-09-24T03:50:31.6Z,9.63910439e-01,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:50:47.6Z,2019-09-24T03:50:42.3Z,9.63910478e-01,-84.875,-87.260,-17.617,0.880,95.94719,88.884,85.938,26.930,7.258
2019-09-24T03:50:58.3Z,2019-09-24T03:50:52.9Z,9.63910516e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:51:08.9Z,2019-09-24T03:51:03.6Z,9.63910554e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:51:19.6Z,2019-09-24T03:51:14.3Z,9.63910592e-01,-84.875,-87.271,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-09-24T03:51:30.3Z,2019-09-24T03:51:25.0Z,9.63910631e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:51:41.0Z,2019-09-24T03:51:35.6Z,9.63910669e-01,-84.875,-87.260,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-09-24T03:51:51.7Z,2019-09-24T03:51:46.3Z,9.63910708e-01,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-24T03:52:02.3Z,2019-09-24T03:51:57.0Z,9.63910746e-01,-85.426,-87.243,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:52:13.0Z,2019-09-24T03:52:07.7Z,9.63910784e-01,-84.875,-87.237,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-09-24T03:52:23.7Z,2019-09-24T03:52:18.4Z,9.63910823e-01,-84.875,-87.232,-17.617,0.880,95.95087,88.884,85.938,26.447,7.258
2019-09-24T03:52:34.4Z,2019-09-24T03:52:29.0Z,9.63910861e-01,-84.875,-87.237,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-09-24T03:52:45.1Z,2019-09-24T03:52:39.7Z,9.63910900e-01,-84.875,-87.232,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:52:55.8Z,2019-09-24T03:52:50.4Z,9.63910938e-01,-84.875,-87.243,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-24T03:53:06.4Z,2019-09-24T03:53:01.1Z,9.63910976e-01,-84.875,-87.237,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-09-24T03:53:17.1Z,2019-09-24T03:53:11.8Z,9.63911015e-01,-84.875,-87.243,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-09-24T03:53:27.8Z,2019-09-24T03:53:22.5Z,9.63911053e-01,-84.875,-87.237,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-09-24T03:53:38.5Z,2019-09-24T03:53:33.1Z,9.63911091e-01,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-24T03:53:49.2Z,2019-09-24T03:53:43.8Z,9.63911130e-01,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-09-24T03:53:59.8Z,2019-09-24T03:53:54.5Z,9.63911168e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T03:54:10.5Z,2019-09-24T03:54:05.2Z,9.63911206e-01,-84.875,-87.265,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-09-24T03:54:21.2Z,2019-09-24T03:54:15.8Z,9.63911245e-01,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-09-24T03:54:31.9Z,2019-09-24T03:54:26.5Z,9.63911283e-01,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-09-24T03:54:42.5Z,2019-09-24T03:54:37.2Z,9.63911321e-01,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-09-24T03:54:53.2Z,2019-09-24T03:54:47.9Z,9.63911360e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-24T03:55:03.9Z,2019-09-24T03:54:58.5Z,9.63911398e-01,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-09-24T03:55:14.5Z,2019-09-24T03:55:09.2Z,9.63911437e-01,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T03:55:25.2Z,2019-09-24T03:55:19.9Z,9.63911475e-01,-84.875,-87.254,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-09-24T03:55:35.9Z,2019-09-24T03:55:30.5Z,9.63911513e-01,-84.875,-87.243,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T03:55:46.5Z,2019-09-24T03:55:41.2Z,9.63911552e-01,-84.875,-87.243,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-09-24T03:55:57.2Z,2019-09-24T03:55:51.9Z,9.63911590e-01,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T03:56:07.9Z,2019-09-24T03:56:02.5Z,9.63911628e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:56:18.6Z,2019-09-24T03:56:13.2Z,9.63911667e-01,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T03:56:29.2Z,2019-09-24T03:56:23.9Z,9.63911705e-01,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-09-24T03:56:39.9Z,2019-09-24T03:56:34.6Z,9.63911743e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:56:50.6Z,2019-09-24T03:56:45.2Z,9.63911782e-01,-84.875,-87.249,-17.617,1.409,95.95087,88.884,85.938,26.447,7.258
2019-09-24T03:57:01.3Z,2019-09-24T03:56:55.9Z,9.63911820e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-09-24T03:57:11.9Z,2019-09-24T03:57:06.6Z,9.63911859e-01,-85.426,-87.271,-17.617,1.409,95.95087,88.884,85.156,26.447,7.258
2019-09-24T03:57:22.6Z,2019-09-24T03:57:17.3Z,9.63911897e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:57:33.3Z,2019-09-24T03:57:28.0Z,9.63911935e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-09-24T03:57:44.0Z,2019-09-24T03:57:38.6Z,9.63911974e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T03:57:54.7Z,2019-09-24T03:57:49.4Z,9.63912012e-01,-84.875,-87.249,-17.617,1.409,95.95087,88.884,85.938,26.447,7.258
2019-09-24T03:58:05.4Z,2019-09-24T03:58:00.0Z,9.63912051e-01,-84.875,-87.243,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T03:58:16.0Z,2019-09-24T03:58:10.7Z,9.63912089e-01,-84.875,-87.237,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T03:58:26.7Z,2019-09-24T03:58:21.4Z,9.63912127e-01,-84.875,-87.232,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:58:37.4Z,2019-09-24T03:58:32.1Z,9.63912166e-01,-84.875,-87.237,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T03:58:48.1Z,2019-09-24T03:58:42.8Z,9.63912204e-01,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-24T03:58:58.8Z,2019-09-24T03:58:53.4Z,9.63912243e-01,-84.875,-87.243,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T03:59:09.5Z,2019-09-24T03:59:04.1Z,9.63912281e-01,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-09-24T03:59:20.2Z,2019-09-24T03:59:14.8Z,9.63912320e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-24T03:59:30.8Z,2019-09-24T03:59:25.5Z,9.63912358e-01,-84.875,-87.237,-17.617,1.409,95.95087,88.884,85.156,26.930,7.258
2019-09-24T03:59:41.5Z,2019-09-24T03:59:36.2Z,9.63912396e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-24T03:59:52.2Z,2019-09-24T03:59:46.9Z,9.63912435e-01,-85.426,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-24T04:00:02.8Z,2019-09-24T03:59:57.5Z,9.63912473e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-24T04:00:13.5Z,2019-09-24T04:00:08.2Z,9.63912512e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:00:24.2Z,2019-09-24T04:00:18.9Z,9.63912550e-01,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:00:34.9Z,2019-09-24T04:00:29.6Z,9.63912589e-01,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:00:45.6Z,2019-09-24T04:00:40.3Z,9.63912627e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:00:56.3Z,2019-09-24T04:00:50.9Z,9.63912665e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-24T04:01:06.9Z,2019-09-24T04:01:01.6Z,9.63912704e-01,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-24T04:01:17.7Z,2019-09-24T04:01:12.3Z,9.63912742e-01,-84.875,-87.232,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-09-24T04:01:28.3Z,2019-09-24T04:01:23.0Z,9.63912781e-01,-84.875,-87.226,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:01:39.0Z,2019-09-24T04:01:33.7Z,9.63912819e-01,-84.875,-87.237,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:01:49.7Z,2019-09-24T04:01:44.4Z,9.63912857e-01,-84.875,-87.237,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:02:00.4Z,2019-09-24T04:01:55.1Z,9.63912896e-01,-84.875,-87.237,-17.617,1.409,95.95087,88.884,85.938,26.930,7.258
2019-09-24T04:02:11.1Z,2019-09-24T04:02:05.8Z,9.63912934e-01,-84.875,-87.232,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-09-24T04:02:21.8Z,2019-09-24T04:02:16.4Z,9.63912973e-01,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-24T04:02:32.4Z,2019-09-24T04:02:27.1Z,9.63913011e-01,-84.875,-87.243,-17.617,1.409,95.95087,88.884,85.156,26.447,7.258
2019-09-24T04:02:43.1Z,2019-09-24T04:02:37.8Z,9.63913050e-01,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-09-24T04:02:53.8Z,2019-09-24T04:02:48.4Z,9.63913088e-01,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:03:04.5Z,2019-09-24T04:02:59.1Z,9.63913126e-01,-84.875,-87.249,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-09-24T04:03:15.1Z,2019-09-24T04:03:09.8Z,9.63913165e-01,-84.875,-87.254,-17.617,1.409,95.95087,86.839,86.719,26.447,7.258
2019-09-24T04:03:25.8Z,2019-09-24T04:03:20.5Z,9.63913203e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-09-24T04:03:36.5Z,2019-09-24T04:03:31.2Z,9.63913242e-01,-84.875,-87.271,-17.617,1.409,95.95087,86.839,86.719,26.447,7.258
2019-09-24T04:03:47.2Z,2019-09-24T04:03:41.9Z,9.63913280e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-09-24T04:03:57.9Z,2019-09-24T04:03:52.5Z,9.63913319e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-24T04:04:08.6Z,2019-09-24T04:04:03.2Z,9.63913357e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-24T04:04:19.3Z,2019-09-24T04:04:13.9Z,9.63913396e-01,-84.875,-87.237,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:04:29.9Z,2019-09-24T04:04:24.6Z,9.63913434e-01,-84.875,-87.243,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:04:40.6Z,2019-09-24T04:04:35.3Z,9.63913472e-01,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-24T04:04:51.3Z,2019-09-24T04:04:45.9Z,9.63913511e-01,-84.875,-87.237,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:05:02.0Z,2019-09-24T04:04:56.6Z,9.63913549e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.930,7.258
2019-09-24T04:05:12.6Z,2019-09-24T04:05:07.3Z,9.63913588e-01,-85.426,-87.237,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-09-24T04:05:23.3Z,2019-09-24T04:05:18.0Z,9.63913626e-01,-84.875,-87.243,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-09-24T04:05:34.0Z,2019-09-24T04:05:28.7Z,9.63913665e-01,-84.875,-87.243,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-09-24T04:05:44.7Z,2019-09-24T04:05:39.4Z,9.63913703e-01,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-09-24T04:05:55.4Z,2019-09-24T04:05:50.1Z,9.63913742e-01,-85.426,-87.249,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:06:06.1Z,2019-09-24T04:06:00.8Z,9.63913780e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-24T04:06:16.8Z,2019-09-24T04:06:11.4Z,9.63913818e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:06:27.4Z,2019-09-24T04:06:22.1Z,9.63913857e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-09-24T04:06:38.1Z,2019-09-24T04:06:32.8Z,9.63913895e-01,-84.875,-87.260,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:06:48.8Z,2019-09-24T04:06:43.4Z,9.63913934e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:06:59.5Z,2019-09-24T04:06:54.2Z,9.63913972e-01,-84.875,-87.271,-17.617,1.937,95.95087,88.884,85.938,26.930,7.258
2019-09-24T04:07:10.1Z,2019-09-24T04:07:04.8Z,9.63914011e-01,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-24T04:07:20.8Z,2019-09-24T04:07:15.5Z,9.63914049e-01,-84.875,-87.249,-17.617,1.937,95.95087,88.884,85.938,26.447,7.258
2019-09-24T04:07:31.5Z,2019-09-24T04:07:26.2Z,9.63914087e-01,-84.875,-87.237,-17.617,1.409,95.95087,86.839,86.719,26.447,7.258
2019-09-24T04:07:42.2Z,2019-09-24T04:07:36.8Z,9.63914126e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.156,26.930,7.258
2019-09-24T04:07:52.8Z,2019-09-24T04:07:47.5Z,9.63914164e-01,-84.875,-87.237,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:08:03.5Z,2019-09-24T04:07:58.2Z,9.63914203e-01,-84.875,-87.232,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:08:14.2Z,2019-09-24T04:08:08.8Z,9.63914241e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-09-24T04:08:24.9Z,2019-09-24T04:08:19.5Z,9.63914280e-01,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-09-24T04:08:35.6Z,2019-09-24T04:08:30.3Z,9.63914318e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:08:46.3Z,2019-09-24T04:08:40.9Z,9.63914357e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.156,26.930,7.258
2019-09-24T04:08:57.0Z,2019-09-24T04:08:51.6Z,9.63914395e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:09:07.6Z,2019-09-24T04:09:02.3Z,9.63914434e-01,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-09-24T04:09:18.3Z,2019-09-24T04:09:13.0Z,9.63914472e-01,-84.875,-87.243,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:09:29.0Z,2019-09-24T04:09:23.7Z,9.63914511e-01,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-09-24T04:09:39.6Z,2019-09-24T04:09:34.3Z,9.63914549e-01,-84.875,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:09:50.3Z,2019-09-24T04:09:45.0Z,9.63914587e-01,-84.875,-87.265,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:10:01.0Z,2019-09-24T04:09:55.7Z,9.63914626e-01,-84.875,-87.254,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-09-24T04:10:11.7Z,2019-09-24T04:10:06.3Z,9.63914664e-01,-84.875,-87.232,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
