2019-05-01T02:40:19.3Z,2019-05-01T02:40:18.6Z,1.29166047e+00,-84.875,-87.320,-18.749,-1.234,95.94351,82.751,85.156,26.930,7.258
2019-05-01T02:40:20.6Z,2019-05-01T02:40:20.0Z,1.29166043e+00,-84.875,-87.314,-18.749,-1.234,95.94719,82.751,85.156,26.447,7.258
2019-05-01T02:40:22.0Z,2019-05-01T02:40:21.3Z,1.29166040e+00,-84.875,-87.320,-18.749,-1.234,95.95087,82.751,85.156,26.447,7.258
2019-05-01T02:40:23.3Z,2019-05-01T02:40:22.6Z,1.29166036e+00,-85.426,-87.320,-18.749,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:40:24.6Z,2019-05-01T02:40:24.0Z,1.29166032e+00,-85.426,-87.309,-18.749,-1.234,95.94351,82.751,85.156,26.447,7.258
2019-05-01T02:40:26.0Z,2019-05-01T02:40:25.3Z,1.29166028e+00,-84.875,-87.309,-18.749,-1.234,95.94719,82.751,85.156,26.447,7.258
2019-05-01T02:40:27.3Z,2019-05-01T02:40:26.6Z,1.29166024e+00,-84.875,-87.314,-18.749,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-05-01T02:40:28.6Z,2019-05-01T02:40:28.0Z,1.29166021e+00,-84.875,-87.320,-18.749,-1.234,95.94719,80.707,83.594,26.930,7.258
2019-05-01T02:40:30.0Z,2019-05-01T02:40:29.3Z,1.29166017e+00,-85.426,-87.314,-18.749,-1.234,95.94351,80.707,84.375,26.930,7.258
2019-05-01T02:40:31.3Z,2019-05-01T02:40:30.6Z,1.29166013e+00,-85.426,-87.314,-18.749,-1.234,95.95087,82.751,85.156,26.930,7.258
2019-05-01T02:40:32.6Z,2019-05-01T02:40:32.0Z,1.29166009e+00,-84.875,-87.320,-18.749,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:40:34.0Z,2019-05-01T02:40:33.3Z,1.29166005e+00,-84.875,-87.293,-18.749,-1.234,95.94719,82.751,85.938,26.930,7.258
2019-05-01T02:40:35.3Z,2019-05-01T02:40:34.6Z,1.29166001e+00,-84.875,-87.304,-18.749,-1.234,95.94719,82.751,85.938,26.930,7.258
2019-05-01T02:40:36.6Z,2019-05-01T02:40:36.0Z,1.29165998e+00,-84.875,-87.314,-19.316,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:40:38.0Z,2019-05-01T02:40:37.3Z,1.29165994e+00,-84.875,-87.309,-19.316,-1.234,95.94351,82.751,85.938,26.930,7.258
2019-05-01T02:40:39.3Z,2019-05-01T02:40:38.6Z,1.29165990e+00,-85.426,-87.314,-18.749,-1.234,95.94719,82.751,85.938,26.930,7.258
2019-05-01T02:40:40.6Z,2019-05-01T02:40:40.0Z,1.29165986e+00,-84.875,-87.320,-18.749,-1.234,95.94719,84.795,85.156,26.447,7.258
2019-05-01T02:40:42.0Z,2019-05-01T02:40:41.3Z,1.29165982e+00,-84.875,-87.314,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:40:43.3Z,2019-05-01T02:40:42.6Z,1.29165979e+00,-84.875,-87.320,-18.749,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-05-01T02:40:44.6Z,2019-05-01T02:40:44.0Z,1.29165975e+00,-84.875,-87.320,-18.749,-1.234,95.94719,84.795,83.594,26.930,7.258
2019-05-01T02:40:46.0Z,2019-05-01T02:40:45.3Z,1.29165971e+00,-84.875,-87.320,-18.749,-1.234,95.94719,82.751,85.156,26.930,7.258
2019-05-01T02:40:47.3Z,2019-05-01T02:40:46.7Z,1.29165967e+00,-84.875,-87.320,-18.749,-1.234,95.94719,82.751,84.375,26.447,7.258
2019-05-01T02:40:48.7Z,2019-05-01T02:40:48.0Z,1.29165963e+00,-84.875,-87.320,-18.749,-1.234,95.94719,84.795,83.594,26.447,7.258
2019-05-01T02:40:50.0Z,2019-05-01T02:40:49.3Z,1.29165960e+00,-84.875,-87.314,-18.749,-1.234,95.95087,84.795,85.938,26.930,7.258
2019-05-01T02:40:51.3Z,2019-05-01T02:40:50.7Z,1.29165956e+00,-84.875,-87.320,-18.749,-1.234,95.94351,84.795,85.156,26.447,7.258
2019-05-01T02:40:52.7Z,2019-05-01T02:40:52.0Z,1.29165952e+00,-84.875,-87.325,-18.749,-1.234,95.94351,84.795,85.156,26.447,7.258
2019-05-01T02:40:54.0Z,2019-05-01T02:40:53.4Z,1.29165948e+00,-85.426,-87.325,-18.749,-1.234,95.95087,84.795,85.938,26.930,7.258
2019-05-01T02:40:55.3Z,2019-05-01T02:40:54.7Z,1.29165944e+00,-85.426,-87.304,-18.749,-1.234,95.94351,84.795,85.156,26.930,7.258
2019-05-01T02:40:56.7Z,2019-05-01T02:40:56.0Z,1.29165940e+00,-85.426,-87.314,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:40:58.0Z,2019-05-01T02:40:57.4Z,1.29165937e+00,-84.875,-87.325,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:40:59.4Z,2019-05-01T02:40:58.7Z,1.29165933e+00,-84.875,-87.331,-18.749,-0.706,95.94351,84.795,85.938,26.930,7.258
2019-05-01T02:41:00.7Z,2019-05-01T02:41:00.0Z,1.29165929e+00,-84.875,-87.320,-19.316,-1.234,95.95087,84.795,85.938,26.930,7.258
2019-05-01T02:41:02.0Z,2019-05-01T02:41:01.4Z,1.29165925e+00,-84.875,-87.320,-18.749,-1.234,95.94351,84.795,85.156,26.447,7.258
2019-05-01T02:41:03.4Z,2019-05-01T02:41:02.7Z,1.29165921e+00,-84.875,-87.325,-18.749,-0.706,95.94719,80.707,84.375,26.447,7.258
2019-05-01T02:41:04.7Z,2019-05-01T02:41:04.0Z,1.29165917e+00,-84.875,-87.304,-18.749,-0.706,95.94719,82.751,85.156,26.930,7.258
2019-05-01T02:41:06.1Z,2019-05-01T02:41:05.4Z,1.29165914e+00,-84.875,-87.304,-19.316,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:41:07.4Z,2019-05-01T02:41:06.7Z,1.29165910e+00,-84.875,-87.304,-18.749,-1.234,95.94351,86.839,85.156,26.447,7.258
2019-05-01T02:41:08.7Z,2019-05-01T02:41:08.0Z,1.29165906e+00,-84.875,-87.320,-18.749,-1.234,95.94719,86.839,85.938,26.930,7.258
2019-05-01T02:41:10.1Z,2019-05-01T02:41:09.4Z,1.29165902e+00,-84.875,-87.309,-19.316,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-05-01T02:41:11.4Z,2019-05-01T02:41:10.7Z,1.29165898e+00,-85.426,-87.304,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:41:12.7Z,2019-05-01T02:41:12.1Z,1.29165895e+00,-85.426,-87.304,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:41:14.1Z,2019-05-01T02:41:13.4Z,1.29165891e+00,-84.875,-87.325,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:41:15.4Z,2019-05-01T02:41:14.7Z,1.29165887e+00,-84.875,-87.331,-18.749,-1.234,95.94719,86.839,85.938,26.930,7.258
2019-05-01T02:41:16.7Z,2019-05-01T02:41:16.1Z,1.29165883e+00,-84.875,-87.325,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:41:18.1Z,2019-05-01T02:41:17.4Z,1.29165879e+00,-84.875,-87.336,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:41:19.4Z,2019-05-01T02:41:18.7Z,1.29165876e+00,-84.875,-87.336,-18.749,-1.234,95.95087,86.839,85.156,26.447,7.258
2019-05-01T02:41:20.7Z,2019-05-01T02:41:20.1Z,1.29165872e+00,-84.875,-87.331,-18.749,-0.706,95.94351,84.795,85.938,26.930,7.258
2019-05-01T02:41:22.1Z,2019-05-01T02:41:21.4Z,1.29165868e+00,-84.875,-87.325,-18.749,-0.706,95.94719,84.795,85.938,26.447,7.258
2019-05-01T02:41:23.4Z,2019-05-01T02:41:22.8Z,1.29165864e+00,-84.875,-87.331,-19.316,-0.706,95.95087,84.795,85.156,26.447,7.258
2019-05-01T02:41:24.7Z,2019-05-01T02:41:24.1Z,1.29165860e+00,-84.875,-87.331,-18.749,-0.706,95.94719,84.795,85.938,26.447,7.258
2019-05-01T02:41:26.1Z,2019-05-01T02:41:25.4Z,1.29165856e+00,-84.875,-87.314,-18.749,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-05-01T02:41:27.4Z,2019-05-01T02:41:26.8Z,1.29165853e+00,-84.875,-87.325,-19.316,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-05-01T02:41:28.8Z,2019-05-01T02:41:28.1Z,1.29165849e+00,-85.426,-87.331,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:41:30.1Z,2019-05-01T02:41:29.4Z,1.29165845e+00,-85.426,-87.320,-18.749,-1.234,95.94719,86.839,84.375,26.930,7.258
2019-05-01T02:41:31.4Z,2019-05-01T02:41:30.8Z,1.29165841e+00,-84.875,-87.309,-18.749,-0.706,95.94719,86.839,84.375,26.930,7.258
2019-05-01T02:41:32.8Z,2019-05-01T02:41:32.1Z,1.29165837e+00,-84.875,-87.314,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:41:34.1Z,2019-05-01T02:41:33.4Z,1.29165834e+00,-84.875,-87.342,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-05-01T02:41:35.5Z,2019-05-01T02:41:34.8Z,1.29165830e+00,-85.426,-87.342,-18.749,-0.706,95.95087,84.795,85.156,26.930,7.258
2019-05-01T02:41:36.8Z,2019-05-01T02:41:36.1Z,1.29165826e+00,-84.875,-87.336,-19.316,-0.706,95.94719,82.751,85.938,26.930,7.258
2019-05-01T02:41:38.1Z,2019-05-01T02:41:37.5Z,1.29165822e+00,-84.875,-87.331,-18.749,-0.706,95.95087,84.795,85.156,26.447,7.258
2019-05-01T02:41:39.5Z,2019-05-01T02:41:38.8Z,1.29165818e+00,-84.875,-87.331,-18.749,-0.706,95.94719,86.839,84.375,26.447,7.258
2019-05-01T02:41:40.8Z,2019-05-01T02:41:40.1Z,1.29165814e+00,-84.875,-87.325,-18.749,-0.706,95.94719,86.839,84.375,26.447,7.258
2019-05-01T02:41:42.1Z,2019-05-01T02:41:41.5Z,1.29165811e+00,-84.875,-87.325,-18.749,-0.706,95.95087,84.795,85.938,26.930,7.258
2019-05-01T02:41:43.5Z,2019-05-01T02:41:42.8Z,1.29165807e+00,-84.875,-87.342,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:41:44.8Z,2019-05-01T02:41:44.1Z,1.29165803e+00,-84.875,-87.342,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:41:46.1Z,2019-05-01T02:41:45.5Z,1.29165799e+00,-84.875,-87.336,-19.316,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:41:47.5Z,2019-05-01T02:41:46.8Z,1.29165795e+00,-84.875,-87.325,-19.316,-0.706,95.94351,84.795,85.156,26.930,7.258
2019-05-01T02:41:48.8Z,2019-05-01T02:41:48.1Z,1.29165792e+00,-84.875,-87.331,-18.749,-0.706,95.95087,84.795,85.156,26.930,7.258
2019-05-01T02:41:50.1Z,2019-05-01T02:41:49.5Z,1.29165788e+00,-84.875,-87.336,-18.749,-1.234,95.94351,84.795,85.156,26.930,7.258
2019-05-01T02:41:51.5Z,2019-05-01T02:41:50.8Z,1.29165784e+00,-84.875,-87.347,-18.749,-0.706,95.95087,84.795,85.938,26.930,7.258
2019-05-01T02:41:52.8Z,2019-05-01T02:41:52.1Z,1.29165780e+00,-85.426,-87.325,-18.749,-0.706,95.94719,86.839,85.938,26.447,7.258
2019-05-01T02:41:54.1Z,2019-05-01T02:41:53.5Z,1.29165776e+00,-84.875,-87.331,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-05-01T02:41:55.5Z,2019-05-01T02:41:54.8Z,1.29165772e+00,-84.875,-87.342,-18.749,-1.234,95.95087,86.839,85.156,26.930,7.258
2019-05-01T02:41:56.8Z,2019-05-01T02:41:56.1Z,1.29165769e+00,-84.875,-87.331,-18.749,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:41:58.1Z,2019-05-01T02:41:57.5Z,1.29165765e+00,-84.875,-87.331,-18.749,-1.234,95.95087,84.795,85.938,26.930,7.258
2019-05-01T02:41:59.5Z,2019-05-01T02:41:58.8Z,1.29165761e+00,-84.875,-87.331,-18.749,-0.706,95.94351,84.795,85.156,26.447,7.258
2019-05-01T02:42:00.8Z,2019-05-01T02:42:00.1Z,1.29165757e+00,-84.875,-87.320,-18.749,-0.706,95.94719,86.839,84.375,26.447,7.258
2019-05-01T02:42:02.1Z,2019-05-01T02:42:01.5Z,1.29165753e+00,-85.426,-87.320,-18.749,-0.706,95.94719,86.839,84.375,26.447,7.258
2019-05-01T02:42:03.5Z,2019-05-01T02:42:02.8Z,1.29165750e+00,-85.426,-87.314,-18.749,-0.706,95.95087,84.795,85.938,26.930,7.258
2019-05-01T02:42:04.8Z,2019-05-01T02:42:04.1Z,1.29165746e+00,-85.426,-87.304,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-05-01T02:42:06.1Z,2019-05-01T02:42:05.5Z,1.29165742e+00,-84.875,-87.325,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-05-01T02:42:07.5Z,2019-05-01T02:42:06.8Z,1.29165738e+00,-84.875,-87.331,-18.749,-0.706,95.94719,86.839,85.938,26.447,7.258
2019-05-01T02:42:08.8Z,2019-05-01T02:42:08.2Z,1.29165734e+00,-84.875,-87.336,-18.749,-1.234,95.94351,84.795,85.156,26.447,7.258
2019-05-01T02:42:10.1Z,2019-05-01T02:42:09.5Z,1.29165731e+00,-84.875,-87.325,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-05-01T02:42:11.5Z,2019-05-01T02:42:10.8Z,1.29165727e+00,-85.426,-87.309,-19.316,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-01T02:42:12.8Z,2019-05-01T02:42:12.2Z,1.29165723e+00,-84.875,-87.298,-18.749,-0.706,95.94351,84.795,85.938,26.930,7.258
2019-05-01T02:42:14.1Z,2019-05-01T02:42:13.5Z,1.29165719e+00,-84.875,-87.331,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:42:15.5Z,2019-05-01T02:42:14.8Z,1.29165715e+00,-85.426,-87.331,-18.749,-0.706,95.95087,84.795,85.156,26.930,7.258
2019-05-01T02:42:16.8Z,2019-05-01T02:42:16.2Z,1.29165711e+00,-85.426,-87.331,-19.316,-0.706,95.94719,84.795,84.375,26.447,7.258
2019-05-01T02:42:18.1Z,2019-05-01T02:42:17.5Z,1.29165708e+00,-85.426,-87.331,-19.316,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-01T02:42:19.5Z,2019-05-01T02:42:18.9Z,1.29165704e+00,-84.875,-87.325,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:42:20.8Z,2019-05-01T02:42:20.2Z,1.29165700e+00,-84.875,-87.320,-18.749,-0.706,95.94719,82.751,85.156,26.930,7.258
2019-05-01T02:42:22.2Z,2019-05-01T02:42:21.5Z,1.29165696e+00,-84.875,-87.314,-18.749,-0.706,95.95087,86.839,85.938,26.447,7.258
2019-05-01T02:42:23.5Z,2019-05-01T02:42:22.9Z,1.29165692e+00,-85.426,-87.309,-19.316,-0.706,95.94719,84.795,85.938,26.447,7.258
2019-05-01T02:42:24.9Z,2019-05-01T02:42:24.2Z,1.29165689e+00,-84.875,-87.309,-18.749,-0.706,95.94719,82.751,85.156,26.447,7.258
2019-05-01T02:42:26.2Z,2019-05-01T02:42:25.5Z,1.29165685e+00,-85.426,-87.309,-18.749,-0.706,95.94351,88.884,85.156,26.930,7.258
2019-05-01T02:42:27.5Z,2019-05-01T02:42:26.9Z,1.29165681e+00,-85.426,-87.309,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-01T02:42:28.9Z,2019-05-01T02:42:28.2Z,1.29165677e+00,-84.875,-87.314,-18.749,-0.706,95.95087,84.795,85.938,26.930,7.258
2019-05-01T02:42:30.2Z,2019-05-01T02:42:29.5Z,1.29165673e+00,-84.875,-87.320,-18.749,-0.706,95.94351,84.795,85.156,26.447,7.258
2019-05-01T02:42:31.5Z,2019-05-01T02:42:30.9Z,1.29165670e+00,-84.875,-87.320,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-05-01T02:42:32.9Z,2019-05-01T02:42:32.2Z,1.29165666e+00,-84.875,-87.314,-18.749,-1.234,95.94719,86.839,85.156,26.447,7.258
2019-05-01T02:42:34.2Z,2019-05-01T02:42:33.5Z,1.29165662e+00,-84.875,-87.309,-18.749,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-05-01T02:42:35.5Z,2019-05-01T02:42:34.9Z,1.29165658e+00,-84.875,-87.314,-18.749,-0.706,95.94719,88.884,85.156,26.930,7.258
2019-05-01T02:42:36.9Z,2019-05-01T02:42:36.2Z,1.29165654e+00,-85.426,-87.304,-19.316,-0.706,95.94719,88.884,84.375,26.930,7.258
2019-05-01T02:42:38.2Z,2019-05-01T02:42:37.5Z,1.29165650e+00,-84.875,-87.298,-18.749,-0.706,95.95087,86.839,83.594,26.930,7.258
2019-05-01T02:42:39.5Z,2019-05-01T02:42:38.9Z,1.29165647e+00,-84.875,-87.304,-18.749,-0.706,95.94719,84.795,85.938,26.447,7.258
2019-05-01T02:42:40.9Z,2019-05-01T02:42:40.2Z,1.29165643e+00,-84.875,-87.309,-18.749,-0.706,95.95087,84.795,85.938,26.930,7.258
2019-05-01T02:42:42.2Z,2019-05-01T02:42:41.5Z,1.29165639e+00,-84.875,-87.309,-18.749,-0.706,95.94351,84.795,85.156,26.930,7.258
2019-05-01T02:42:43.5Z,2019-05-01T02:42:42.9Z,1.29165635e+00,-85.426,-87.314,-18.749,-0.706,95.95087,86.839,85.938,26.447,7.258
2019-05-01T02:42:44.9Z,2019-05-01T02:42:44.2Z,1.29165631e+00,-85.426,-87.314,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:42:46.2Z,2019-05-01T02:42:45.5Z,1.29165628e+00,-84.875,-87.309,-18.749,-1.234,95.95087,84.795,85.156,26.930,7.258
2019-05-01T02:42:47.5Z,2019-05-01T02:42:46.9Z,1.29165624e+00,-84.875,-87.304,-19.316,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:42:48.9Z,2019-05-01T02:42:48.2Z,1.29165620e+00,-84.875,-87.282,-19.316,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:42:50.2Z,2019-05-01T02:42:49.5Z,1.29165616e+00,-84.875,-87.293,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:42:51.5Z,2019-05-01T02:42:50.9Z,1.29165612e+00,-84.875,-87.298,-18.749,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-05-01T02:42:52.9Z,2019-05-01T02:42:52.2Z,1.29165608e+00,-84.875,-87.309,-18.749,-0.706,95.95087,86.839,84.375,26.447,7.258
2019-05-01T02:42:54.2Z,2019-05-01T02:42:53.5Z,1.29165605e+00,-84.875,-87.304,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-05-01T02:42:55.5Z,2019-05-01T02:42:54.9Z,1.29165601e+00,-84.875,-87.309,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:42:56.9Z,2019-05-01T02:42:56.2Z,1.29165597e+00,-84.875,-87.320,-19.316,-0.706,95.94719,88.884,85.156,26.930,7.258
2019-05-01T02:42:58.2Z,2019-05-01T02:42:57.5Z,1.29165593e+00,-84.875,-87.309,-19.316,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-05-01T02:42:59.5Z,2019-05-01T02:42:58.9Z,1.29165589e+00,-85.426,-87.309,-18.749,-0.706,95.94719,84.795,85.938,26.447,7.258
2019-05-01T02:43:00.9Z,2019-05-01T02:43:00.2Z,1.29165586e+00,-85.426,-87.304,-18.749,-0.706,95.94719,82.751,85.156,26.930,7.258
2019-05-01T02:43:02.2Z,2019-05-01T02:43:01.6Z,1.29165582e+00,-85.426,-87.309,-18.749,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-05-01T02:43:03.5Z,2019-05-01T02:43:02.9Z,1.29165578e+00,-85.426,-87.309,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-05-01T02:43:04.9Z,2019-05-01T02:43:04.2Z,1.29165574e+00,-84.875,-87.309,-18.749,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-05-01T02:43:06.2Z,2019-05-01T02:43:05.6Z,1.29165570e+00,-84.875,-87.293,-18.749,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-05-01T02:43:07.5Z,2019-05-01T02:43:06.9Z,1.29165567e+00,-85.426,-87.314,-18.749,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-05-01T02:43:08.9Z,2019-05-01T02:43:08.2Z,1.29165563e+00,-84.875,-87.320,-18.749,-0.706,95.95087,86.839,85.156,26.447,7.258
2019-05-01T02:43:10.2Z,2019-05-01T02:43:09.6Z,1.29165559e+00,-84.875,-87.314,-18.749,-0.706,95.95087,86.839,85.938,26.930,7.258
2019-05-01T02:43:11.6Z,2019-05-01T02:43:10.9Z,1.29165555e+00,-84.875,-87.314,-18.749,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-05-01T02:43:12.9Z,2019-05-01T02:43:12.3Z,1.29165551e+00,-84.875,-87.314,-18.749,-0.706,95.95087,84.795,85.156,26.447,7.258
2019-05-01T02:43:14.2Z,2019-05-01T02:43:13.6Z,1.29165547e+00,-84.875,-87.320,-18.749,-0.706,95.94719,84.795,83.594,26.447,7.258
2019-05-01T02:43:15.6Z,2019-05-01T02:43:14.9Z,1.29165544e+00,-84.875,-87.314,-18.749,-0.706,95.94719,84.795,84.375,26.930,7.258
2019-05-01T02:43:16.9Z,2019-05-01T02:43:16.3Z,1.29165540e+00,-84.875,-87.320,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:43:18.2Z,2019-05-01T02:43:17.6Z,1.29165536e+00,-84.875,-87.325,-19.316,-0.706,95.94719,88.884,85.156,26.930,7.258
2019-05-01T02:43:19.6Z,2019-05-01T02:43:18.9Z,1.29165532e+00,-84.875,-87.309,-19.316,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-05-01T02:43:20.9Z,2019-05-01T02:43:20.3Z,1.29165528e+00,-85.426,-87.304,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:43:22.3Z,2019-05-01T02:43:21.6Z,1.29165525e+00,-84.875,-87.304,-18.749,-0.706,95.94719,82.751,85.156,26.930,7.258
2019-05-01T02:43:23.6Z,2019-05-01T02:43:22.9Z,1.29165521e+00,-84.875,-87.293,-18.749,-0.706,95.94351,86.839,85.156,26.447,7.258
2019-05-01T02:43:25.0Z,2019-05-01T02:43:24.3Z,1.29165517e+00,-85.426,-87.304,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-05-01T02:43:26.3Z,2019-05-01T02:43:25.6Z,1.29165513e+00,-84.875,-87.304,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:43:27.6Z,2019-05-01T02:43:27.0Z,1.29165509e+00,-84.875,-87.298,-18.749,-0.706,95.94719,82.751,85.156,26.447,7.258
2019-05-01T02:43:29.0Z,2019-05-01T02:43:28.3Z,1.29165505e+00,-85.426,-87.298,-18.749,-0.706,95.95087,84.795,85.156,26.447,7.258
2019-05-01T02:43:30.3Z,2019-05-01T02:43:29.6Z,1.29165502e+00,-84.875,-87.298,-18.749,-0.706,95.94719,86.839,84.375,26.447,7.258
2019-05-01T02:43:31.6Z,2019-05-01T02:43:31.0Z,1.29165498e+00,-85.426,-87.293,-18.749,-0.706,95.95087,86.839,85.938,26.930,7.258
2019-05-01T02:43:33.0Z,2019-05-01T02:43:32.3Z,1.29165494e+00,-85.426,-87.320,-18.749,-0.706,95.94719,88.884,85.156,26.447,7.258
2019-05-01T02:43:34.3Z,2019-05-01T02:43:33.6Z,1.29165490e+00,-85.426,-87.320,-18.749,-0.706,95.95087,88.884,85.156,26.447,7.258
2019-05-01T02:43:35.6Z,2019-05-01T02:43:35.0Z,1.29165486e+00,-84.875,-87.320,-18.749,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-05-01T02:43:37.0Z,2019-05-01T02:43:36.3Z,1.29165483e+00,-84.875,-87.298,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:43:38.3Z,2019-05-01T02:43:37.6Z,1.29165479e+00,-84.875,-87.293,-18.749,-0.706,95.95087,84.795,85.156,26.930,7.258
2019-05-01T02:43:39.6Z,2019-05-01T02:43:39.0Z,1.29165475e+00,-85.426,-87.304,-18.749,-0.706,95.94719,88.884,85.156,26.930,7.258
2019-05-01T02:43:41.0Z,2019-05-01T02:43:40.3Z,1.29165471e+00,-85.426,-87.331,-18.749,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-05-01T02:43:42.3Z,2019-05-01T02:43:41.6Z,1.29165467e+00,-84.875,-87.331,-18.749,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-05-01T02:43:43.6Z,2019-05-01T02:43:43.0Z,1.29165463e+00,-84.875,-87.331,-18.749,-0.706,95.95087,84.795,85.156,26.930,7.258
2019-05-01T02:43:45.0Z,2019-05-01T02:43:44.3Z,1.29165460e+00,-84.875,-87.325,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-05-01T02:43:46.3Z,2019-05-01T02:43:45.6Z,1.29165456e+00,-84.875,-87.304,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-01T02:43:47.6Z,2019-05-01T02:43:47.0Z,1.29165452e+00,-84.875,-87.309,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:43:49.0Z,2019-05-01T02:43:48.3Z,1.29165448e+00,-84.875,-87.314,-18.749,-0.706,95.95087,84.795,85.156,26.447,7.258
2019-05-01T02:43:50.3Z,2019-05-01T02:43:49.7Z,1.29165444e+00,-84.875,-87.331,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:43:51.7Z,2019-05-01T02:43:51.0Z,1.29165441e+00,-85.426,-87.320,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:43:53.0Z,2019-05-01T02:43:52.3Z,1.29165437e+00,-85.426,-87.314,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-05-01T02:43:54.3Z,2019-05-01T02:43:53.7Z,1.29165433e+00,-85.426,-87.331,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:43:55.7Z,2019-05-01T02:43:55.0Z,1.29165429e+00,-84.875,-87.309,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-01T02:43:57.0Z,2019-05-01T02:43:56.3Z,1.29165425e+00,-84.875,-87.304,-18.749,-0.706,95.95087,86.839,85.938,26.930,7.258
2019-05-01T02:43:58.3Z,2019-05-01T02:43:57.7Z,1.29165422e+00,-84.875,-87.320,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-01T02:43:59.7Z,2019-05-01T02:43:59.0Z,1.29165418e+00,-84.875,-87.309,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
