2018-07-10T06:02:27.4Z,2018-07-10T06:02:22.0Z,1.00473447e+00,-84.875,-87.304,-17.617,-0.706,95.93983,82.751,85.156,26.447,7.258
2018-07-10T06:02:38.1Z,2018-07-10T06:02:32.7Z,1.00473472e+00,-84.875,-87.314,-17.617,-0.706,95.93983,82.751,85.156,26.930,7.258
2018-07-10T06:02:48.8Z,2018-07-10T06:02:43.4Z,1.00473498e+00,-84.875,-87.309,-17.617,-0.706,95.93983,84.795,84.375,26.930,7.258
2018-07-10T06:02:59.5Z,2018-07-10T06:02:54.1Z,1.00473523e+00,-84.875,-87.325,-17.617,-0.706,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:03:10.1Z,2018-07-10T06:03:04.8Z,1.00473548e+00,-84.875,-87.314,-17.050,-0.706,95.94351,82.751,85.156,26.930,7.258
2018-07-10T06:03:20.8Z,2018-07-10T06:03:15.5Z,1.00473574e+00,-84.875,-87.298,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:03:31.5Z,2018-07-10T06:03:26.2Z,1.00473599e+00,-84.875,-87.287,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:03:42.2Z,2018-07-10T06:03:36.8Z,1.00473624e+00,-84.875,-87.282,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:03:52.8Z,2018-07-10T06:03:47.5Z,1.00473650e+00,-84.875,-87.282,-17.050,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:04:03.5Z,2018-07-10T06:03:58.2Z,1.00473675e+00,-84.875,-87.265,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:04:14.2Z,2018-07-10T06:04:08.8Z,1.00473700e+00,-84.875,-87.287,-17.050,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:04:24.9Z,2018-07-10T06:04:19.5Z,1.00473726e+00,-84.875,-87.276,-17.050,-0.706,95.94351,84.795,85.156,26.447,7.258
2018-07-10T06:04:35.5Z,2018-07-10T06:04:30.2Z,1.00473751e+00,-84.875,-87.287,-17.050,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:04:46.2Z,2018-07-10T06:04:40.9Z,1.00473776e+00,-84.875,-87.287,-17.050,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:04:56.9Z,2018-07-10T06:04:51.6Z,1.00473802e+00,-84.875,-87.287,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:05:07.6Z,2018-07-10T06:05:02.3Z,1.00473827e+00,-84.875,-87.309,-17.050,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:05:18.2Z,2018-07-10T06:05:12.9Z,1.00473852e+00,-84.875,-87.298,-17.617,-0.177,95.94351,84.795,85.156,26.447,7.258
2018-07-10T06:05:28.9Z,2018-07-10T06:05:23.6Z,1.00473878e+00,-84.875,-87.309,-17.050,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:05:39.6Z,2018-07-10T06:05:34.3Z,1.00473903e+00,-84.875,-87.309,-17.050,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:05:50.3Z,2018-07-10T06:05:45.0Z,1.00473929e+00,-84.875,-87.309,-17.050,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:06:01.0Z,2018-07-10T06:05:55.7Z,1.00473954e+00,-84.875,-87.298,-17.050,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:06:11.7Z,2018-07-10T06:06:06.3Z,1.00473979e+00,-84.875,-87.287,-17.050,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:06:22.3Z,2018-07-10T06:06:17.0Z,1.00474005e+00,-84.875,-87.271,-17.050,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-07-10T06:06:33.0Z,2018-07-10T06:06:27.7Z,1.00474030e+00,-84.875,-87.271,-17.050,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:06:43.7Z,2018-07-10T06:06:38.4Z,1.00474055e+00,-85.426,-87.271,-17.050,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:06:54.4Z,2018-07-10T06:06:49.1Z,1.00474081e+00,-84.875,-87.265,-17.050,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:07:05.1Z,2018-07-10T06:06:59.7Z,1.00474106e+00,-84.875,-87.271,-17.050,-0.177,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:07:15.7Z,2018-07-10T06:07:10.4Z,1.00474131e+00,-84.875,-87.276,-17.050,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-07-10T06:07:26.4Z,2018-07-10T06:07:21.1Z,1.00474157e+00,-84.875,-87.271,-17.617,-0.177,95.94351,84.795,85.156,26.447,7.258
2018-07-10T06:07:37.1Z,2018-07-10T06:07:31.7Z,1.00474182e+00,-84.875,-87.282,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:07:47.8Z,2018-07-10T06:07:42.5Z,1.00474207e+00,-84.875,-87.293,-17.050,0.351,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:07:58.5Z,2018-07-10T06:07:53.2Z,1.00474233e+00,-84.875,-87.276,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:08:09.2Z,2018-07-10T06:08:03.8Z,1.00474258e+00,-84.875,-87.287,-17.050,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:08:19.9Z,2018-07-10T06:08:14.5Z,1.00474284e+00,-84.875,-87.287,-17.050,0.351,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:08:30.5Z,2018-07-10T06:08:25.2Z,1.00474309e+00,-84.875,-87.293,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:08:41.2Z,2018-07-10T06:08:35.9Z,1.00474334e+00,-84.875,-87.298,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:08:51.9Z,2018-07-10T06:08:46.6Z,1.00474360e+00,-84.875,-87.304,-17.050,0.351,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:09:02.5Z,2018-07-10T06:08:57.2Z,1.00474385e+00,-84.875,-87.304,-17.050,0.351,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:09:13.2Z,2018-07-10T06:09:07.9Z,1.00474410e+00,-84.875,-87.287,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:09:23.9Z,2018-07-10T06:09:18.6Z,1.00474436e+00,-84.875,-87.276,-17.050,0.351,95.94351,84.795,85.156,26.447,7.258
2018-07-10T06:09:34.6Z,2018-07-10T06:09:29.2Z,1.00474461e+00,-84.875,-87.271,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:09:45.3Z,2018-07-10T06:09:39.9Z,1.00474486e+00,-84.875,-87.271,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:09:56.0Z,2018-07-10T06:09:50.6Z,1.00474512e+00,-84.875,-87.271,-17.050,0.351,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:10:06.6Z,2018-07-10T06:10:01.3Z,1.00474537e+00,-84.875,-87.271,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:10:17.3Z,2018-07-10T06:10:12.0Z,1.00474562e+00,-84.875,-87.271,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:10:28.0Z,2018-07-10T06:10:22.7Z,1.00474588e+00,-84.875,-87.265,-17.050,0.351,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:10:38.7Z,2018-07-10T06:10:33.3Z,1.00474613e+00,-84.875,-87.271,-17.050,0.351,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:10:49.3Z,2018-07-10T06:10:44.0Z,1.00474638e+00,-84.875,-87.271,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:11:00.0Z,2018-07-10T06:10:54.7Z,1.00474664e+00,-84.875,-87.287,-17.050,0.351,95.94351,84.795,85.938,26.930,7.258
2018-07-10T06:11:10.7Z,2018-07-10T06:11:05.4Z,1.00474689e+00,-84.875,-87.287,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:11:21.4Z,2018-07-10T06:11:16.1Z,1.00474715e+00,-84.875,-87.293,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:11:32.1Z,2018-07-10T06:11:26.7Z,1.00474740e+00,-84.875,-87.287,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:11:42.8Z,2018-07-10T06:11:37.4Z,1.00474765e+00,-84.875,-87.293,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:11:53.5Z,2018-07-10T06:11:48.1Z,1.00474791e+00,-84.875,-87.293,-17.050,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-10T06:12:04.1Z,2018-07-10T06:11:58.8Z,1.00474816e+00,-84.875,-87.271,-17.050,0.880,95.94351,84.795,85.938,26.930,7.258
2018-07-10T06:12:14.8Z,2018-07-10T06:12:09.5Z,1.00474841e+00,-84.875,-87.265,-17.050,0.880,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:12:25.5Z,2018-07-10T06:12:20.2Z,1.00474867e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:12:36.1Z,2018-07-10T06:12:30.8Z,1.00474892e+00,-84.875,-87.254,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:12:46.8Z,2018-07-10T06:12:41.5Z,1.00474917e+00,-84.875,-87.265,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:12:57.5Z,2018-07-10T06:12:52.2Z,1.00474943e+00,-84.875,-87.265,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:13:08.2Z,2018-07-10T06:13:02.8Z,1.00474968e+00,-84.875,-87.265,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:13:18.9Z,2018-07-10T06:13:13.5Z,1.00474993e+00,-84.875,-87.271,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:13:29.5Z,2018-07-10T06:13:24.2Z,1.00475019e+00,-84.875,-87.265,-17.050,0.351,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:13:40.2Z,2018-07-10T06:13:34.9Z,1.00475044e+00,-84.875,-87.282,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:13:50.9Z,2018-07-10T06:13:45.6Z,1.00475070e+00,-84.875,-87.276,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:14:01.6Z,2018-07-10T06:13:56.3Z,1.00475095e+00,-84.875,-87.276,-17.050,0.880,95.94351,84.795,85.938,26.447,7.258
2018-07-10T06:14:12.3Z,2018-07-10T06:14:06.9Z,1.00475120e+00,-84.875,-87.276,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:14:23.0Z,2018-07-10T06:14:17.6Z,1.00475146e+00,-84.875,-87.276,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:14:33.6Z,2018-07-10T06:14:28.3Z,1.00475171e+00,-84.875,-87.287,-17.050,0.880,95.94351,84.795,85.156,26.930,7.258
2018-07-10T06:14:44.3Z,2018-07-10T06:14:39.0Z,1.00475196e+00,-84.875,-87.282,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:14:55.0Z,2018-07-10T06:14:49.7Z,1.00475222e+00,-84.875,-87.276,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:15:05.7Z,2018-07-10T06:15:00.3Z,1.00475247e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:15:16.3Z,2018-07-10T06:15:11.0Z,1.00475272e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:15:27.0Z,2018-07-10T06:15:21.7Z,1.00475298e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:15:37.7Z,2018-07-10T06:15:32.4Z,1.00475323e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:15:48.4Z,2018-07-10T06:15:43.1Z,1.00475348e+00,-84.875,-87.254,-17.050,0.880,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:15:59.1Z,2018-07-10T06:15:53.7Z,1.00475374e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:16:09.7Z,2018-07-10T06:16:04.4Z,1.00475399e+00,-84.875,-87.260,-17.050,0.880,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:16:20.4Z,2018-07-10T06:16:15.1Z,1.00475424e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:16:31.1Z,2018-07-10T06:16:25.7Z,1.00475450e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:16:41.8Z,2018-07-10T06:16:36.5Z,1.00475475e+00,-84.875,-87.265,-17.050,0.880,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:16:52.5Z,2018-07-10T06:16:47.2Z,1.00475501e+00,-84.875,-87.282,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:17:03.1Z,2018-07-10T06:16:57.8Z,1.00475526e+00,-84.875,-87.282,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:17:13.8Z,2018-07-10T06:17:08.5Z,1.00475551e+00,-84.875,-87.276,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:17:24.5Z,2018-07-10T06:17:19.2Z,1.00475577e+00,-84.875,-87.282,-17.050,0.880,95.94351,88.884,85.156,26.447,7.258
2018-07-10T06:17:35.2Z,2018-07-10T06:17:29.8Z,1.00475602e+00,-84.875,-87.282,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:17:45.8Z,2018-07-10T06:17:40.5Z,1.00475627e+00,-84.875,-87.271,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:17:56.5Z,2018-07-10T06:17:51.2Z,1.00475653e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:18:07.2Z,2018-07-10T06:18:01.9Z,1.00475678e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:18:17.9Z,2018-07-10T06:18:12.6Z,1.00475703e+00,-84.875,-87.254,-17.050,1.409,95.94351,84.795,85.938,26.930,7.258
2018-07-10T06:18:28.6Z,2018-07-10T06:18:23.2Z,1.00475729e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:18:39.2Z,2018-07-10T06:18:33.9Z,1.00475754e+00,-84.875,-87.249,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:18:49.9Z,2018-07-10T06:18:44.6Z,1.00475779e+00,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:19:00.6Z,2018-07-10T06:18:55.2Z,1.00475805e+00,-84.875,-87.254,-17.050,1.409,95.94351,88.884,85.156,26.930,7.258
2018-07-10T06:19:11.3Z,2018-07-10T06:19:05.9Z,1.00475830e+00,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:19:21.9Z,2018-07-10T06:19:16.6Z,1.00475855e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:19:32.6Z,2018-07-10T06:19:27.3Z,1.00475881e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:19:43.3Z,2018-07-10T06:19:37.9Z,1.00475906e+00,-84.875,-87.271,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:19:54.0Z,2018-07-10T06:19:48.6Z,1.00475931e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:20:04.6Z,2018-07-10T06:19:59.3Z,1.00475957e+00,-84.875,-87.276,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:20:15.3Z,2018-07-10T06:20:10.0Z,1.00475982e+00,-84.875,-87.271,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:20:26.0Z,2018-07-10T06:20:20.6Z,1.00476008e+00,-84.875,-87.271,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:20:36.7Z,2018-07-10T06:20:31.3Z,1.00476033e+00,-84.875,-87.271,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:20:47.4Z,2018-07-10T06:20:42.0Z,1.00476058e+00,-84.875,-87.276,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:20:58.0Z,2018-07-10T06:20:52.7Z,1.00476084e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:21:08.7Z,2018-07-10T06:21:03.4Z,1.00476109e+00,-84.875,-87.254,-17.050,1.409,95.94351,84.795,85.938,26.447,7.258
2018-07-10T06:21:19.4Z,2018-07-10T06:21:14.1Z,1.00476134e+00,-84.875,-87.243,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:21:30.1Z,2018-07-10T06:21:24.8Z,1.00476160e+00,-84.875,-87.249,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:21:40.8Z,2018-07-10T06:21:35.4Z,1.00476185e+00,-84.875,-87.237,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:21:51.5Z,2018-07-10T06:21:46.1Z,1.00476211e+00,-84.875,-87.249,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:22:02.1Z,2018-07-10T06:21:56.8Z,1.00476236e+00,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:22:12.8Z,2018-07-10T06:22:07.5Z,1.00476261e+00,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:22:23.5Z,2018-07-10T06:22:18.1Z,1.00476287e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:22:34.1Z,2018-07-10T06:22:28.8Z,1.00476312e+00,-85.426,-87.249,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:22:44.9Z,2018-07-10T06:22:39.5Z,1.00476337e+00,-84.875,-87.271,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:22:55.5Z,2018-07-10T06:22:50.2Z,1.00476363e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:23:06.2Z,2018-07-10T06:23:00.9Z,1.00476388e+00,-84.875,-87.276,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:23:16.9Z,2018-07-10T06:23:11.6Z,1.00476413e+00,-84.875,-87.276,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:23:27.6Z,2018-07-10T06:23:22.2Z,1.00476439e+00,-84.875,-87.282,-17.050,1.409,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:23:38.3Z,2018-07-10T06:23:32.9Z,1.00476464e+00,-84.875,-87.276,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:23:48.9Z,2018-07-10T06:23:43.6Z,1.00476489e+00,-84.875,-87.293,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:23:59.6Z,2018-07-10T06:23:54.3Z,1.00476515e+00,-84.875,-87.293,-17.050,1.409,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:24:10.3Z,2018-07-10T06:24:04.9Z,1.00476540e+00,-84.875,-87.293,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:24:21.0Z,2018-07-10T06:24:15.6Z,1.00476566e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:24:31.6Z,2018-07-10T06:24:26.3Z,1.00476591e+00,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:24:42.3Z,2018-07-10T06:24:37.0Z,1.00476616e+00,-84.875,-87.260,-17.050,1.409,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:24:53.0Z,2018-07-10T06:24:47.6Z,1.00476642e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:25:03.7Z,2018-07-10T06:24:58.3Z,1.00476667e+00,-84.875,-87.265,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:25:14.3Z,2018-07-10T06:25:09.0Z,1.00476692e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:25:25.0Z,2018-07-10T06:25:19.7Z,1.00476718e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:25:35.7Z,2018-07-10T06:25:30.4Z,1.00476743e+00,-84.875,-87.276,-17.050,1.937,95.94351,84.795,85.938,26.447,7.258
2018-07-10T06:25:46.4Z,2018-07-10T06:25:41.0Z,1.00476768e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:25:57.0Z,2018-07-10T06:25:51.7Z,1.00476794e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:26:07.7Z,2018-07-10T06:26:02.4Z,1.00476819e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:26:18.4Z,2018-07-10T06:26:13.1Z,1.00476844e+00,-84.875,-87.282,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-07-10T06:26:29.1Z,2018-07-10T06:26:23.8Z,1.00476870e+00,-84.875,-87.287,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:26:39.8Z,2018-07-10T06:26:34.4Z,1.00476895e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:26:50.5Z,2018-07-10T06:26:45.1Z,1.00476921e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:27:01.1Z,2018-07-10T06:26:55.8Z,1.00476946e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:27:11.8Z,2018-07-10T06:27:06.5Z,1.00476971e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:27:22.5Z,2018-07-10T06:27:17.1Z,1.00476997e+00,-85.426,-87.249,-17.050,1.409,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:27:33.1Z,2018-07-10T06:27:27.8Z,1.00477022e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:27:43.8Z,2018-07-10T06:27:38.5Z,1.00477047e+00,-84.875,-87.243,-17.050,1.937,95.94351,88.884,85.156,26.930,7.258
2018-07-10T06:27:54.5Z,2018-07-10T06:27:49.1Z,1.00477073e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:28:05.2Z,2018-07-10T06:27:59.8Z,1.00477098e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:28:15.8Z,2018-07-10T06:28:10.5Z,1.00477123e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:28:26.5Z,2018-07-10T06:28:21.2Z,1.00477149e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:28:37.2Z,2018-07-10T06:28:31.9Z,1.00477174e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:28:47.9Z,2018-07-10T06:28:42.6Z,1.00477199e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:28:58.5Z,2018-07-10T06:28:53.2Z,1.00477225e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:29:09.2Z,2018-07-10T06:29:03.9Z,1.00477250e+00,-84.875,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:29:19.9Z,2018-07-10T06:29:14.6Z,1.00477275e+00,-84.875,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:29:30.6Z,2018-07-10T06:29:25.2Z,1.00477301e+00,-84.875,-87.293,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:29:41.3Z,2018-07-10T06:29:36.0Z,1.00477326e+00,-84.875,-87.293,-17.050,1.937,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:29:52.0Z,2018-07-10T06:29:46.6Z,1.00477352e+00,-84.875,-87.304,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:30:02.6Z,2018-07-10T06:29:57.3Z,1.00477377e+00,-84.875,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:30:13.3Z,2018-07-10T06:30:08.0Z,1.00477402e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:30:24.0Z,2018-07-10T06:30:18.6Z,1.00477428e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.156,26.930,7.258
2018-07-10T06:30:34.7Z,2018-07-10T06:30:29.3Z,1.00477453e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:30:45.3Z,2018-07-10T06:30:40.0Z,1.00477478e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:30:56.0Z,2018-07-10T06:30:50.7Z,1.00477504e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.156,26.447,7.258
2018-07-10T06:31:06.7Z,2018-07-10T06:31:01.4Z,1.00477529e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:31:17.4Z,2018-07-10T06:31:12.0Z,1.00477554e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:31:28.0Z,2018-07-10T06:31:22.7Z,1.00477580e+00,-84.875,-87.271,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-07-10T06:31:38.7Z,2018-07-10T06:31:33.4Z,1.00477605e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:31:49.4Z,2018-07-10T06:31:44.0Z,1.00477630e+00,-85.426,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-07-10T06:32:00.0Z,2018-07-10T06:31:54.7Z,1.00477656e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,85.938,26.930,7.258
2018-07-10T06:32:10.7Z,2018-07-10T06:32:05.4Z,1.00477681e+00,-84.875,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
