2019-05-21T00:40:27.9Z,2019-05-21T00:40:22.5Z,1.23888014e+00,-84.875,-87.314,-18.749,-2.292,95.94719,82.751,85.938,26.930,7.258
2019-05-21T00:40:38.6Z,2019-05-21T00:40:33.2Z,1.23887979e+00,-84.875,-87.320,-18.749,-2.292,95.94719,84.795,84.375,26.930,7.258
2019-05-21T00:40:49.2Z,2019-05-21T00:40:43.9Z,1.23887945e+00,-84.875,-87.314,-18.749,-2.292,95.94719,82.751,85.156,26.930,7.258
2019-05-21T00:40:59.9Z,2019-05-21T00:40:54.6Z,1.23887910e+00,-84.875,-87.298,-18.749,-2.292,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:41:10.6Z,2019-05-21T00:41:05.3Z,1.23887875e+00,-84.875,-87.287,-18.749,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-05-21T00:41:21.3Z,2019-05-21T00:41:15.9Z,1.23887840e+00,-84.875,-87.282,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:41:32.0Z,2019-05-21T00:41:26.6Z,1.23887805e+00,-84.875,-87.282,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:41:42.6Z,2019-05-21T00:41:37.3Z,1.23887771e+00,-84.875,-87.293,-18.749,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-05-21T00:41:53.3Z,2019-05-21T00:41:48.0Z,1.23887736e+00,-84.875,-87.287,-18.749,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-05-21T00:42:04.0Z,2019-05-21T00:41:58.7Z,1.23887701e+00,-84.875,-87.298,-18.749,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-05-21T00:42:14.7Z,2019-05-21T00:42:09.4Z,1.23887666e+00,-84.875,-87.298,-18.749,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-05-21T00:42:25.4Z,2019-05-21T00:42:20.1Z,1.23887631e+00,-84.875,-87.293,-18.749,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-05-21T00:42:36.1Z,2019-05-21T00:42:30.8Z,1.23887596e+00,-84.875,-87.298,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:42:46.8Z,2019-05-21T00:42:41.5Z,1.23887562e+00,-84.875,-87.298,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:42:57.5Z,2019-05-21T00:42:52.2Z,1.23887527e+00,-84.875,-87.309,-18.749,-1.763,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:43:08.2Z,2019-05-21T00:43:02.9Z,1.23887492e+00,-84.875,-87.320,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:43:18.9Z,2019-05-21T00:43:13.5Z,1.23887457e+00,-85.426,-87.325,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:43:29.6Z,2019-05-21T00:43:24.2Z,1.23887422e+00,-84.875,-87.304,-18.749,-1.763,95.94719,84.795,85.938,26.930,7.258
2019-05-21T00:43:40.3Z,2019-05-21T00:43:34.9Z,1.23887388e+00,-84.875,-87.298,-18.749,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-05-21T00:43:50.9Z,2019-05-21T00:43:45.6Z,1.23887353e+00,-84.875,-87.287,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:44:01.6Z,2019-05-21T00:43:56.3Z,1.23887318e+00,-84.875,-87.276,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:44:12.3Z,2019-05-21T00:44:07.0Z,1.23887283e+00,-85.426,-87.271,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:44:23.0Z,2019-05-21T00:44:17.6Z,1.23887249e+00,-85.426,-87.282,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:44:33.7Z,2019-05-21T00:44:28.3Z,1.23887214e+00,-84.875,-87.276,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:44:44.3Z,2019-05-21T00:44:39.0Z,1.23887179e+00,-84.875,-87.293,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:44:55.0Z,2019-05-21T00:44:49.7Z,1.23887144e+00,-84.875,-87.287,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:45:05.7Z,2019-05-21T00:45:00.4Z,1.23887109e+00,-84.875,-87.293,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:45:16.3Z,2019-05-21T00:45:11.0Z,1.23887075e+00,-84.875,-87.298,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:45:27.0Z,2019-05-21T00:45:21.7Z,1.23887040e+00,-84.875,-87.293,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:45:37.7Z,2019-05-21T00:45:32.4Z,1.23887005e+00,-84.875,-87.309,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:45:48.4Z,2019-05-21T00:45:43.0Z,1.23886970e+00,-84.875,-87.304,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:45:59.0Z,2019-05-21T00:45:53.7Z,1.23886936e+00,-84.875,-87.293,-18.749,-1.234,95.94719,86.839,84.375,26.447,7.258
2019-05-21T00:46:09.7Z,2019-05-21T00:46:04.4Z,1.23886901e+00,-84.875,-87.287,-18.749,-1.234,95.94719,86.839,85.938,26.930,7.258
2019-05-21T00:46:20.4Z,2019-05-21T00:46:15.0Z,1.23886866e+00,-84.875,-87.271,-18.749,-1.234,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:46:31.1Z,2019-05-21T00:46:25.7Z,1.23886831e+00,-84.875,-87.271,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:46:41.8Z,2019-05-21T00:46:36.4Z,1.23886797e+00,-84.875,-87.276,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:46:52.4Z,2019-05-21T00:46:47.1Z,1.23886762e+00,-84.875,-87.276,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:47:03.1Z,2019-05-21T00:46:57.8Z,1.23886727e+00,-84.875,-87.271,-18.749,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-05-21T00:47:13.8Z,2019-05-21T00:47:08.5Z,1.23886692e+00,-85.426,-87.282,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:47:24.5Z,2019-05-21T00:47:19.2Z,1.23886657e+00,-84.875,-87.282,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:47:35.1Z,2019-05-21T00:47:29.8Z,1.23886623e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:47:45.8Z,2019-05-21T00:47:40.5Z,1.23886588e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:47:56.5Z,2019-05-21T00:47:51.2Z,1.23886553e+00,-84.875,-87.298,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:48:07.2Z,2019-05-21T00:48:01.8Z,1.23886518e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:48:17.9Z,2019-05-21T00:48:12.5Z,1.23886484e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:48:28.6Z,2019-05-21T00:48:23.2Z,1.23886449e+00,-84.875,-87.293,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:48:39.3Z,2019-05-21T00:48:33.9Z,1.23886414e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:48:49.9Z,2019-05-21T00:48:44.6Z,1.23886379e+00,-84.875,-87.287,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:49:00.6Z,2019-05-21T00:48:55.3Z,1.23886344e+00,-84.875,-87.265,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:49:11.3Z,2019-05-21T00:49:05.9Z,1.23886310e+00,-84.875,-87.271,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:49:21.9Z,2019-05-21T00:49:16.6Z,1.23886275e+00,-84.875,-87.271,-18.749,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-05-21T00:49:32.6Z,2019-05-21T00:49:27.3Z,1.23886240e+00,-85.426,-87.265,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:49:43.3Z,2019-05-21T00:49:38.0Z,1.23886205e+00,-84.875,-87.265,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:49:54.0Z,2019-05-21T00:49:48.7Z,1.23886170e+00,-84.875,-87.265,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:50:04.6Z,2019-05-21T00:49:59.3Z,1.23886136e+00,-84.875,-87.271,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:50:15.3Z,2019-05-21T00:50:10.0Z,1.23886101e+00,-84.875,-87.276,-18.749,-0.706,95.94719,84.795,84.375,26.930,7.258
2019-05-21T00:50:26.1Z,2019-05-21T00:50:20.7Z,1.23886066e+00,-84.875,-87.282,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:50:36.7Z,2019-05-21T00:50:31.4Z,1.23886031e+00,-84.875,-87.271,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:50:47.4Z,2019-05-21T00:50:42.1Z,1.23885997e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:50:58.1Z,2019-05-21T00:50:52.8Z,1.23885962e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-05-21T00:51:08.7Z,2019-05-21T00:51:03.4Z,1.23885927e+00,-84.875,-87.287,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:51:19.4Z,2019-05-21T00:51:14.1Z,1.23885892e+00,-84.875,-87.282,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-05-21T00:51:30.1Z,2019-05-21T00:51:24.8Z,1.23885857e+00,-84.875,-87.260,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:51:40.8Z,2019-05-21T00:51:35.5Z,1.23885823e+00,-84.875,-87.265,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:51:51.5Z,2019-05-21T00:51:46.1Z,1.23885788e+00,-84.875,-87.254,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-05-21T00:52:02.1Z,2019-05-21T00:51:56.8Z,1.23885753e+00,-84.875,-87.265,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:52:12.8Z,2019-05-21T00:52:07.5Z,1.23885718e+00,-84.875,-87.265,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:52:23.5Z,2019-05-21T00:52:18.2Z,1.23885684e+00,-84.875,-87.260,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:52:34.1Z,2019-05-21T00:52:28.8Z,1.23885649e+00,-84.875,-87.271,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:52:44.8Z,2019-05-21T00:52:39.5Z,1.23885614e+00,-84.875,-87.276,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:52:55.5Z,2019-05-21T00:52:50.2Z,1.23885579e+00,-84.875,-87.271,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:53:06.2Z,2019-05-21T00:53:00.8Z,1.23885545e+00,-84.875,-87.282,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:53:16.9Z,2019-05-21T00:53:11.5Z,1.23885510e+00,-84.875,-87.287,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:53:27.6Z,2019-05-21T00:53:22.2Z,1.23885475e+00,-84.875,-87.276,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:53:38.3Z,2019-05-21T00:53:32.9Z,1.23885440e+00,-84.875,-87.287,-18.749,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:53:49.0Z,2019-05-21T00:53:43.6Z,1.23885405e+00,-84.875,-87.298,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:53:59.6Z,2019-05-21T00:53:54.3Z,1.23885371e+00,-84.875,-87.304,-18.749,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:54:10.3Z,2019-05-21T00:54:05.0Z,1.23885336e+00,-84.875,-87.276,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:54:21.0Z,2019-05-21T00:54:15.6Z,1.23885301e+00,-85.426,-87.271,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-05-21T00:54:31.6Z,2019-05-21T00:54:26.3Z,1.23885266e+00,-84.875,-87.260,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-05-21T00:54:42.3Z,2019-05-21T00:54:37.0Z,1.23885232e+00,-84.875,-87.260,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:54:53.0Z,2019-05-21T00:54:47.7Z,1.23885197e+00,-85.426,-87.265,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:55:03.6Z,2019-05-21T00:54:58.3Z,1.23885162e+00,-84.875,-87.260,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:55:14.3Z,2019-05-21T00:55:09.0Z,1.23885127e+00,-84.875,-87.271,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:55:25.0Z,2019-05-21T00:55:19.7Z,1.23885092e+00,-84.875,-87.271,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:55:35.7Z,2019-05-21T00:55:30.3Z,1.23885058e+00,-84.875,-87.271,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:55:46.4Z,2019-05-21T00:55:41.0Z,1.23885023e+00,-84.875,-87.271,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:55:57.0Z,2019-05-21T00:55:51.7Z,1.23884988e+00,-84.875,-87.276,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:56:07.7Z,2019-05-21T00:56:02.4Z,1.23884953e+00,-84.875,-87.287,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-05-21T00:56:18.4Z,2019-05-21T00:56:13.1Z,1.23884918e+00,-84.875,-87.293,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:56:29.1Z,2019-05-21T00:56:23.7Z,1.23884884e+00,-84.875,-87.287,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-05-21T00:56:39.7Z,2019-05-21T00:56:34.4Z,1.23884849e+00,-84.875,-87.276,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:56:50.4Z,2019-05-21T00:56:45.1Z,1.23884814e+00,-84.875,-87.265,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-05-21T00:57:01.1Z,2019-05-21T00:56:55.8Z,1.23884779e+00,-84.875,-87.260,-18.749,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:57:11.8Z,2019-05-21T00:57:06.5Z,1.23884745e+00,-84.875,-87.260,-18.749,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:57:22.5Z,2019-05-21T00:57:17.1Z,1.23884710e+00,-84.875,-87.265,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:57:33.1Z,2019-05-21T00:57:27.8Z,1.23884675e+00,-84.875,-87.265,-18.749,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:57:43.9Z,2019-05-21T00:57:38.5Z,1.23884640e+00,-84.875,-87.265,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-21T00:57:54.5Z,2019-05-21T00:57:49.2Z,1.23884606e+00,-84.875,-87.265,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:58:05.2Z,2019-05-21T00:57:59.9Z,1.23884571e+00,-84.875,-87.265,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-21T00:58:15.9Z,2019-05-21T00:58:10.6Z,1.23884536e+00,-84.875,-87.276,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-05-21T00:58:26.5Z,2019-05-21T00:58:21.2Z,1.23884501e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:58:37.3Z,2019-05-21T00:58:31.9Z,1.23884466e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:58:47.9Z,2019-05-21T00:58:42.6Z,1.23884432e+00,-85.426,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:58:58.6Z,2019-05-21T00:58:53.3Z,1.23884397e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-21T00:59:09.3Z,2019-05-21T00:59:04.0Z,1.23884362e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T00:59:20.0Z,2019-05-21T00:59:14.6Z,1.23884327e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-21T00:59:30.7Z,2019-05-21T00:59:25.3Z,1.23884292e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2019-05-21T00:59:41.3Z,2019-05-21T00:59:36.0Z,1.23884258e+00,-84.875,-87.304,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-05-21T00:59:52.0Z,2019-05-21T00:59:46.7Z,1.23884223e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-21T01:00:02.8Z,2019-05-21T00:59:57.4Z,1.23884188e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:00:13.5Z,2019-05-21T01:00:08.1Z,1.23884153e+00,-84.875,-87.276,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-05-21T01:00:24.1Z,2019-05-21T01:00:18.8Z,1.23884118e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:00:34.8Z,2019-05-21T01:00:29.5Z,1.23884084e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:00:45.5Z,2019-05-21T01:00:40.2Z,1.23884049e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:00:56.1Z,2019-05-21T01:00:50.8Z,1.23884014e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-21T01:01:06.9Z,2019-05-21T01:01:01.5Z,1.23883979e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-05-21T01:01:17.5Z,2019-05-21T01:01:12.2Z,1.23883944e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,84.375,26.930,7.258
2019-05-21T01:01:28.2Z,2019-05-21T01:01:22.9Z,1.23883909e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-21T01:01:38.9Z,2019-05-21T01:01:33.6Z,1.23883875e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:01:49.6Z,2019-05-21T01:01:44.3Z,1.23883840e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-05-21T01:02:00.3Z,2019-05-21T01:01:55.0Z,1.23883805e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-21T01:02:11.0Z,2019-05-21T01:02:05.6Z,1.23883770e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:02:21.6Z,2019-05-21T01:02:16.3Z,1.23883736e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-21T01:02:32.3Z,2019-05-21T01:02:27.0Z,1.23883701e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:02:43.0Z,2019-05-21T01:02:37.7Z,1.23883666e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-21T01:02:53.7Z,2019-05-21T01:02:48.4Z,1.23883631e+00,-84.875,-87.265,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-21T01:03:04.4Z,2019-05-21T01:02:59.1Z,1.23883596e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-05-21T01:03:15.1Z,2019-05-21T01:03:09.8Z,1.23883561e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:03:25.8Z,2019-05-21T01:03:20.4Z,1.23883527e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-05-21T01:03:36.5Z,2019-05-21T01:03:31.1Z,1.23883492e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-21T01:03:47.1Z,2019-05-21T01:03:41.8Z,1.23883457e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:03:57.8Z,2019-05-21T01:03:52.5Z,1.23883422e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:04:08.5Z,2019-05-21T01:04:03.2Z,1.23883388e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:04:19.2Z,2019-05-21T01:04:13.9Z,1.23883353e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2019-05-21T01:04:29.9Z,2019-05-21T01:04:24.6Z,1.23883318e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:04:40.6Z,2019-05-21T01:04:35.2Z,1.23883283e+00,-85.426,-87.304,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-21T01:04:51.3Z,2019-05-21T01:04:45.9Z,1.23883248e+00,-84.875,-87.314,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:05:01.9Z,2019-05-21T01:04:56.6Z,1.23883214e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-05-21T01:05:12.6Z,2019-05-21T01:05:07.3Z,1.23883179e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-21T01:05:23.3Z,2019-05-21T01:05:18.0Z,1.23883144e+00,-84.875,-87.282,-18.183,0.351,95.94719,84.795,85.156,26.447,7.258
2019-05-21T01:05:34.0Z,2019-05-21T01:05:28.7Z,1.23883109e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-05-21T01:05:44.7Z,2019-05-21T01:05:39.4Z,1.23883074e+00,-84.875,-87.265,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-21T01:05:55.4Z,2019-05-21T01:05:50.1Z,1.23883039e+00,-85.426,-87.271,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2019-05-21T01:06:06.1Z,2019-05-21T01:06:00.8Z,1.23883004e+00,-84.875,-87.271,-18.183,0.351,95.95087,86.839,85.156,26.930,7.258
2019-05-21T01:06:16.8Z,2019-05-21T01:06:11.5Z,1.23882970e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-05-21T01:06:27.5Z,2019-05-21T01:06:22.1Z,1.23882935e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:06:38.1Z,2019-05-21T01:06:32.8Z,1.23882900e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:06:48.9Z,2019-05-21T01:06:43.5Z,1.23882865e+00,-84.875,-87.298,-18.183,0.351,95.95087,86.839,85.156,26.447,7.258
2019-05-21T01:06:59.5Z,2019-05-21T01:06:54.2Z,1.23882831e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:07:10.2Z,2019-05-21T01:07:04.9Z,1.23882796e+00,-84.875,-87.298,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-05-21T01:07:20.9Z,2019-05-21T01:07:15.6Z,1.23882761e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:07:31.6Z,2019-05-21T01:07:26.3Z,1.23882726e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-21T01:07:42.3Z,2019-05-21T01:07:36.9Z,1.23882691e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:07:53.0Z,2019-05-21T01:07:47.6Z,1.23882656e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-21T01:08:03.6Z,2019-05-21T01:07:58.3Z,1.23882622e+00,-84.875,-87.287,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-05-21T01:08:14.3Z,2019-05-21T01:08:09.0Z,1.23882587e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-21T01:08:25.0Z,2019-05-21T01:08:19.6Z,1.23882552e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-21T01:08:35.7Z,2019-05-21T01:08:30.3Z,1.23882517e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:08:46.4Z,2019-05-21T01:08:41.0Z,1.23882483e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-21T01:08:57.0Z,2019-05-21T01:08:51.7Z,1.23882448e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:09:07.7Z,2019-05-21T01:09:02.4Z,1.23882413e+00,-84.875,-87.276,-18.183,0.880,95.95087,86.839,85.156,26.930,7.258
2019-05-21T01:09:18.4Z,2019-05-21T01:09:13.1Z,1.23882378e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:09:29.1Z,2019-05-21T01:09:23.7Z,1.23882343e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-05-21T01:09:39.8Z,2019-05-21T01:09:34.4Z,1.23882309e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-05-21T01:09:50.5Z,2019-05-21T01:09:45.1Z,1.23882274e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-05-21T01:10:01.1Z,2019-05-21T01:09:55.8Z,1.23882239e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
