2019-07-27T07:40:27.6Z,2019-07-27T07:40:22.2Z,1.04114711e+00,-84.875,-87.260,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-07-27T07:40:38.2Z,2019-07-27T07:40:32.9Z,1.04114679e+00,-85.426,-87.260,-17.617,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:40:48.9Z,2019-07-27T07:40:43.6Z,1.04114647e+00,-84.875,-87.265,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:40:59.6Z,2019-07-27T07:40:54.3Z,1.04114615e+00,-84.875,-87.265,-17.617,-0.177,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:41:10.3Z,2019-07-27T07:41:05.0Z,1.04114583e+00,-84.875,-87.265,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-27T07:41:21.0Z,2019-07-27T07:41:15.6Z,1.04114551e+00,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:41:31.6Z,2019-07-27T07:41:26.3Z,1.04114519e+00,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:41:42.3Z,2019-07-27T07:41:37.0Z,1.04114487e+00,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:41:53.0Z,2019-07-27T07:41:47.7Z,1.04114454e+00,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-07-27T07:42:03.7Z,2019-07-27T07:41:58.3Z,1.04114423e+00,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:42:14.4Z,2019-07-27T07:42:09.0Z,1.04114390e+00,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:42:25.0Z,2019-07-27T07:42:19.7Z,1.04114358e+00,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:42:35.7Z,2019-07-27T07:42:30.4Z,1.04114326e+00,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:42:46.4Z,2019-07-27T07:42:41.0Z,1.04114294e+00,-84.875,-87.293,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-07-27T07:42:57.1Z,2019-07-27T07:42:51.7Z,1.04114262e+00,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:43:07.7Z,2019-07-27T07:43:02.4Z,1.04114230e+00,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:43:18.4Z,2019-07-27T07:43:13.1Z,1.04114198e+00,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:43:29.1Z,2019-07-27T07:43:23.7Z,1.04114166e+00,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:43:39.8Z,2019-07-27T07:43:34.4Z,1.04114134e+00,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:43:50.4Z,2019-07-27T07:43:45.1Z,1.04114102e+00,-84.875,-87.265,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-27T07:44:01.1Z,2019-07-27T07:43:55.8Z,1.04114070e+00,-85.426,-87.276,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:44:11.8Z,2019-07-27T07:44:06.4Z,1.04114038e+00,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:44:22.4Z,2019-07-27T07:44:17.1Z,1.04114006e+00,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:44:33.1Z,2019-07-27T07:44:27.8Z,1.04113974e+00,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:44:43.8Z,2019-07-27T07:44:38.5Z,1.04113942e+00,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:44:54.5Z,2019-07-27T07:44:49.1Z,1.04113910e+00,-84.875,-87.282,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-07-27T07:45:05.2Z,2019-07-27T07:44:59.8Z,1.04113878e+00,-84.875,-87.287,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-07-27T07:45:15.8Z,2019-07-27T07:45:10.5Z,1.04113846e+00,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:45:26.5Z,2019-07-27T07:45:21.2Z,1.04113814e+00,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:45:37.2Z,2019-07-27T07:45:31.9Z,1.04113782e+00,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:45:47.9Z,2019-07-27T07:45:42.6Z,1.04113750e+00,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:45:58.6Z,2019-07-27T07:45:53.3Z,1.04113718e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:46:09.3Z,2019-07-27T07:46:03.9Z,1.04113686e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:46:20.0Z,2019-07-27T07:46:14.6Z,1.04113654e+00,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:46:30.6Z,2019-07-27T07:46:25.3Z,1.04113622e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:46:41.3Z,2019-07-27T07:46:36.0Z,1.04113590e+00,-84.875,-87.271,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-27T07:46:52.0Z,2019-07-27T07:46:46.7Z,1.04113558e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:47:02.7Z,2019-07-27T07:46:57.4Z,1.04113526e+00,-84.875,-87.265,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-07-27T07:47:13.4Z,2019-07-27T07:47:08.0Z,1.04113494e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:47:24.1Z,2019-07-27T07:47:18.7Z,1.04113462e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:47:34.7Z,2019-07-27T07:47:29.4Z,1.04113430e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:47:45.4Z,2019-07-27T07:47:40.1Z,1.04113398e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:47:56.1Z,2019-07-27T07:47:50.7Z,1.04113366e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:48:06.8Z,2019-07-27T07:48:01.4Z,1.04113334e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:48:17.4Z,2019-07-27T07:48:12.1Z,1.04113302e+00,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:48:28.1Z,2019-07-27T07:48:22.8Z,1.04113270e+00,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:48:38.8Z,2019-07-27T07:48:33.5Z,1.04113238e+00,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:48:49.5Z,2019-07-27T07:48:44.1Z,1.04113206e+00,-84.875,-87.243,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:49:00.2Z,2019-07-27T07:48:54.8Z,1.04113174e+00,-84.875,-87.254,-17.617,0.880,95.94719,88.884,85.938,26.930,7.258
2019-07-27T07:49:10.8Z,2019-07-27T07:49:05.5Z,1.04113142e+00,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:49:21.5Z,2019-07-27T07:49:16.2Z,1.04113109e+00,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:49:32.2Z,2019-07-27T07:49:26.9Z,1.04113077e+00,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:49:42.9Z,2019-07-27T07:49:37.5Z,1.04113045e+00,-84.875,-87.265,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-27T07:49:53.6Z,2019-07-27T07:49:48.2Z,1.04113013e+00,-85.426,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:50:04.2Z,2019-07-27T07:49:58.9Z,1.04112981e+00,-84.875,-87.271,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-27T07:50:14.9Z,2019-07-27T07:50:09.6Z,1.04112949e+00,-85.426,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:50:25.6Z,2019-07-27T07:50:20.2Z,1.04112917e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:50:36.3Z,2019-07-27T07:50:30.9Z,1.04112885e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:50:46.9Z,2019-07-27T07:50:41.6Z,1.04112853e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:50:57.6Z,2019-07-27T07:50:52.3Z,1.04112821e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:51:08.3Z,2019-07-27T07:51:02.9Z,1.04112789e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:51:18.9Z,2019-07-27T07:51:13.6Z,1.04112757e+00,-84.875,-87.293,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-07-27T07:51:29.6Z,2019-07-27T07:51:24.3Z,1.04112725e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:51:40.3Z,2019-07-27T07:51:35.0Z,1.04112693e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:51:51.0Z,2019-07-27T07:51:45.7Z,1.04112661e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:52:01.7Z,2019-07-27T07:51:56.3Z,1.04112629e+00,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:52:12.3Z,2019-07-27T07:52:07.0Z,1.04112597e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:52:23.0Z,2019-07-27T07:52:17.7Z,1.04112565e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:52:33.7Z,2019-07-27T07:52:28.4Z,1.04112533e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:52:44.4Z,2019-07-27T07:52:39.1Z,1.04112501e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:52:55.1Z,2019-07-27T07:52:49.7Z,1.04112469e+00,-85.426,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:53:05.8Z,2019-07-27T07:53:00.4Z,1.04112437e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:53:16.4Z,2019-07-27T07:53:11.1Z,1.04112405e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:53:27.1Z,2019-07-27T07:53:21.8Z,1.04112373e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:53:37.8Z,2019-07-27T07:53:32.4Z,1.04112341e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:53:48.5Z,2019-07-27T07:53:43.2Z,1.04112309e+00,-84.875,-87.293,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-07-27T07:53:59.2Z,2019-07-27T07:53:53.8Z,1.04112277e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:54:09.9Z,2019-07-27T07:54:04.5Z,1.04112245e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:54:20.6Z,2019-07-27T07:54:15.2Z,1.04112213e+00,-85.426,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:54:31.2Z,2019-07-27T07:54:25.9Z,1.04112181e+00,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.930,7.258
2019-07-27T07:54:41.9Z,2019-07-27T07:54:36.6Z,1.04112149e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:54:52.6Z,2019-07-27T07:54:47.2Z,1.04112117e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-27T07:55:03.3Z,2019-07-27T07:54:57.9Z,1.04112085e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:55:13.9Z,2019-07-27T07:55:08.6Z,1.04112053e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:55:24.6Z,2019-07-27T07:55:19.3Z,1.04112021e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:55:35.3Z,2019-07-27T07:55:29.9Z,1.04111989e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:55:46.0Z,2019-07-27T07:55:40.6Z,1.04111957e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:55:56.6Z,2019-07-27T07:55:51.3Z,1.04111925e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:56:07.3Z,2019-07-27T07:56:02.0Z,1.04111893e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:56:18.0Z,2019-07-27T07:56:12.7Z,1.04111861e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:56:28.7Z,2019-07-27T07:56:23.3Z,1.04111829e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:56:39.3Z,2019-07-27T07:56:34.0Z,1.04111797e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:56:50.0Z,2019-07-27T07:56:44.7Z,1.04111765e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:57:00.7Z,2019-07-27T07:56:55.4Z,1.04111732e+00,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-07-27T07:57:11.4Z,2019-07-27T07:57:06.1Z,1.04111700e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:57:22.1Z,2019-07-27T07:57:16.7Z,1.04111668e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:57:32.7Z,2019-07-27T07:57:27.4Z,1.04111636e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:57:43.4Z,2019-07-27T07:57:38.1Z,1.04111604e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:57:54.1Z,2019-07-27T07:57:48.8Z,1.04111572e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:58:04.8Z,2019-07-27T07:57:59.4Z,1.04111540e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:58:15.5Z,2019-07-27T07:58:10.1Z,1.04111508e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:58:26.1Z,2019-07-27T07:58:20.8Z,1.04111476e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:58:36.8Z,2019-07-27T07:58:31.5Z,1.04111444e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-27T07:58:47.5Z,2019-07-27T07:58:42.2Z,1.04111412e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:58:58.2Z,2019-07-27T07:58:52.8Z,1.04111380e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:59:08.9Z,2019-07-27T07:59:03.5Z,1.04111348e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-27T07:59:19.6Z,2019-07-27T07:59:14.2Z,1.04111316e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:59:30.2Z,2019-07-27T07:59:24.9Z,1.04111284e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T07:59:40.9Z,2019-07-27T07:59:35.6Z,1.04111252e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T07:59:51.5Z,2019-07-27T07:59:46.2Z,1.04111220e+00,-85.426,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:00:02.2Z,2019-07-27T07:59:56.9Z,1.04111188e+00,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T08:00:12.9Z,2019-07-27T08:00:07.6Z,1.04111156e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:00:23.6Z,2019-07-27T08:00:18.3Z,1.04111124e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-27T08:00:34.3Z,2019-07-27T08:00:28.9Z,1.04111092e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:00:45.0Z,2019-07-27T08:00:39.6Z,1.04111060e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T08:00:55.6Z,2019-07-27T08:00:50.3Z,1.04111028e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:01:06.3Z,2019-07-27T08:01:01.0Z,1.04110996e+00,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-07-27T08:01:17.0Z,2019-07-27T08:01:11.6Z,1.04110964e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T08:01:27.6Z,2019-07-27T08:01:22.3Z,1.04110932e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:01:38.3Z,2019-07-27T08:01:33.0Z,1.04110900e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-27T08:01:49.0Z,2019-07-27T08:01:43.7Z,1.04110868e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-27T08:01:59.6Z,2019-07-27T08:01:54.3Z,1.04110836e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:02:10.3Z,2019-07-27T08:02:05.0Z,1.04110804e+00,-84.875,-87.276,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-07-27T08:02:21.0Z,2019-07-27T08:02:15.7Z,1.04110772e+00,-84.875,-87.298,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-07-27T08:02:31.7Z,2019-07-27T08:02:26.4Z,1.04110740e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:02:42.4Z,2019-07-27T08:02:37.1Z,1.04110708e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:02:53.1Z,2019-07-27T08:02:47.8Z,1.04110676e+00,-84.875,-87.271,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-07-27T08:03:03.8Z,2019-07-27T08:02:58.4Z,1.04110644e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T08:03:14.5Z,2019-07-27T08:03:09.1Z,1.04110612e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:03:25.1Z,2019-07-27T08:03:19.8Z,1.04110580e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-27T08:03:35.8Z,2019-07-27T08:03:30.5Z,1.04110548e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-07-27T08:03:46.5Z,2019-07-27T08:03:41.2Z,1.04110516e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-27T08:03:57.1Z,2019-07-27T08:03:51.8Z,1.04110484e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:04:07.8Z,2019-07-27T08:04:02.5Z,1.04110452e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.930,7.258
2019-07-27T08:04:18.5Z,2019-07-27T08:04:13.2Z,1.04110420e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:04:29.2Z,2019-07-27T08:04:23.9Z,1.04110388e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:04:39.9Z,2019-07-27T08:04:34.6Z,1.04110356e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T08:04:50.5Z,2019-07-27T08:04:45.2Z,1.04110324e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:05:01.2Z,2019-07-27T08:04:55.9Z,1.04110292e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:05:11.9Z,2019-07-27T08:05:06.6Z,1.04110260e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:05:22.6Z,2019-07-27T08:05:17.3Z,1.04110228e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:05:33.3Z,2019-07-27T08:05:27.9Z,1.04110196e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-27T08:05:44.0Z,2019-07-27T08:05:38.6Z,1.04110164e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:05:54.6Z,2019-07-27T08:05:49.3Z,1.04110132e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:06:05.3Z,2019-07-27T08:06:00.0Z,1.04110100e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-07-27T08:06:16.0Z,2019-07-27T08:06:10.6Z,1.04110068e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:06:26.6Z,2019-07-27T08:06:21.3Z,1.04110036e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:06:37.3Z,2019-07-27T08:06:32.0Z,1.04110004e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-27T08:06:48.0Z,2019-07-27T08:06:42.7Z,1.04109972e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:06:58.7Z,2019-07-27T08:06:53.3Z,1.04109940e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:07:09.3Z,2019-07-27T08:07:04.0Z,1.04109908e+00,-84.875,-87.282,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-07-27T08:07:20.0Z,2019-07-27T08:07:14.7Z,1.04109876e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:07:30.7Z,2019-07-27T08:07:25.4Z,1.04109843e+00,-84.875,-87.287,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-27T08:07:41.4Z,2019-07-27T08:07:36.1Z,1.04109811e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:07:52.0Z,2019-07-27T08:07:46.7Z,1.04109779e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:08:02.7Z,2019-07-27T08:07:57.4Z,1.04109747e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:08:13.4Z,2019-07-27T08:08:08.1Z,1.04109715e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:08:24.1Z,2019-07-27T08:08:18.7Z,1.04109683e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-27T08:08:34.8Z,2019-07-27T08:08:29.4Z,1.04109651e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:08:45.5Z,2019-07-27T08:08:40.1Z,1.04109619e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.930,7.258
2019-07-27T08:08:56.1Z,2019-07-27T08:08:50.8Z,1.04109587e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:09:06.8Z,2019-07-27T08:09:01.5Z,1.04109555e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:09:17.5Z,2019-07-27T08:09:12.1Z,1.04109523e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:09:28.1Z,2019-07-27T08:09:22.8Z,1.04109491e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:09:38.8Z,2019-07-27T08:09:33.5Z,1.04109459e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2019-07-27T08:09:49.5Z,2019-07-27T08:09:44.1Z,1.04109427e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-07-27T08:10:00.1Z,2019-07-27T08:09:54.8Z,1.04109395e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-07-27T08:10:10.8Z,2019-07-27T08:10:05.5Z,1.04109363e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
