2019-06-01T18:15:26.7Z,2019-06-01T18:15:21.3Z,0.00000000e+00,-84.875,-87.380,-18.749,-6.520,95.94351,82.751,84.375,26.930,7.258
2019-06-01T18:15:37.4Z,2019-06-01T18:15:32.0Z,0.00000000e+00,-84.875,-87.375,-18.749,-6.520,95.94719,82.751,84.375,27.413,7.258
2019-06-01T18:15:48.0Z,2019-06-01T18:15:42.7Z,0.00000000e+00,-84.875,-87.369,-18.749,-5.992,95.94719,80.707,84.375,27.413,7.258
2019-06-01T18:15:58.7Z,2019-06-01T18:15:53.4Z,0.00000000e+00,-84.875,-87.375,-18.749,-5.992,95.94719,82.751,84.375,27.413,7.258
2019-06-01T18:16:09.4Z,2019-06-01T18:16:04.1Z,0.00000000e+00,-84.875,-87.375,-18.749,-5.992,95.94719,82.751,84.375,27.413,7.258
2019-06-01T18:16:20.1Z,2019-06-01T18:16:14.8Z,0.00000000e+00,-84.875,-87.386,-18.749,-5.992,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:16:30.8Z,2019-06-01T18:16:25.4Z,0.00000000e+00,-85.426,-87.386,-18.749,-5.992,95.94351,82.751,84.375,27.413,7.258
2019-06-01T18:16:41.4Z,2019-06-01T18:16:36.1Z,0.00000000e+00,-84.875,-87.386,-18.749,-5.463,95.94351,80.707,84.375,27.413,7.258
2019-06-01T18:16:52.1Z,2019-06-01T18:16:46.8Z,0.00000000e+00,-84.875,-87.386,-18.749,-5.463,95.94351,84.795,84.375,27.413,7.258
2019-06-01T18:17:02.8Z,2019-06-01T18:16:57.5Z,0.00000000e+00,-84.875,-87.391,-18.749,-5.463,95.94351,84.795,84.375,27.413,7.258
2019-06-01T18:17:13.5Z,2019-06-01T18:17:08.1Z,0.00000000e+00,-84.875,-87.391,-18.749,-5.463,95.94719,82.751,84.375,27.413,7.258
2019-06-01T18:17:24.1Z,2019-06-01T18:17:18.8Z,0.00000000e+00,-84.875,-87.397,-18.749,-5.463,95.94351,82.751,84.375,27.413,7.258
2019-06-01T18:17:34.8Z,2019-06-01T18:17:29.5Z,0.00000000e+00,-84.875,-87.386,-18.749,-5.463,95.94719,82.751,84.375,27.413,7.258
2019-06-01T18:17:45.5Z,2019-06-01T18:17:40.2Z,0.00000000e+00,-84.875,-87.380,-18.749,-5.463,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:17:56.2Z,2019-06-01T18:17:50.9Z,0.00000000e+00,-84.875,-87.369,-18.749,-4.935,95.94719,82.751,84.375,27.413,7.258
2019-06-01T18:18:06.9Z,2019-06-01T18:18:01.5Z,0.00000000e+00,-84.875,-87.358,-18.749,-4.935,95.94719,82.751,84.375,27.413,7.258
2019-06-01T18:18:17.6Z,2019-06-01T18:18:12.3Z,0.00000000e+00,-85.426,-87.358,-18.749,-4.935,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:18:28.3Z,2019-06-01T18:18:22.9Z,0.00000000e+00,-84.875,-87.358,-18.749,-4.935,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:18:38.9Z,2019-06-01T18:18:33.6Z,0.00000000e+00,-84.875,-87.358,-18.749,-4.935,95.94351,82.751,84.375,27.413,7.258
2019-06-01T18:18:49.6Z,2019-06-01T18:18:44.3Z,0.00000000e+00,-84.875,-87.358,-18.749,-4.935,95.94719,82.751,84.375,27.413,7.258
2019-06-01T18:19:00.3Z,2019-06-01T18:18:55.0Z,0.00000000e+00,-84.875,-87.364,-18.749,-4.935,95.94351,84.795,84.375,27.413,7.258
2019-06-01T18:19:11.0Z,2019-06-01T18:19:05.7Z,0.00000000e+00,-84.875,-87.358,-18.749,-4.935,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:19:21.6Z,2019-06-01T18:19:16.3Z,0.00000000e+00,-84.875,-87.375,-18.749,-4.406,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:19:32.3Z,2019-06-01T18:19:27.0Z,0.00000000e+00,-85.426,-87.375,-18.749,-4.935,95.94719,82.751,84.375,27.413,7.258
2019-06-01T18:19:43.0Z,2019-06-01T18:19:37.7Z,0.00000000e+00,-85.426,-87.375,-18.749,-4.406,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:19:53.7Z,2019-06-01T18:19:48.3Z,0.00000000e+00,-84.875,-87.386,-18.749,-4.406,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:20:04.4Z,2019-06-01T18:19:59.0Z,0.00000000e+00,-84.875,-87.386,-18.749,-4.406,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:20:15.0Z,2019-06-01T18:20:09.7Z,0.00000000e+00,-84.875,-87.369,-18.749,-4.406,95.94719,82.751,84.375,27.413,7.258
2019-06-01T18:20:25.7Z,2019-06-01T18:20:20.4Z,0.00000000e+00,-84.875,-87.358,-18.749,-4.406,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:20:36.4Z,2019-06-01T18:20:31.1Z,0.00000000e+00,-85.426,-87.353,-18.749,-3.877,95.94719,84.795,84.375,26.930,7.258
2019-06-01T18:20:47.1Z,2019-06-01T18:20:41.7Z,0.00000000e+00,-85.426,-87.347,-18.749,-3.877,95.94719,82.751,84.375,27.413,7.258
2019-06-01T18:20:57.8Z,2019-06-01T18:20:52.4Z,0.00000000e+00,-84.875,-87.353,-18.749,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:21:08.4Z,2019-06-01T18:21:03.1Z,0.00000000e+00,-85.426,-87.347,-18.749,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:21:19.1Z,2019-06-01T18:21:13.8Z,0.00000000e+00,-85.426,-87.336,-18.749,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:21:29.8Z,2019-06-01T18:21:24.5Z,0.00000000e+00,-84.875,-87.347,-18.749,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:21:40.5Z,2019-06-01T18:21:35.2Z,0.00000000e+00,-84.875,-87.358,-18.749,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:21:51.2Z,2019-06-01T18:21:45.9Z,0.00000000e+00,-84.875,-87.347,-18.749,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:22:01.9Z,2019-06-01T18:21:56.6Z,0.00000000e+00,-84.875,-87.358,-18.749,-3.877,95.94719,82.751,84.375,26.930,7.258
2019-06-01T18:22:12.5Z,2019-06-01T18:22:07.2Z,0.00000000e+00,-84.875,-87.358,-18.749,-3.349,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:22:23.2Z,2019-06-01T18:22:17.9Z,0.00000000e+00,-84.875,-87.364,-18.749,-3.349,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:22:33.9Z,2019-06-01T18:22:28.6Z,0.00000000e+00,-84.875,-87.358,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-01T18:22:44.6Z,2019-06-01T18:22:39.2Z,0.00000000e+00,-84.875,-87.353,-18.749,-3.349,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:22:55.3Z,2019-06-01T18:22:50.0Z,0.00000000e+00,-85.426,-87.342,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-01T18:23:06.0Z,2019-06-01T18:23:00.7Z,0.00000000e+00,-84.875,-87.325,-18.749,-3.349,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:23:16.6Z,2019-06-01T18:23:11.3Z,0.00000000e+00,-84.875,-87.320,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-01T18:23:27.3Z,2019-06-01T18:23:22.0Z,0.00000000e+00,-84.875,-87.325,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-01T18:23:38.0Z,2019-06-01T18:23:32.7Z,0.00000000e+00,-84.875,-87.325,-18.749,-3.349,95.94719,84.795,84.375,27.413,7.258
2019-06-01T18:23:48.7Z,2019-06-01T18:23:43.4Z,0.00000000e+00,-84.875,-87.336,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-01T18:23:59.4Z,2019-06-01T18:23:54.0Z,0.00000000e+00,-84.875,-87.331,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-01T18:24:10.0Z,2019-06-01T18:24:04.7Z,0.00000000e+00,-84.875,-87.336,-18.749,-2.820,95.94719,86.839,84.375,26.930,7.258
2019-06-01T18:24:20.7Z,2019-06-01T18:24:15.4Z,0.00000000e+00,-84.875,-87.331,-18.749,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-06-01T18:24:31.4Z,2019-06-01T18:24:26.1Z,0.00000000e+00,-84.875,-87.331,-18.749,-2.820,95.94719,86.839,84.375,26.930,7.258
2019-06-01T18:24:42.1Z,2019-06-01T18:24:36.7Z,0.00000000e+00,-84.875,-87.342,-18.749,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-06-01T18:24:52.8Z,2019-06-01T18:24:47.4Z,0.00000000e+00,-84.875,-87.342,-18.749,-2.820,95.94719,84.795,84.375,26.930,7.258
