2018-10-04T00:00:10.5Z,2018-10-04T00:00:05.2Z,1.24681280e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:00:21.2Z,2018-10-04T00:00:15.8Z,1.24681314e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:00:31.9Z,2018-10-04T00:00:26.5Z,1.24681348e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:00:42.6Z,2018-10-04T00:00:37.2Z,1.24681383e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:00:53.2Z,2018-10-04T00:00:47.9Z,1.24681417e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:01:03.9Z,2018-10-04T00:00:58.6Z,1.24681451e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:01:14.6Z,2018-10-04T00:01:09.3Z,1.24681485e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:01:25.3Z,2018-10-04T00:01:19.9Z,1.24681519e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:01:36.0Z,2018-10-04T00:01:30.6Z,1.24681554e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:01:46.6Z,2018-10-04T00:01:41.3Z,1.24681588e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:01:57.3Z,2018-10-04T00:01:52.0Z,1.24681622e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:02:08.0Z,2018-10-04T00:02:02.7Z,1.24681656e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:02:18.7Z,2018-10-04T00:02:13.3Z,1.24681691e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:02:29.3Z,2018-10-04T00:02:24.0Z,1.24681725e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T00:02:40.0Z,2018-10-04T00:02:34.7Z,1.24681759e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:02:50.7Z,2018-10-04T00:02:45.3Z,1.24681793e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:03:01.4Z,2018-10-04T00:02:56.0Z,1.24681828e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:03:12.0Z,2018-10-04T00:03:06.7Z,1.24681862e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:03:22.7Z,2018-10-04T00:03:17.4Z,1.24681896e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T00:03:33.4Z,2018-10-04T00:03:28.1Z,1.24681930e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:03:44.1Z,2018-10-04T00:03:38.7Z,1.24681965e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:03:54.8Z,2018-10-04T00:03:49.4Z,1.24681999e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:04:05.4Z,2018-10-04T00:04:00.1Z,1.24682033e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:04:16.1Z,2018-10-04T00:04:10.8Z,1.24682067e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:04:26.8Z,2018-10-04T00:04:21.4Z,1.24682101e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-04T00:04:37.5Z,2018-10-04T00:04:32.1Z,1.24682136e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:04:48.1Z,2018-10-04T00:04:42.8Z,1.24682170e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:04:58.8Z,2018-10-04T00:04:53.5Z,1.24682204e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:05:09.5Z,2018-10-04T00:05:04.2Z,1.24682238e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T00:05:20.2Z,2018-10-04T00:05:14.8Z,1.24682273e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:05:30.9Z,2018-10-04T00:05:25.5Z,1.24682307e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:05:41.5Z,2018-10-04T00:05:36.2Z,1.24682341e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:05:52.2Z,2018-10-04T00:05:46.9Z,1.24682375e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:06:02.9Z,2018-10-04T00:05:57.6Z,1.24682410e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:06:13.6Z,2018-10-04T00:06:08.2Z,1.24682444e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:06:24.2Z,2018-10-04T00:06:18.9Z,1.24682478e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:06:34.9Z,2018-10-04T00:06:29.6Z,1.24682512e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:06:45.6Z,2018-10-04T00:06:40.2Z,1.24682546e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:06:56.3Z,2018-10-04T00:06:50.9Z,1.24682581e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:07:06.9Z,2018-10-04T00:07:01.6Z,1.24682615e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-04T00:07:17.6Z,2018-10-04T00:07:12.3Z,1.24682649e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:07:28.3Z,2018-10-04T00:07:23.0Z,1.24682683e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-04T00:07:39.0Z,2018-10-04T00:07:33.7Z,1.24682718e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-04T00:07:49.6Z,2018-10-04T00:07:44.3Z,1.24682752e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:08:00.3Z,2018-10-04T00:07:55.0Z,1.24682786e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-04T00:08:11.0Z,2018-10-04T00:08:05.7Z,1.24682820e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:08:21.7Z,2018-10-04T00:08:16.3Z,1.24682855e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:08:32.3Z,2018-10-04T00:08:27.0Z,1.24682889e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:08:43.0Z,2018-10-04T00:08:37.7Z,1.24682923e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:08:53.7Z,2018-10-04T00:08:48.3Z,1.24682957e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:09:04.4Z,2018-10-04T00:08:59.0Z,1.24682991e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:09:15.0Z,2018-10-04T00:09:09.7Z,1.24683026e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:09:25.7Z,2018-10-04T00:09:20.4Z,1.24683060e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:09:36.4Z,2018-10-04T00:09:31.1Z,1.24683094e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-04T00:09:47.1Z,2018-10-04T00:09:41.7Z,1.24683128e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T00:09:57.7Z,2018-10-04T00:09:52.4Z,1.24683163e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:10:08.4Z,2018-10-04T00:10:03.1Z,1.24683197e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T00:10:19.1Z,2018-10-04T00:10:13.8Z,1.24683231e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:10:29.8Z,2018-10-04T00:10:24.5Z,1.24683265e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:10:40.5Z,2018-10-04T00:10:35.1Z,1.24683300e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T00:10:51.1Z,2018-10-04T00:10:45.8Z,1.24683334e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:11:01.8Z,2018-10-04T00:10:56.5Z,1.24683368e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:11:12.5Z,2018-10-04T00:11:07.1Z,1.24683402e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T00:11:23.1Z,2018-10-04T00:11:17.8Z,1.24683436e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:11:33.8Z,2018-10-04T00:11:28.5Z,1.24683471e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:11:44.5Z,2018-10-04T00:11:39.1Z,1.24683505e+00,-84.875,-87.271,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-04T00:11:55.2Z,2018-10-04T00:11:49.8Z,1.24683539e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:12:05.8Z,2018-10-04T00:12:00.5Z,1.24683573e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:12:16.5Z,2018-10-04T00:12:11.2Z,1.24683608e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T00:12:27.2Z,2018-10-04T00:12:21.8Z,1.24683642e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:12:37.9Z,2018-10-04T00:12:32.6Z,1.24683676e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:12:48.5Z,2018-10-04T00:12:43.2Z,1.24683710e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T00:12:59.2Z,2018-10-04T00:12:53.9Z,1.24683744e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:13:09.9Z,2018-10-04T00:13:04.6Z,1.24683779e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:13:20.6Z,2018-10-04T00:13:15.2Z,1.24683813e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:13:31.2Z,2018-10-04T00:13:25.9Z,1.24683847e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:13:41.9Z,2018-10-04T00:13:36.6Z,1.24683881e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:13:52.6Z,2018-10-04T00:13:47.3Z,1.24683916e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:14:03.3Z,2018-10-04T00:13:58.0Z,1.24683950e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:14:14.0Z,2018-10-04T00:14:08.6Z,1.24683984e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:14:24.6Z,2018-10-04T00:14:19.3Z,1.24684018e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:14:35.3Z,2018-10-04T00:14:30.0Z,1.24684052e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:14:46.0Z,2018-10-04T00:14:40.6Z,1.24684087e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T00:14:56.7Z,2018-10-04T00:14:51.3Z,1.24684121e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:15:07.3Z,2018-10-04T00:15:02.0Z,1.24684155e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:15:18.0Z,2018-10-04T00:15:12.7Z,1.24684189e+00,-85.426,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:15:28.7Z,2018-10-04T00:15:23.3Z,1.24684224e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:15:39.4Z,2018-10-04T00:15:34.0Z,1.24684258e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:15:50.0Z,2018-10-04T00:15:44.7Z,1.24684292e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:16:00.7Z,2018-10-04T00:15:55.4Z,1.24684326e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:16:11.4Z,2018-10-04T00:16:06.1Z,1.24684361e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:16:22.1Z,2018-10-04T00:16:16.7Z,1.24684395e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:16:32.8Z,2018-10-04T00:16:27.4Z,1.24684429e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:16:43.5Z,2018-10-04T00:16:38.1Z,1.24684463e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:16:54.1Z,2018-10-04T00:16:48.8Z,1.24684498e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:17:04.8Z,2018-10-04T00:16:59.5Z,1.24684532e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:17:15.5Z,2018-10-04T00:17:10.1Z,1.24684566e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:17:26.1Z,2018-10-04T00:17:20.8Z,1.24684600e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:17:36.8Z,2018-10-04T00:17:31.5Z,1.24684634e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:17:47.5Z,2018-10-04T00:17:42.1Z,1.24684669e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:17:58.1Z,2018-10-04T00:17:52.8Z,1.24684703e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:18:08.8Z,2018-10-04T00:18:03.5Z,1.24684737e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:18:19.5Z,2018-10-04T00:18:14.1Z,1.24684771e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:18:30.2Z,2018-10-04T00:18:24.8Z,1.24684806e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:18:40.9Z,2018-10-04T00:18:35.5Z,1.24684840e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T00:18:51.5Z,2018-10-04T00:18:46.2Z,1.24684874e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:19:02.2Z,2018-10-04T00:18:56.9Z,1.24684908e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:19:12.9Z,2018-10-04T00:19:07.5Z,1.24684942e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:19:23.5Z,2018-10-04T00:19:18.2Z,1.24684977e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:19:34.2Z,2018-10-04T00:19:28.9Z,1.24685011e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:19:44.9Z,2018-10-04T00:19:39.6Z,1.24685045e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T00:19:55.6Z,2018-10-04T00:19:50.2Z,1.24685079e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T00:20:06.3Z,2018-10-04T00:20:00.9Z,1.24685114e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:20:16.9Z,2018-10-04T00:20:11.6Z,1.24685148e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-04T00:20:27.6Z,2018-10-04T00:20:22.3Z,1.24685182e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T00:20:38.3Z,2018-10-04T00:20:33.0Z,1.24685216e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T00:20:49.0Z,2018-10-04T00:20:43.6Z,1.24685251e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:20:59.6Z,2018-10-04T00:20:54.3Z,1.24685285e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:21:10.3Z,2018-10-04T00:21:05.0Z,1.24685319e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:21:21.0Z,2018-10-04T00:21:15.7Z,1.24685353e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:21:31.7Z,2018-10-04T00:21:26.4Z,1.24685387e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:21:42.4Z,2018-10-04T00:21:37.0Z,1.24685422e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:21:53.0Z,2018-10-04T00:21:47.7Z,1.24685456e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T00:22:03.7Z,2018-10-04T00:21:58.4Z,1.24685490e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:22:14.4Z,2018-10-04T00:22:09.0Z,1.24685524e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-04T00:22:25.1Z,2018-10-04T00:22:19.7Z,1.24685559e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T00:22:35.7Z,2018-10-04T00:22:30.4Z,1.24685593e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:22:46.4Z,2018-10-04T00:22:41.1Z,1.24685627e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:22:57.1Z,2018-10-04T00:22:51.7Z,1.24685661e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T00:23:07.8Z,2018-10-04T00:23:02.4Z,1.24685695e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:23:18.4Z,2018-10-04T00:23:13.1Z,1.24685730e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:23:29.1Z,2018-10-04T00:23:23.8Z,1.24685764e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:23:39.8Z,2018-10-04T00:23:34.5Z,1.24685798e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:23:50.4Z,2018-10-04T00:23:45.1Z,1.24685832e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:24:01.1Z,2018-10-04T00:23:55.8Z,1.24685867e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:24:11.8Z,2018-10-04T00:24:06.5Z,1.24685901e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:24:22.5Z,2018-10-04T00:24:17.1Z,1.24685935e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:24:33.2Z,2018-10-04T00:24:27.8Z,1.24685969e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:24:43.8Z,2018-10-04T00:24:38.5Z,1.24686003e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:24:54.5Z,2018-10-04T00:24:49.2Z,1.24686038e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:25:05.2Z,2018-10-04T00:24:59.9Z,1.24686072e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:25:15.9Z,2018-10-04T00:25:10.5Z,1.24686106e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:25:26.5Z,2018-10-04T00:25:21.2Z,1.24686140e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:25:37.2Z,2018-10-04T00:25:31.9Z,1.24686175e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:25:47.9Z,2018-10-04T00:25:42.5Z,1.24686209e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:25:58.6Z,2018-10-04T00:25:53.2Z,1.24686243e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:26:09.3Z,2018-10-04T00:26:03.9Z,1.24686277e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-04T00:26:19.9Z,2018-10-04T00:26:14.6Z,1.24686312e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:26:30.6Z,2018-10-04T00:26:25.3Z,1.24686346e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:26:41.3Z,2018-10-04T00:26:35.9Z,1.24686380e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:26:51.9Z,2018-10-04T00:26:46.6Z,1.24686414e+00,-84.875,-87.287,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:27:02.6Z,2018-10-04T00:26:57.3Z,1.24686448e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:27:13.3Z,2018-10-04T00:27:08.0Z,1.24686483e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:27:24.0Z,2018-10-04T00:27:18.6Z,1.24686517e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T00:27:34.7Z,2018-10-04T00:27:29.3Z,1.24686551e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-04T00:27:45.3Z,2018-10-04T00:27:40.0Z,1.24686585e+00,-85.426,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:27:56.0Z,2018-10-04T00:27:50.7Z,1.24686620e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-04T00:28:06.7Z,2018-10-04T00:28:01.4Z,1.24686654e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:28:17.4Z,2018-10-04T00:28:12.0Z,1.24686688e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-04T00:28:28.0Z,2018-10-04T00:28:22.7Z,1.24686722e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-10-04T00:28:38.7Z,2018-10-04T00:28:33.4Z,1.24686757e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-04T00:28:49.4Z,2018-10-04T00:28:44.1Z,1.24686791e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:29:00.1Z,2018-10-04T00:28:54.8Z,1.24686825e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:29:10.8Z,2018-10-04T00:29:05.4Z,1.24686859e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-04T00:29:21.4Z,2018-10-04T00:29:16.1Z,1.24686894e+00,-85.426,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-04T00:29:32.1Z,2018-10-04T00:29:26.8Z,1.24686928e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-10-04T00:29:42.8Z,2018-10-04T00:29:37.4Z,1.24686962e+00,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-04T00:29:53.4Z,2018-10-04T00:29:48.1Z,1.24686996e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
