2019-09-27T03:30:28.0Z,2019-09-27T03:30:22.6Z,9.65105217e-01,-84.875,-87.304,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:30:38.7Z,2019-09-27T03:30:33.3Z,9.65105277e-01,-84.875,-87.309,-18.183,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-09-27T03:30:49.3Z,2019-09-27T03:30:44.0Z,9.65105337e-01,-85.426,-87.314,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:31:00.0Z,2019-09-27T03:30:54.7Z,9.65105398e-01,-84.875,-87.298,-17.617,-1.234,95.94719,84.795,85.156,26.447,7.258
2019-09-27T03:31:10.7Z,2019-09-27T03:31:05.4Z,9.65105459e-01,-84.875,-87.298,-17.617,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-09-27T03:31:21.4Z,2019-09-27T03:31:16.0Z,9.65105519e-01,-84.875,-87.282,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:31:32.0Z,2019-09-27T03:31:26.7Z,9.65105580e-01,-84.875,-87.276,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:31:42.7Z,2019-09-27T03:31:37.4Z,9.65105640e-01,-84.875,-87.271,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:31:53.4Z,2019-09-27T03:31:48.0Z,9.65105700e-01,-84.875,-87.265,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:32:04.1Z,2019-09-27T03:31:58.7Z,9.65105761e-01,-84.875,-87.282,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:32:14.8Z,2019-09-27T03:32:09.4Z,9.65105822e-01,-84.875,-87.276,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:32:25.5Z,2019-09-27T03:32:20.1Z,9.65105882e-01,-84.875,-87.287,-17.617,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:32:36.2Z,2019-09-27T03:32:30.8Z,9.65105943e-01,-84.875,-87.287,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:32:46.8Z,2019-09-27T03:32:41.5Z,9.65106003e-01,-85.426,-87.293,-17.617,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:32:57.5Z,2019-09-27T03:32:52.2Z,9.65106064e-01,-84.875,-87.298,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:33:08.2Z,2019-09-27T03:33:02.9Z,9.65106125e-01,-84.875,-87.293,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:33:18.9Z,2019-09-27T03:33:13.5Z,9.65106185e-01,-84.875,-87.298,-17.617,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:33:29.6Z,2019-09-27T03:33:24.2Z,9.65106246e-01,-84.875,-87.304,-17.617,-0.706,95.94719,84.795,84.375,26.930,7.258
2019-09-27T03:33:40.3Z,2019-09-27T03:33:34.9Z,9.65106306e-01,-84.875,-87.293,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:33:50.9Z,2019-09-27T03:33:45.6Z,9.65106367e-01,-84.875,-87.282,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:34:01.6Z,2019-09-27T03:33:56.3Z,9.65106427e-01,-84.875,-87.271,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:34:12.3Z,2019-09-27T03:34:07.0Z,9.65106488e-01,-84.875,-87.276,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:34:23.0Z,2019-09-27T03:34:17.6Z,9.65106548e-01,-84.875,-87.265,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:34:33.7Z,2019-09-27T03:34:28.3Z,9.65106609e-01,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:34:44.4Z,2019-09-27T03:34:39.0Z,9.65106670e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:34:55.0Z,2019-09-27T03:34:49.7Z,9.65106730e-01,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:35:05.7Z,2019-09-27T03:35:00.4Z,9.65106791e-01,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:35:16.4Z,2019-09-27T03:35:11.1Z,9.65106851e-01,-85.426,-87.271,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:35:27.1Z,2019-09-27T03:35:21.7Z,9.65106912e-01,-84.875,-87.282,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:35:37.8Z,2019-09-27T03:35:32.4Z,9.65106972e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:35:48.4Z,2019-09-27T03:35:43.1Z,9.65107033e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:35:59.1Z,2019-09-27T03:35:53.8Z,9.65107093e-01,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:36:09.8Z,2019-09-27T03:36:04.5Z,9.65107154e-01,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-09-27T03:36:20.5Z,2019-09-27T03:36:15.1Z,9.65107214e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:36:31.2Z,2019-09-27T03:36:25.8Z,9.65107275e-01,-85.426,-87.260,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:36:41.8Z,2019-09-27T03:36:36.5Z,9.65107336e-01,-84.875,-87.265,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:36:52.5Z,2019-09-27T03:36:47.2Z,9.65107396e-01,-84.875,-87.265,-17.617,-0.177,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:37:03.2Z,2019-09-27T03:36:57.9Z,9.65107457e-01,-84.875,-87.249,-17.617,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:37:13.9Z,2019-09-27T03:37:08.5Z,9.65107517e-01,-84.875,-87.249,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:37:24.5Z,2019-09-27T03:37:19.2Z,9.65107578e-01,-85.426,-87.249,-17.617,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:37:35.2Z,2019-09-27T03:37:29.9Z,9.65107638e-01,-84.875,-87.254,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:37:45.9Z,2019-09-27T03:37:40.6Z,9.65107699e-01,-84.875,-87.254,-17.617,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:37:56.6Z,2019-09-27T03:37:51.3Z,9.65107760e-01,-84.875,-87.265,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:38:07.3Z,2019-09-27T03:38:01.9Z,9.65107820e-01,-84.875,-87.265,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:38:18.0Z,2019-09-27T03:38:12.6Z,9.65107881e-01,-84.875,-87.265,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:38:28.6Z,2019-09-27T03:38:23.3Z,9.65107941e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:38:39.3Z,2019-09-27T03:38:34.0Z,9.65108002e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:38:50.0Z,2019-09-27T03:38:44.6Z,9.65108062e-01,-84.875,-87.276,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:39:00.7Z,2019-09-27T03:38:55.3Z,9.65108123e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:39:11.3Z,2019-09-27T03:39:06.0Z,9.65108183e-01,-84.875,-87.287,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:39:22.0Z,2019-09-27T03:39:16.7Z,9.65108244e-01,-84.875,-87.287,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-09-27T03:39:32.7Z,2019-09-27T03:39:27.3Z,9.65108304e-01,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:39:43.3Z,2019-09-27T03:39:38.0Z,9.65108365e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:39:54.0Z,2019-09-27T03:39:48.7Z,9.65108425e-01,-84.875,-87.260,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-09-27T03:40:04.7Z,2019-09-27T03:39:59.4Z,9.65108486e-01,-84.875,-87.254,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:40:15.4Z,2019-09-27T03:40:10.0Z,9.65108547e-01,-84.875,-87.254,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:40:26.1Z,2019-09-27T03:40:20.7Z,9.65108607e-01,-84.875,-87.254,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:40:36.8Z,2019-09-27T03:40:31.4Z,9.65108668e-01,-84.875,-87.260,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-09-27T03:40:47.4Z,2019-09-27T03:40:42.1Z,9.65108728e-01,-84.875,-87.260,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:40:58.1Z,2019-09-27T03:40:52.8Z,9.65108789e-01,-84.875,-87.260,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:41:08.8Z,2019-09-27T03:41:03.4Z,9.65108849e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:41:19.4Z,2019-09-27T03:41:14.1Z,9.65108910e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:41:30.1Z,2019-09-27T03:41:24.8Z,9.65108970e-01,-84.875,-87.276,-17.617,0.351,95.95087,86.839,85.156,26.447,7.258
2019-09-27T03:41:40.8Z,2019-09-27T03:41:35.5Z,9.65109031e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:41:51.5Z,2019-09-27T03:41:46.2Z,9.65109092e-01,-84.875,-87.282,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-09-27T03:42:02.2Z,2019-09-27T03:41:56.9Z,9.65109152e-01,-84.875,-87.287,-17.617,0.351,95.95087,86.839,85.156,26.930,7.258
2019-09-27T03:42:12.8Z,2019-09-27T03:42:07.5Z,9.65109213e-01,-84.875,-87.282,-17.617,0.351,95.95087,84.795,85.156,26.447,7.258
2019-09-27T03:42:23.6Z,2019-09-27T03:42:18.2Z,9.65109274e-01,-84.875,-87.260,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:42:34.3Z,2019-09-27T03:42:28.9Z,9.65109334e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:42:44.9Z,2019-09-27T03:42:39.6Z,9.65109395e-01,-85.426,-87.260,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:42:55.6Z,2019-09-27T03:42:50.3Z,9.65109455e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:43:06.3Z,2019-09-27T03:43:00.9Z,9.65109516e-01,-84.875,-87.260,-17.617,0.351,95.95087,86.839,85.156,26.930,7.258
2019-09-27T03:43:16.9Z,2019-09-27T03:43:11.6Z,9.65109576e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:43:27.6Z,2019-09-27T03:43:22.3Z,9.65109637e-01,-85.426,-87.254,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-09-27T03:43:38.3Z,2019-09-27T03:43:33.0Z,9.65109698e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:43:49.0Z,2019-09-27T03:43:43.7Z,9.65109758e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:43:59.6Z,2019-09-27T03:43:54.3Z,9.65109819e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:44:10.3Z,2019-09-27T03:44:05.0Z,9.65109879e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:44:21.0Z,2019-09-27T03:44:15.7Z,9.65109940e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:44:31.7Z,2019-09-27T03:44:26.3Z,9.65110000e-01,-84.875,-87.265,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:44:42.3Z,2019-09-27T03:44:37.0Z,9.65110061e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:44:53.0Z,2019-09-27T03:44:47.7Z,9.65110122e-01,-84.875,-87.265,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-09-27T03:45:03.7Z,2019-09-27T03:44:58.3Z,9.65110182e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:45:14.4Z,2019-09-27T03:45:09.0Z,9.65110243e-01,-84.875,-87.276,-17.617,0.880,95.94719,88.884,85.938,26.930,7.258
2019-09-27T03:45:25.0Z,2019-09-27T03:45:19.7Z,9.65110303e-01,-84.875,-87.260,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-09-27T03:45:35.7Z,2019-09-27T03:45:30.4Z,9.65110364e-01,-85.426,-87.249,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:45:46.4Z,2019-09-27T03:45:41.1Z,9.65110424e-01,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:45:57.1Z,2019-09-27T03:45:51.8Z,9.65110485e-01,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:46:07.8Z,2019-09-27T03:46:02.4Z,9.65110545e-01,-84.875,-87.237,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:46:18.4Z,2019-09-27T03:46:13.1Z,9.65110606e-01,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:46:29.1Z,2019-09-27T03:46:23.8Z,9.65110667e-01,-84.875,-87.237,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:46:39.8Z,2019-09-27T03:46:34.4Z,9.65110727e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:46:50.5Z,2019-09-27T03:46:45.1Z,9.65110788e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:47:01.2Z,2019-09-27T03:46:55.8Z,9.65110849e-01,-84.875,-87.265,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-09-27T03:47:11.8Z,2019-09-27T03:47:06.5Z,9.65110909e-01,-84.875,-87.276,-17.617,0.880,95.94719,88.884,85.156,26.930,7.258
2019-09-27T03:47:22.5Z,2019-09-27T03:47:17.2Z,9.65110970e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:47:33.2Z,2019-09-27T03:47:27.9Z,9.65111030e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:47:43.9Z,2019-09-27T03:47:38.6Z,9.65111091e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:47:54.6Z,2019-09-27T03:47:49.3Z,9.65111152e-01,-84.875,-87.271,-17.617,0.880,95.95087,86.839,85.156,26.930,7.258
2019-09-27T03:48:05.3Z,2019-09-27T03:48:00.0Z,9.65111213e-01,-84.875,-87.254,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-09-27T03:48:16.0Z,2019-09-27T03:48:10.6Z,9.65111273e-01,-84.875,-87.243,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:48:26.6Z,2019-09-27T03:48:21.3Z,9.65111334e-01,-84.875,-87.243,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-09-27T03:48:37.3Z,2019-09-27T03:48:32.0Z,9.65111394e-01,-84.875,-87.237,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-09-27T03:48:48.0Z,2019-09-27T03:48:42.7Z,9.65111455e-01,-84.875,-87.243,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:48:58.7Z,2019-09-27T03:48:53.3Z,9.65111515e-01,-84.875,-87.243,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:49:09.3Z,2019-09-27T03:49:04.0Z,9.65111576e-01,-84.875,-87.243,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:49:20.1Z,2019-09-27T03:49:14.7Z,9.65111637e-01,-84.875,-87.243,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:49:30.7Z,2019-09-27T03:49:25.4Z,9.65111697e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:49:41.4Z,2019-09-27T03:49:36.1Z,9.65111758e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:49:52.1Z,2019-09-27T03:49:46.8Z,9.65111819e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:50:02.8Z,2019-09-27T03:49:57.5Z,9.65111879e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:50:13.5Z,2019-09-27T03:50:08.1Z,9.65111940e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:50:24.1Z,2019-09-27T03:50:18.8Z,9.65112001e-01,-85.426,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-09-27T03:50:34.8Z,2019-09-27T03:50:29.5Z,9.65112061e-01,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-09-27T03:50:45.5Z,2019-09-27T03:50:40.2Z,9.65112122e-01,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-09-27T03:50:56.2Z,2019-09-27T03:50:50.9Z,9.65112183e-01,-84.875,-87.276,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-09-27T03:51:06.9Z,2019-09-27T03:51:01.6Z,9.65112243e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:51:17.5Z,2019-09-27T03:51:12.2Z,9.65112304e-01,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-09-27T03:51:28.2Z,2019-09-27T03:51:22.9Z,9.65112364e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:51:38.9Z,2019-09-27T03:51:33.6Z,9.65112425e-01,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-27T03:51:49.6Z,2019-09-27T03:51:44.3Z,9.65112486e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:52:00.3Z,2019-09-27T03:51:54.9Z,9.65112546e-01,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-09-27T03:52:10.9Z,2019-09-27T03:52:05.6Z,9.65112607e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-09-27T03:52:21.6Z,2019-09-27T03:52:16.3Z,9.65112667e-01,-85.426,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:52:32.3Z,2019-09-27T03:52:27.0Z,9.65112728e-01,-84.875,-87.254,-17.617,1.409,95.95087,88.884,85.156,26.447,7.258
2019-09-27T03:52:43.0Z,2019-09-27T03:52:37.7Z,9.65112789e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-27T03:52:53.6Z,2019-09-27T03:52:48.3Z,9.65112849e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:53:04.3Z,2019-09-27T03:52:59.0Z,9.65112910e-01,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.930,7.258
2019-09-27T03:53:15.0Z,2019-09-27T03:53:09.7Z,9.65112971e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:53:25.7Z,2019-09-27T03:53:20.4Z,9.65113031e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:53:36.4Z,2019-09-27T03:53:31.1Z,9.65113092e-01,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-27T03:53:47.1Z,2019-09-27T03:53:41.7Z,9.65113153e-01,-84.875,-87.287,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-09-27T03:53:57.8Z,2019-09-27T03:53:52.4Z,9.65113213e-01,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-27T03:54:08.5Z,2019-09-27T03:54:03.1Z,9.65113274e-01,-85.426,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:54:19.1Z,2019-09-27T03:54:13.8Z,9.65113335e-01,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-09-27T03:54:29.8Z,2019-09-27T03:54:24.5Z,9.65113395e-01,-84.875,-87.254,-17.617,1.409,95.95087,88.884,85.156,26.930,7.258
2019-09-27T03:54:40.5Z,2019-09-27T03:54:35.2Z,9.65113456e-01,-85.426,-87.249,-17.617,1.409,95.95087,88.884,85.938,26.930,7.258
2019-09-27T03:54:51.2Z,2019-09-27T03:54:45.9Z,9.65113517e-01,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-09-27T03:55:01.9Z,2019-09-27T03:54:56.6Z,9.65113578e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:55:12.5Z,2019-09-27T03:55:07.2Z,9.65113638e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:55:23.2Z,2019-09-27T03:55:17.9Z,9.65113699e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-09-27T03:55:34.0Z,2019-09-27T03:55:28.6Z,9.65113760e-01,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-27T03:55:44.6Z,2019-09-27T03:55:39.3Z,9.65113820e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:55:55.3Z,2019-09-27T03:55:50.0Z,9.65113881e-01,-84.875,-87.276,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-09-27T03:56:06.0Z,2019-09-27T03:56:00.7Z,9.65113942e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:56:16.7Z,2019-09-27T03:56:11.3Z,9.65114002e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:56:27.4Z,2019-09-27T03:56:22.0Z,9.65114063e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:56:38.0Z,2019-09-27T03:56:32.7Z,9.65114123e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:56:48.7Z,2019-09-27T03:56:43.4Z,9.65114184e-01,-85.426,-87.243,-17.617,1.409,95.95087,88.884,85.938,26.447,7.258
2019-09-27T03:56:59.4Z,2019-09-27T03:56:54.1Z,9.65114245e-01,-84.875,-87.237,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-27T03:57:10.0Z,2019-09-27T03:57:04.7Z,9.65114305e-01,-84.875,-87.237,-17.617,1.409,95.94719,88.884,85.938,26.930,7.258
2019-09-27T03:57:20.7Z,2019-09-27T03:57:15.4Z,9.65114366e-01,-84.875,-87.232,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-09-27T03:57:31.4Z,2019-09-27T03:57:26.1Z,9.65114427e-01,-84.875,-87.237,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-09-27T03:57:42.1Z,2019-09-27T03:57:36.8Z,9.65114487e-01,-84.875,-87.243,-17.617,1.409,95.94719,84.795,85.156,26.930,7.258
2019-09-27T03:57:52.8Z,2019-09-27T03:57:47.5Z,9.65114548e-01,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-27T03:58:03.5Z,2019-09-27T03:57:58.1Z,9.65114609e-01,-84.875,-87.243,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-09-27T03:58:14.1Z,2019-09-27T03:58:08.8Z,9.65114669e-01,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-27T03:58:24.8Z,2019-09-27T03:58:19.5Z,9.65114730e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-09-27T03:58:35.5Z,2019-09-27T03:58:30.2Z,9.65114791e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:58:46.1Z,2019-09-27T03:58:40.8Z,9.65114851e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-09-27T03:58:56.8Z,2019-09-27T03:58:51.5Z,9.65114912e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:59:07.5Z,2019-09-27T03:59:02.2Z,9.65114972e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-09-27T03:59:18.2Z,2019-09-27T03:59:12.8Z,9.65115033e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-09-27T03:59:28.9Z,2019-09-27T03:59:23.5Z,9.65115094e-01,-84.875,-87.276,-17.617,1.409,95.95087,88.884,85.938,26.930,7.258
2019-09-27T03:59:39.5Z,2019-09-27T03:59:34.2Z,9.65115154e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-27T03:59:50.2Z,2019-09-27T03:59:44.9Z,9.65115215e-01,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-09-27T04:00:00.9Z,2019-09-27T03:59:55.6Z,9.65115276e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-09-27T04:00:11.5Z,2019-09-27T04:00:06.2Z,9.65115336e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
