2019-07-13T15:33:58.4Z,2019-07-13T15:33:53.1Z,0.00000000e+00,-84.875,-87.314,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-07-13T15:34:09.1Z,2019-07-13T15:34:03.8Z,0.00000000e+00,-84.875,-87.331,-18.183,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-07-13T15:34:19.8Z,2019-07-13T15:34:14.4Z,0.00000000e+00,-84.875,-87.314,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-07-13T15:34:30.5Z,2019-07-13T15:34:25.1Z,0.00000000e+00,-84.875,-87.309,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-07-13T15:34:41.1Z,2019-07-13T15:34:35.8Z,0.00000000e+00,-85.426,-87.298,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-07-13T15:34:51.8Z,2019-07-13T15:34:46.5Z,0.00000000e+00,-84.875,-87.293,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-07-13T15:35:02.5Z,2019-07-13T15:34:57.1Z,0.00000000e+00,-84.875,-87.287,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-07-13T15:35:13.1Z,2019-07-13T15:35:07.8Z,0.00000000e+00,-84.875,-87.282,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-07-13T15:35:23.8Z,2019-07-13T15:35:18.5Z,0.00000000e+00,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-07-13T15:35:38.8Z,2019-07-13T15:35:33.5Z,0.00000000e+00,-84.875,-87.298,-18.183,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-07-13T15:35:49.5Z,2019-07-13T15:35:44.2Z,0.00000000e+00,-85.426,-87.304,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-13T15:36:00.1Z,2019-07-13T15:35:54.8Z,0.00000000e+00,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-07-13T15:36:10.8Z,2019-07-13T15:36:05.5Z,0.00000000e+00,-84.875,-87.309,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-13T15:36:21.5Z,2019-07-13T15:36:16.2Z,0.00000000e+00,-84.875,-87.304,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-13T15:36:32.2Z,2019-07-13T15:36:26.8Z,0.00000000e+00,-84.875,-87.320,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-13T15:36:42.8Z,2019-07-13T15:36:37.5Z,0.00000000e+00,-84.875,-87.320,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-07-13T15:36:53.5Z,2019-07-13T15:36:48.2Z,0.00000000e+00,-85.426,-87.309,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
