2019-08-24T14:30:27.5Z,2019-08-24T14:30:22.1Z,9.82226593e-01,-84.875,-87.309,-17.617,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-08-24T14:30:38.1Z,2019-08-24T14:30:32.8Z,9.82226413e-01,-84.875,-87.309,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:30:48.8Z,2019-08-24T14:30:43.5Z,9.82226232e-01,-84.875,-87.314,-17.617,-1.234,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:30:59.5Z,2019-08-24T14:30:54.2Z,9.82226051e-01,-84.875,-87.320,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:31:10.2Z,2019-08-24T14:31:04.9Z,9.82225870e-01,-84.875,-87.314,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:31:20.9Z,2019-08-24T14:31:15.5Z,9.82225690e-01,-84.875,-87.309,-17.617,-0.706,95.94719,84.795,84.375,26.930,7.258
2019-08-24T14:31:31.5Z,2019-08-24T14:31:26.2Z,9.82225509e-01,-84.875,-87.298,-17.617,-0.706,95.94719,84.795,84.375,26.930,7.258
2019-08-24T14:31:42.2Z,2019-08-24T14:31:36.9Z,9.82225328e-01,-84.875,-87.287,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:31:52.9Z,2019-08-24T14:31:47.6Z,9.82225147e-01,-84.875,-87.276,-17.617,-0.706,95.94719,86.839,84.375,26.930,7.258
2019-08-24T14:32:03.6Z,2019-08-24T14:31:58.2Z,9.82224967e-01,-84.875,-87.287,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:32:14.3Z,2019-08-24T14:32:09.0Z,9.82224785e-01,-84.875,-87.276,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:32:25.0Z,2019-08-24T14:32:19.6Z,9.82224605e-01,-84.875,-87.287,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:32:35.6Z,2019-08-24T14:32:30.3Z,9.82224424e-01,-84.875,-87.293,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:32:46.3Z,2019-08-24T14:32:41.0Z,9.82224244e-01,-85.426,-87.298,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:32:57.0Z,2019-08-24T14:32:51.6Z,9.82224063e-01,-84.875,-87.293,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:33:07.6Z,2019-08-24T14:33:02.3Z,9.82223883e-01,-84.875,-87.298,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:33:18.3Z,2019-08-24T14:33:13.0Z,9.82223702e-01,-84.875,-87.304,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:33:29.0Z,2019-08-24T14:33:23.7Z,9.82223521e-01,-84.875,-87.309,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:33:39.7Z,2019-08-24T14:33:34.3Z,9.82223341e-01,-84.875,-87.314,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:33:50.4Z,2019-08-24T14:33:45.0Z,9.82223160e-01,-85.426,-87.314,-17.617,-0.706,95.94719,86.839,84.375,26.930,7.258
2019-08-24T14:34:01.0Z,2019-08-24T14:33:55.7Z,9.82222979e-01,-84.875,-87.309,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:34:11.7Z,2019-08-24T14:34:06.4Z,9.82222798e-01,-84.875,-87.309,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:34:22.4Z,2019-08-24T14:34:17.1Z,9.82222618e-01,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,84.375,26.447,7.258
2019-08-24T14:34:33.1Z,2019-08-24T14:34:27.7Z,9.82222437e-01,-84.875,-87.287,-17.617,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-08-24T14:34:43.7Z,2019-08-24T14:34:38.4Z,9.82222257e-01,-84.875,-87.271,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-08-24T14:34:54.4Z,2019-08-24T14:34:49.1Z,9.82222076e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:35:05.1Z,2019-08-24T14:34:59.7Z,9.82221896e-01,-84.875,-87.287,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:35:15.8Z,2019-08-24T14:35:10.4Z,9.82221715e-01,-84.875,-87.282,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:35:26.4Z,2019-08-24T14:35:21.1Z,9.82221534e-01,-84.875,-87.282,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:35:37.1Z,2019-08-24T14:35:31.8Z,9.82221353e-01,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:35:47.8Z,2019-08-24T14:35:42.5Z,9.82221173e-01,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:35:58.5Z,2019-08-24T14:35:53.1Z,9.82220992e-01,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:36:09.2Z,2019-08-24T14:36:03.8Z,9.82220811e-01,-84.875,-87.304,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:36:19.8Z,2019-08-24T14:36:14.5Z,9.82220631e-01,-84.875,-87.304,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-08-24T14:36:30.5Z,2019-08-24T14:36:25.2Z,9.82220450e-01,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:36:41.2Z,2019-08-24T14:36:35.8Z,9.82220269e-01,-84.875,-87.287,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:36:51.9Z,2019-08-24T14:36:46.5Z,9.82220089e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:37:02.5Z,2019-08-24T14:36:57.2Z,9.82219908e-01,-84.875,-87.260,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:37:13.2Z,2019-08-24T14:37:07.9Z,9.82219727e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:37:23.9Z,2019-08-24T14:37:18.5Z,9.82219547e-01,-84.875,-87.276,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:37:34.5Z,2019-08-24T14:37:29.2Z,9.82219366e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:37:45.2Z,2019-08-24T14:37:39.9Z,9.82219186e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:37:55.9Z,2019-08-24T14:37:50.5Z,9.82219005e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:38:06.6Z,2019-08-24T14:38:01.2Z,9.82218824e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:38:17.3Z,2019-08-24T14:38:11.9Z,9.82218644e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:38:27.9Z,2019-08-24T14:38:22.6Z,9.82218463e-01,-84.875,-87.276,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-08-24T14:38:38.6Z,2019-08-24T14:38:33.3Z,9.82218282e-01,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:38:49.3Z,2019-08-24T14:38:43.9Z,9.82218102e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:39:00.0Z,2019-08-24T14:38:54.6Z,9.82217921e-01,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:39:10.7Z,2019-08-24T14:39:05.3Z,9.82217740e-01,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:39:21.3Z,2019-08-24T14:39:16.0Z,9.82217560e-01,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:39:32.0Z,2019-08-24T14:39:26.7Z,9.82217379e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:39:42.7Z,2019-08-24T14:39:37.4Z,9.82217198e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:39:53.4Z,2019-08-24T14:39:48.0Z,9.82217018e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:40:04.0Z,2019-08-24T14:39:58.7Z,9.82216837e-01,-84.875,-87.249,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:40:14.7Z,2019-08-24T14:40:09.4Z,9.82216657e-01,-84.875,-87.254,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:40:25.4Z,2019-08-24T14:40:20.0Z,9.82216476e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:40:36.0Z,2019-08-24T14:40:30.7Z,9.82216295e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:40:46.7Z,2019-08-24T14:40:41.4Z,9.82216115e-01,-84.875,-87.254,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:40:57.4Z,2019-08-24T14:40:52.1Z,9.82215934e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:41:08.1Z,2019-08-24T14:41:02.7Z,9.82215754e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:41:18.8Z,2019-08-24T14:41:13.4Z,9.82215573e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:41:29.4Z,2019-08-24T14:41:24.1Z,9.82215392e-01,-84.875,-87.271,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-08-24T14:41:40.1Z,2019-08-24T14:41:34.8Z,9.82215212e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:41:50.8Z,2019-08-24T14:41:45.5Z,9.82215031e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:42:01.4Z,2019-08-24T14:41:56.1Z,9.82214851e-01,-84.875,-87.287,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-24T14:42:12.1Z,2019-08-24T14:42:06.8Z,9.82214670e-01,-84.875,-87.293,-17.617,0.351,95.94719,88.884,85.938,26.930,7.258
2019-08-24T14:42:22.8Z,2019-08-24T14:42:17.5Z,9.82214489e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:42:33.5Z,2019-08-24T14:42:28.2Z,9.82214308e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:42:44.2Z,2019-08-24T14:42:38.9Z,9.82214127e-01,-85.426,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:42:54.9Z,2019-08-24T14:42:49.5Z,9.82213947e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:43:05.5Z,2019-08-24T14:43:00.2Z,9.82213766e-01,-84.875,-87.243,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:43:16.2Z,2019-08-24T14:43:10.9Z,9.82213585e-01,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:43:26.9Z,2019-08-24T14:43:21.5Z,9.82213405e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:43:37.6Z,2019-08-24T14:43:32.3Z,9.82213224e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:43:48.3Z,2019-08-24T14:43:42.9Z,9.82213044e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:43:58.9Z,2019-08-24T14:43:53.6Z,9.82212863e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:44:09.6Z,2019-08-24T14:44:04.3Z,9.82212682e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:44:20.3Z,2019-08-24T14:44:15.0Z,9.82212502e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:44:31.0Z,2019-08-24T14:44:25.7Z,9.82212320e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:44:41.7Z,2019-08-24T14:44:36.3Z,9.82212140e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:44:52.4Z,2019-08-24T14:44:47.0Z,9.82211959e-01,-84.875,-87.282,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-08-24T14:45:03.0Z,2019-08-24T14:44:57.7Z,9.82211779e-01,-85.426,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:45:13.7Z,2019-08-24T14:45:08.4Z,9.82211598e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:45:24.4Z,2019-08-24T14:45:19.0Z,9.82211418e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:45:35.0Z,2019-08-24T14:45:29.7Z,9.82211237e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:45:45.7Z,2019-08-24T14:45:40.4Z,9.82211056e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:45:56.4Z,2019-08-24T14:45:51.0Z,9.82210876e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:46:07.1Z,2019-08-24T14:46:01.8Z,9.82210695e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:46:17.8Z,2019-08-24T14:46:12.4Z,9.82210514e-01,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:46:28.5Z,2019-08-24T14:46:23.1Z,9.82210333e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:46:39.2Z,2019-08-24T14:46:33.8Z,9.82210152e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:46:49.8Z,2019-08-24T14:46:44.5Z,9.82209972e-01,-84.875,-87.271,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-08-24T14:47:00.5Z,2019-08-24T14:46:55.2Z,9.82209791e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:47:11.2Z,2019-08-24T14:47:05.9Z,9.82209610e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:47:21.9Z,2019-08-24T14:47:16.5Z,9.82209430e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:47:32.5Z,2019-08-24T14:47:27.2Z,9.82209249e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:47:43.3Z,2019-08-24T14:47:37.9Z,9.82209068e-01,-84.875,-87.282,-17.617,0.880,95.94719,88.884,85.156,26.930,7.258
2019-08-24T14:47:53.9Z,2019-08-24T14:47:48.6Z,9.82208888e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:48:04.6Z,2019-08-24T14:47:59.3Z,9.82208707e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:48:15.3Z,2019-08-24T14:48:09.9Z,9.82208526e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:48:25.9Z,2019-08-24T14:48:20.6Z,9.82208346e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:48:36.6Z,2019-08-24T14:48:31.3Z,9.82208165e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:48:47.3Z,2019-08-24T14:48:41.9Z,9.82207985e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:48:58.0Z,2019-08-24T14:48:52.6Z,9.82207804e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:49:08.6Z,2019-08-24T14:49:03.3Z,9.82207624e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:49:19.3Z,2019-08-24T14:49:14.0Z,9.82207443e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:49:30.0Z,2019-08-24T14:49:24.7Z,9.82207262e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:49:40.7Z,2019-08-24T14:49:35.4Z,9.82207082e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:49:51.3Z,2019-08-24T14:49:46.0Z,9.82206901e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:50:02.0Z,2019-08-24T14:49:56.7Z,9.82206721e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:50:12.7Z,2019-08-24T14:50:07.4Z,9.82206540e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:50:23.4Z,2019-08-24T14:50:18.1Z,9.82206359e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:50:34.1Z,2019-08-24T14:50:28.8Z,9.82206178e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:50:44.8Z,2019-08-24T14:50:39.4Z,9.82205998e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:50:55.4Z,2019-08-24T14:50:50.1Z,9.82205817e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:51:06.1Z,2019-08-24T14:51:00.8Z,9.82205637e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:51:16.8Z,2019-08-24T14:51:11.4Z,9.82205456e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:51:27.5Z,2019-08-24T14:51:22.1Z,9.82205275e-01,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-08-24T14:51:38.1Z,2019-08-24T14:51:32.8Z,9.82205095e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:51:48.8Z,2019-08-24T14:51:43.5Z,9.82204914e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:51:59.5Z,2019-08-24T14:51:54.2Z,9.82204733e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:52:10.2Z,2019-08-24T14:52:04.9Z,9.82204553e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:52:20.9Z,2019-08-24T14:52:15.5Z,9.82204372e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:52:31.6Z,2019-08-24T14:52:26.2Z,9.82204191e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:52:42.3Z,2019-08-24T14:52:36.9Z,9.82204011e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:52:52.9Z,2019-08-24T14:52:47.6Z,9.82203830e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:53:03.6Z,2019-08-24T14:52:58.3Z,9.82203649e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:53:14.3Z,2019-08-24T14:53:08.9Z,9.82203469e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:53:25.0Z,2019-08-24T14:53:19.6Z,9.82203288e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:53:35.6Z,2019-08-24T14:53:30.3Z,9.82203108e-01,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:53:46.3Z,2019-08-24T14:53:41.0Z,9.82202927e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:53:57.0Z,2019-08-24T14:53:51.7Z,9.82202746e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:54:07.7Z,2019-08-24T14:54:02.3Z,9.82202566e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:54:18.4Z,2019-08-24T14:54:13.0Z,9.82202385e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:54:29.0Z,2019-08-24T14:54:23.7Z,9.82202205e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:54:39.7Z,2019-08-24T14:54:34.4Z,9.82202024e-01,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-24T14:54:50.4Z,2019-08-24T14:54:45.1Z,9.82201843e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:55:01.1Z,2019-08-24T14:54:55.7Z,9.82201663e-01,-85.426,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:55:11.8Z,2019-08-24T14:55:06.4Z,9.82201482e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:55:22.4Z,2019-08-24T14:55:17.1Z,9.82201302e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-08-24T14:55:33.1Z,2019-08-24T14:55:27.8Z,9.82201121e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:55:43.8Z,2019-08-24T14:55:38.5Z,9.82200940e-01,-84.875,-87.276,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-08-24T14:55:54.5Z,2019-08-24T14:55:49.2Z,9.82200759e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-24T14:56:05.2Z,2019-08-24T14:55:59.8Z,9.82200578e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:56:15.9Z,2019-08-24T14:56:10.5Z,9.82200398e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:56:26.5Z,2019-08-24T14:56:21.2Z,9.82200217e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:56:37.2Z,2019-08-24T14:56:31.9Z,9.82200036e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:56:47.9Z,2019-08-24T14:56:42.6Z,9.82199856e-01,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:56:58.6Z,2019-08-24T14:56:53.3Z,9.82199675e-01,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:57:09.3Z,2019-08-24T14:57:03.9Z,9.82199494e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:57:20.0Z,2019-08-24T14:57:14.6Z,9.82199314e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:57:30.6Z,2019-08-24T14:57:25.3Z,9.82199133e-01,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:57:41.3Z,2019-08-24T14:57:36.0Z,9.82198953e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:57:52.0Z,2019-08-24T14:57:46.7Z,9.82198772e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:58:02.7Z,2019-08-24T14:57:57.3Z,9.82198591e-01,-84.875,-87.254,-17.617,1.409,95.94719,88.884,85.938,26.447,7.258
2019-08-24T14:58:13.4Z,2019-08-24T14:58:08.0Z,9.82198410e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:58:24.1Z,2019-08-24T14:58:18.7Z,9.82198230e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:58:34.7Z,2019-08-24T14:58:29.4Z,9.82198049e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-24T14:58:45.4Z,2019-08-24T14:58:40.1Z,9.82197869e-01,-85.426,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:58:56.1Z,2019-08-24T14:58:50.8Z,9.82197687e-01,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-24T14:59:06.8Z,2019-08-24T14:59:01.5Z,9.82197507e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:59:17.5Z,2019-08-24T14:59:12.1Z,9.82197327e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-24T14:59:28.1Z,2019-08-24T14:59:22.8Z,9.82197146e-01,-84.875,-87.287,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-08-24T14:59:38.9Z,2019-08-24T14:59:33.5Z,9.82196964e-01,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-24T14:59:49.5Z,2019-08-24T14:59:44.2Z,9.82196784e-01,-85.426,-87.276,-17.617,1.409,95.95087,86.839,86.719,26.447,7.258
2019-08-24T15:00:00.2Z,2019-08-24T14:59:54.9Z,9.82196603e-01,-85.426,-87.254,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-08-24T15:00:10.9Z,2019-08-24T15:00:05.6Z,9.82196422e-01,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
