2019-04-17T06:25:27.4Z,2019-04-17T06:25:22.0Z,0.00000000e+00,-84.875,-87.276,-18.749,-0.177,95.94719,80.707,85.938,26.930,7.258
2019-04-17T06:25:38.1Z,2019-04-17T06:25:32.7Z,0.00000000e+00,-84.875,-87.282,-18.749,-0.177,95.94719,82.751,85.156,26.447,7.258
2019-04-17T06:25:48.8Z,2019-04-17T06:25:43.4Z,0.00000000e+00,-84.875,-87.276,-18.749,-0.177,95.94719,82.751,85.156,26.930,7.258
2019-04-17T06:25:59.5Z,2019-04-17T06:25:54.1Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.177,95.94719,82.751,85.156,26.447,7.258
2019-04-17T06:26:10.1Z,2019-04-17T06:26:04.8Z,0.00000000e+00,-84.875,-87.298,-18.749,-0.177,95.94719,82.751,85.156,26.930,7.258
2019-04-17T06:26:20.9Z,2019-04-17T06:26:15.5Z,0.00000000e+00,-84.875,-87.304,-18.749,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-04-17T06:26:31.6Z,2019-04-17T06:26:26.3Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.177,95.94719,82.751,85.938,26.447,7.258
2019-04-17T06:26:42.3Z,2019-04-17T06:26:36.9Z,0.00000000e+00,-84.875,-87.282,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:26:52.9Z,2019-04-17T06:26:47.6Z,0.00000000e+00,-84.875,-87.265,-18.749,-0.177,95.94719,84.795,85.938,26.447,7.258
2019-04-17T06:27:03.6Z,2019-04-17T06:26:58.3Z,0.00000000e+00,-84.875,-87.260,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:27:14.3Z,2019-04-17T06:27:09.0Z,0.00000000e+00,-84.875,-87.265,-18.749,-0.177,95.94719,84.795,85.938,26.447,7.258
2019-04-17T06:27:25.0Z,2019-04-17T06:27:19.6Z,0.00000000e+00,-84.875,-87.260,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:27:35.6Z,2019-04-17T06:27:30.3Z,0.00000000e+00,-84.875,-87.271,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-04-17T06:27:46.4Z,2019-04-17T06:27:41.0Z,0.00000000e+00,-84.875,-87.276,-18.749,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-04-17T06:27:57.1Z,2019-04-17T06:27:51.7Z,0.00000000e+00,-85.426,-87.276,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-04-17T06:28:07.7Z,2019-04-17T06:28:02.4Z,0.00000000e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-04-17T06:28:18.4Z,2019-04-17T06:28:13.1Z,0.00000000e+00,-84.875,-87.271,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:28:29.1Z,2019-04-17T06:28:23.8Z,0.00000000e+00,-84.875,-87.276,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-04-17T06:28:39.9Z,2019-04-17T06:28:34.5Z,0.00000000e+00,-85.426,-87.282,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:28:50.6Z,2019-04-17T06:28:45.2Z,0.00000000e+00,-84.875,-87.293,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-04-17T06:29:01.2Z,2019-04-17T06:28:55.9Z,0.00000000e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:29:11.9Z,2019-04-17T06:29:06.6Z,0.00000000e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-04-17T06:29:22.6Z,2019-04-17T06:29:17.3Z,0.00000000e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:29:33.3Z,2019-04-17T06:29:27.9Z,0.00000000e+00,-84.875,-87.271,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:29:44.0Z,2019-04-17T06:29:38.6Z,0.00000000e+00,-84.875,-87.265,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:29:54.7Z,2019-04-17T06:29:49.3Z,0.00000000e+00,-84.875,-87.260,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:30:05.3Z,2019-04-17T06:30:00.0Z,0.00000000e+00,-84.875,-87.260,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-04-17T06:30:16.0Z,2019-04-17T06:30:10.7Z,0.00000000e+00,-84.875,-87.260,-18.749,0.351,95.94719,82.751,85.156,26.930,7.258
2019-04-17T06:30:26.7Z,2019-04-17T06:30:21.4Z,0.00000000e+00,-84.875,-87.271,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:30:37.4Z,2019-04-17T06:30:32.1Z,0.00000000e+00,-85.426,-87.276,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-04-17T06:30:48.1Z,2019-04-17T06:30:42.8Z,0.00000000e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:30:58.8Z,2019-04-17T06:30:53.4Z,0.00000000e+00,-84.875,-87.271,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:31:09.5Z,2019-04-17T06:31:04.2Z,0.00000000e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:31:20.1Z,2019-04-17T06:31:14.8Z,0.00000000e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:31:30.8Z,2019-04-17T06:31:25.5Z,0.00000000e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:31:41.5Z,2019-04-17T06:31:36.2Z,0.00000000e+00,-84.875,-87.287,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:31:52.2Z,2019-04-17T06:31:46.8Z,0.00000000e+00,-84.875,-87.287,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-04-17T06:32:02.9Z,2019-04-17T06:31:57.5Z,0.00000000e+00,-84.875,-87.276,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:32:13.5Z,2019-04-17T06:32:08.2Z,0.00000000e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-17T06:32:24.2Z,2019-04-17T06:32:18.9Z,0.00000000e+00,-84.875,-87.260,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:32:34.9Z,2019-04-17T06:32:29.6Z,0.00000000e+00,-84.875,-87.260,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:32:45.6Z,2019-04-17T06:32:40.2Z,0.00000000e+00,-84.875,-87.260,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-17T06:32:56.3Z,2019-04-17T06:32:50.9Z,0.00000000e+00,-84.875,-87.260,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:33:06.9Z,2019-04-17T06:33:01.6Z,0.00000000e+00,-85.426,-87.265,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-04-17T06:33:17.6Z,2019-04-17T06:33:12.3Z,0.00000000e+00,-85.426,-87.265,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:33:28.3Z,2019-04-17T06:33:22.9Z,0.00000000e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:33:39.0Z,2019-04-17T06:33:33.7Z,0.00000000e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:33:49.7Z,2019-04-17T06:33:44.3Z,0.00000000e+00,-84.875,-87.282,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:34:00.3Z,2019-04-17T06:33:55.0Z,0.00000000e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:34:11.0Z,2019-04-17T06:34:05.7Z,0.00000000e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:34:21.7Z,2019-04-17T06:34:16.3Z,0.00000000e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:34:32.4Z,2019-04-17T06:34:27.0Z,0.00000000e+00,-84.875,-87.298,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-04-17T06:34:43.0Z,2019-04-17T06:34:37.7Z,0.00000000e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:34:53.7Z,2019-04-17T06:34:48.4Z,0.00000000e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-04-17T06:35:04.4Z,2019-04-17T06:34:59.0Z,0.00000000e+00,-84.875,-87.265,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:35:15.1Z,2019-04-17T06:35:09.7Z,0.00000000e+00,-84.875,-87.265,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:35:25.7Z,2019-04-17T06:35:20.4Z,0.00000000e+00,-84.875,-87.265,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-04-17T06:35:36.4Z,2019-04-17T06:35:31.1Z,0.00000000e+00,-84.875,-87.271,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-04-17T06:35:47.1Z,2019-04-17T06:35:41.7Z,0.00000000e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:35:57.8Z,2019-04-17T06:35:52.4Z,0.00000000e+00,-84.875,-87.276,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:36:08.5Z,2019-04-17T06:36:03.1Z,0.00000000e+00,-85.426,-87.265,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-17T06:36:19.2Z,2019-04-17T06:36:13.8Z,0.00000000e+00,-84.875,-87.276,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:36:29.9Z,2019-04-17T06:36:24.5Z,0.00000000e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-17T06:36:40.6Z,2019-04-17T06:36:35.2Z,0.00000000e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-17T06:36:51.2Z,2019-04-17T06:36:45.9Z,0.00000000e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:37:02.0Z,2019-04-17T06:36:56.6Z,0.00000000e+00,-84.875,-87.298,-18.749,0.351,95.94719,84.795,85.938,26.447,7.258
2019-04-17T06:37:12.6Z,2019-04-17T06:37:07.3Z,0.00000000e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:37:23.3Z,2019-04-17T06:37:18.0Z,0.00000000e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:37:34.0Z,2019-04-17T06:37:28.7Z,0.00000000e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:37:44.7Z,2019-04-17T06:37:39.3Z,0.00000000e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:37:55.3Z,2019-04-17T06:37:50.0Z,0.00000000e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:38:06.0Z,2019-04-17T06:38:00.7Z,0.00000000e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:38:16.7Z,2019-04-17T06:38:11.4Z,0.00000000e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:38:27.5Z,2019-04-17T06:38:22.1Z,0.00000000e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:38:38.1Z,2019-04-17T06:38:32.8Z,0.00000000e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:38:48.8Z,2019-04-17T06:38:43.5Z,0.00000000e+00,-84.875,-87.282,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-04-17T06:38:59.5Z,2019-04-17T06:38:54.2Z,0.00000000e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:39:10.2Z,2019-04-17T06:39:04.9Z,0.00000000e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:39:20.9Z,2019-04-17T06:39:15.6Z,0.00000000e+00,-84.875,-87.309,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:39:31.6Z,2019-04-17T06:39:26.2Z,0.00000000e+00,-84.875,-87.304,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-04-17T06:39:42.3Z,2019-04-17T06:39:36.9Z,0.00000000e+00,-85.426,-87.298,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:39:53.0Z,2019-04-17T06:39:47.6Z,0.00000000e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.930,7.258
2019-04-17T06:40:03.6Z,2019-04-17T06:39:58.3Z,0.00000000e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:40:14.3Z,2019-04-17T06:40:09.0Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-04-17T06:40:25.0Z,2019-04-17T06:40:19.6Z,0.00000000e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:40:35.6Z,2019-04-17T06:40:30.3Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:40:46.3Z,2019-04-17T06:40:41.0Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:40:57.0Z,2019-04-17T06:40:51.7Z,0.00000000e+00,-84.875,-87.282,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:41:07.7Z,2019-04-17T06:41:02.4Z,0.00000000e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:41:18.4Z,2019-04-17T06:41:13.1Z,0.00000000e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:41:29.1Z,2019-04-17T06:41:23.7Z,0.00000000e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:41:39.7Z,2019-04-17T06:41:34.4Z,0.00000000e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:41:50.4Z,2019-04-17T06:41:45.1Z,0.00000000e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.930,7.258
2019-04-17T06:42:01.1Z,2019-04-17T06:41:55.7Z,0.00000000e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:42:11.8Z,2019-04-17T06:42:06.4Z,0.00000000e+00,-84.875,-87.304,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:42:22.4Z,2019-04-17T06:42:17.1Z,0.00000000e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-04-17T06:42:33.1Z,2019-04-17T06:42:27.8Z,0.00000000e+00,-84.875,-87.298,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:42:43.8Z,2019-04-17T06:42:38.5Z,0.00000000e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:42:54.5Z,2019-04-17T06:42:49.1Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:43:05.1Z,2019-04-17T06:42:59.8Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:43:15.8Z,2019-04-17T06:43:10.5Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:43:26.5Z,2019-04-17T06:43:21.1Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:43:37.1Z,2019-04-17T06:43:31.8Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:43:47.9Z,2019-04-17T06:43:42.5Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:43:58.5Z,2019-04-17T06:43:53.2Z,0.00000000e+00,-85.426,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.930,7.258
2019-04-17T06:44:09.2Z,2019-04-17T06:44:03.9Z,0.00000000e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:44:19.9Z,2019-04-17T06:44:14.6Z,0.00000000e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:44:30.5Z,2019-04-17T06:44:25.2Z,0.00000000e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:44:41.2Z,2019-04-17T06:44:35.9Z,0.00000000e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:44:51.9Z,2019-04-17T06:44:46.5Z,0.00000000e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:45:02.6Z,2019-04-17T06:44:57.2Z,0.00000000e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:45:13.2Z,2019-04-17T06:45:07.9Z,0.00000000e+00,-84.875,-87.287,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:45:24.0Z,2019-04-17T06:45:18.6Z,0.00000000e+00,-84.875,-87.282,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:45:34.6Z,2019-04-17T06:45:29.3Z,0.00000000e+00,-85.426,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:45:45.3Z,2019-04-17T06:45:40.0Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:45:56.0Z,2019-04-17T06:45:50.6Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:46:06.6Z,2019-04-17T06:46:01.3Z,0.00000000e+00,-84.875,-87.249,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:46:17.3Z,2019-04-17T06:46:12.0Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:46:28.0Z,2019-04-17T06:46:22.7Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:46:38.7Z,2019-04-17T06:46:33.4Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:46:49.4Z,2019-04-17T06:46:44.0Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:47:00.1Z,2019-04-17T06:46:54.7Z,0.00000000e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:47:10.8Z,2019-04-17T06:47:05.4Z,0.00000000e+00,-84.875,-87.282,-18.749,0.880,95.94719,84.795,85.156,26.930,7.258
2019-04-17T06:47:21.4Z,2019-04-17T06:47:16.1Z,0.00000000e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:47:32.1Z,2019-04-17T06:47:26.8Z,0.00000000e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:47:42.8Z,2019-04-17T06:47:37.5Z,0.00000000e+00,-84.875,-87.287,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:47:53.5Z,2019-04-17T06:47:48.2Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:48:04.2Z,2019-04-17T06:47:58.8Z,0.00000000e+00,-85.426,-87.265,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:48:14.9Z,2019-04-17T06:48:09.5Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:48:25.6Z,2019-04-17T06:48:20.2Z,0.00000000e+00,-84.875,-87.260,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:48:36.3Z,2019-04-17T06:48:30.9Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:48:46.9Z,2019-04-17T06:48:41.6Z,0.00000000e+00,-84.875,-87.254,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:48:57.6Z,2019-04-17T06:48:52.3Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:49:08.3Z,2019-04-17T06:49:03.0Z,0.00000000e+00,-84.875,-87.260,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:49:19.0Z,2019-04-17T06:49:13.6Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:49:29.7Z,2019-04-17T06:49:24.3Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:49:40.4Z,2019-04-17T06:49:35.0Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:49:51.1Z,2019-04-17T06:49:45.7Z,0.00000000e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:50:01.7Z,2019-04-17T06:49:56.4Z,0.00000000e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:50:12.4Z,2019-04-17T06:50:07.1Z,0.00000000e+00,-84.875,-87.293,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:50:23.1Z,2019-04-17T06:50:17.7Z,0.00000000e+00,-84.875,-87.276,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:50:33.8Z,2019-04-17T06:50:28.4Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:50:44.4Z,2019-04-17T06:50:39.1Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:50:55.1Z,2019-04-17T06:50:49.8Z,0.00000000e+00,-84.875,-87.254,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:51:05.8Z,2019-04-17T06:51:00.5Z,0.00000000e+00,-84.875,-87.260,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:51:16.5Z,2019-04-17T06:51:11.2Z,0.00000000e+00,-84.875,-87.260,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:51:27.2Z,2019-04-17T06:51:21.8Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:51:37.9Z,2019-04-17T06:51:32.5Z,0.00000000e+00,-84.875,-87.260,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:51:48.5Z,2019-04-17T06:51:43.2Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:51:59.2Z,2019-04-17T06:51:53.9Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:52:09.9Z,2019-04-17T06:52:04.6Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-04-17T06:52:20.6Z,2019-04-17T06:52:15.2Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:52:31.3Z,2019-04-17T06:52:25.9Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:52:41.9Z,2019-04-17T06:52:36.6Z,0.00000000e+00,-84.875,-87.282,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:52:52.6Z,2019-04-17T06:52:47.3Z,0.00000000e+00,-84.875,-87.287,-18.749,0.880,95.94719,84.795,85.938,26.447,7.258
2019-04-17T06:53:03.3Z,2019-04-17T06:52:57.9Z,0.00000000e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:53:14.0Z,2019-04-17T06:53:08.6Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:53:24.6Z,2019-04-17T06:53:19.3Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:53:35.3Z,2019-04-17T06:53:30.0Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:53:46.0Z,2019-04-17T06:53:40.7Z,0.00000000e+00,-84.875,-87.260,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:53:56.7Z,2019-04-17T06:53:51.4Z,0.00000000e+00,-84.875,-87.249,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:54:07.4Z,2019-04-17T06:54:02.1Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,84.795,85.156,26.447,7.258
2019-04-17T06:54:18.1Z,2019-04-17T06:54:12.7Z,0.00000000e+00,-84.875,-87.260,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:54:28.8Z,2019-04-17T06:54:23.4Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:54:39.4Z,2019-04-17T06:54:34.1Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:54:50.1Z,2019-04-17T06:54:44.8Z,0.00000000e+00,-84.875,-87.271,-18.749,0.880,95.94719,86.839,85.938,26.447,7.258
2019-04-17T06:55:00.8Z,2019-04-17T06:54:55.5Z,0.00000000e+00,-84.875,-87.265,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
2019-04-17T06:55:11.5Z,2019-04-17T06:55:06.1Z,0.00000000e+00,-84.875,-87.276,-18.749,0.880,95.94719,86.839,85.156,26.447,7.258
