2019-03-22T00:00:04.3Z,2019-03-21T23:59:58.9Z,1.37264462e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:00:14.9Z,2019-03-22T00:00:09.6Z,1.37264443e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:00:25.6Z,2019-03-22T00:00:20.3Z,1.37264424e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:00:36.3Z,2019-03-22T00:00:30.9Z,1.37264405e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:00:46.9Z,2019-03-22T00:00:41.6Z,1.37264386e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:00:57.7Z,2019-03-22T00:00:52.3Z,1.37264367e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:01:08.3Z,2019-03-22T00:01:03.0Z,1.37264349e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:01:19.0Z,2019-03-22T00:01:13.7Z,1.37264330e+00,-85.426,-87.265,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-22T00:01:29.7Z,2019-03-22T00:01:24.3Z,1.37264311e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:01:40.4Z,2019-03-22T00:01:35.0Z,1.37264292e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:01:51.0Z,2019-03-22T00:01:45.7Z,1.37264273e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:02:01.7Z,2019-03-22T00:01:56.4Z,1.37264254e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:02:12.4Z,2019-03-22T00:02:07.1Z,1.37264235e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:02:23.1Z,2019-03-22T00:02:17.8Z,1.37264216e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:02:33.8Z,2019-03-22T00:02:28.4Z,1.37264197e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:02:44.4Z,2019-03-22T00:02:39.1Z,1.37264178e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:02:55.1Z,2019-03-22T00:02:49.8Z,1.37264159e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:03:05.8Z,2019-03-22T00:03:00.4Z,1.37264140e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:03:16.4Z,2019-03-22T00:03:11.1Z,1.37264122e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:03:27.2Z,2019-03-22T00:03:21.8Z,1.37264103e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:03:37.8Z,2019-03-22T00:03:32.5Z,1.37264084e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:03:48.5Z,2019-03-22T00:03:43.2Z,1.37264065e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:03:59.2Z,2019-03-22T00:03:53.9Z,1.37264046e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:04:09.9Z,2019-03-22T00:04:04.6Z,1.37264027e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:04:20.6Z,2019-03-22T00:04:15.3Z,1.37264008e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:04:31.3Z,2019-03-22T00:04:25.9Z,1.37263989e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:04:41.9Z,2019-03-22T00:04:36.6Z,1.37263970e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:04:52.6Z,2019-03-22T00:04:47.3Z,1.37263951e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:05:03.3Z,2019-03-22T00:04:57.9Z,1.37263932e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:05:14.0Z,2019-03-22T00:05:08.6Z,1.37263913e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:05:24.6Z,2019-03-22T00:05:19.3Z,1.37263894e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:05:35.3Z,2019-03-22T00:05:30.0Z,1.37263875e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:05:46.0Z,2019-03-22T00:05:40.7Z,1.37263857e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:05:56.7Z,2019-03-22T00:05:51.3Z,1.37263838e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:06:07.3Z,2019-03-22T00:06:02.0Z,1.37263819e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:06:18.0Z,2019-03-22T00:06:12.7Z,1.37263800e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:06:28.7Z,2019-03-22T00:06:23.3Z,1.37263781e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:06:39.4Z,2019-03-22T00:06:34.0Z,1.37263762e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:06:50.1Z,2019-03-22T00:06:44.7Z,1.37263743e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:07:00.8Z,2019-03-22T00:06:55.4Z,1.37263724e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:07:11.4Z,2019-03-22T00:07:06.1Z,1.37263705e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:07:22.1Z,2019-03-22T00:07:16.8Z,1.37263686e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:07:32.8Z,2019-03-22T00:07:27.5Z,1.37263667e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:07:43.5Z,2019-03-22T00:07:38.2Z,1.37263648e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:07:54.2Z,2019-03-22T00:07:48.9Z,1.37263629e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:08:04.9Z,2019-03-22T00:07:59.6Z,1.37263610e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:08:15.6Z,2019-03-22T00:08:10.3Z,1.37263591e+00,-85.426,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:08:26.3Z,2019-03-22T00:08:21.0Z,1.37263573e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:08:37.0Z,2019-03-22T00:08:31.6Z,1.37263554e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:08:47.6Z,2019-03-22T00:08:42.3Z,1.37263535e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:08:58.3Z,2019-03-22T00:08:53.0Z,1.37263516e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:09:09.0Z,2019-03-22T00:09:03.7Z,1.37263497e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:09:19.7Z,2019-03-22T00:09:14.4Z,1.37263478e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:09:30.4Z,2019-03-22T00:09:25.0Z,1.37263459e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T00:09:41.1Z,2019-03-22T00:09:35.7Z,1.37263440e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:09:51.7Z,2019-03-22T00:09:46.4Z,1.37263421e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:10:02.4Z,2019-03-22T00:09:57.1Z,1.37263402e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:10:13.1Z,2019-03-22T00:10:07.8Z,1.37263383e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:10:23.8Z,2019-03-22T00:10:18.4Z,1.37263364e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:10:34.4Z,2019-03-22T00:10:29.1Z,1.37263345e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:10:45.1Z,2019-03-22T00:10:39.8Z,1.37263327e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:10:55.8Z,2019-03-22T00:10:50.4Z,1.37263308e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:11:06.5Z,2019-03-22T00:11:01.1Z,1.37263289e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:11:17.1Z,2019-03-22T00:11:11.8Z,1.37263270e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:11:27.8Z,2019-03-22T00:11:22.5Z,1.37263251e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:11:38.5Z,2019-03-22T00:11:33.2Z,1.37263232e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:11:49.2Z,2019-03-22T00:11:43.8Z,1.37263213e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:11:59.8Z,2019-03-22T00:11:54.5Z,1.37263194e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:12:10.5Z,2019-03-22T00:12:05.2Z,1.37263175e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:12:21.2Z,2019-03-22T00:12:15.9Z,1.37263156e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:12:31.9Z,2019-03-22T00:12:26.5Z,1.37263137e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:12:42.5Z,2019-03-22T00:12:37.2Z,1.37263118e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:12:53.2Z,2019-03-22T00:12:47.9Z,1.37263100e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:13:03.9Z,2019-03-22T00:12:58.6Z,1.37263081e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:13:14.6Z,2019-03-22T00:13:09.2Z,1.37263062e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:13:25.3Z,2019-03-22T00:13:19.9Z,1.37263043e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:13:35.9Z,2019-03-22T00:13:30.6Z,1.37263024e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:13:46.6Z,2019-03-22T00:13:41.3Z,1.37263005e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:13:57.3Z,2019-03-22T00:13:52.0Z,1.37262986e+00,-85.426,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:14:08.0Z,2019-03-22T00:14:02.7Z,1.37262967e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:14:18.7Z,2019-03-22T00:14:13.3Z,1.37262948e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:14:29.4Z,2019-03-22T00:14:24.0Z,1.37262929e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:14:40.0Z,2019-03-22T00:14:34.7Z,1.37262910e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:14:50.7Z,2019-03-22T00:14:45.4Z,1.37262891e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:15:01.4Z,2019-03-22T00:14:56.1Z,1.37262872e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:15:12.1Z,2019-03-22T00:15:06.7Z,1.37262854e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:15:22.8Z,2019-03-22T00:15:17.4Z,1.37262835e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:15:33.5Z,2019-03-22T00:15:28.1Z,1.37262816e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:15:44.1Z,2019-03-22T00:15:38.8Z,1.37262797e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:15:54.8Z,2019-03-22T00:15:49.5Z,1.37262778e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:16:05.5Z,2019-03-22T00:16:00.2Z,1.37262759e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:16:16.2Z,2019-03-22T00:16:10.8Z,1.37262740e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:16:26.8Z,2019-03-22T00:16:21.5Z,1.37262721e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:16:37.5Z,2019-03-22T00:16:32.2Z,1.37262702e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:16:48.2Z,2019-03-22T00:16:42.9Z,1.37262683e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:16:58.9Z,2019-03-22T00:16:53.5Z,1.37262664e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:17:09.5Z,2019-03-22T00:17:04.2Z,1.37262645e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:17:20.2Z,2019-03-22T00:17:14.9Z,1.37262626e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:17:30.9Z,2019-03-22T00:17:25.6Z,1.37262607e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:17:41.6Z,2019-03-22T00:17:36.2Z,1.37262589e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:17:52.3Z,2019-03-22T00:17:46.9Z,1.37262570e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:18:02.9Z,2019-03-22T00:17:57.6Z,1.37262551e+00,-85.426,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:18:13.6Z,2019-03-22T00:18:08.3Z,1.37262532e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:18:24.3Z,2019-03-22T00:18:19.0Z,1.37262513e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,25.964,7.258
2019-03-22T00:18:35.0Z,2019-03-22T00:18:29.6Z,1.37262494e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:18:45.6Z,2019-03-22T00:18:40.3Z,1.37262475e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:18:56.3Z,2019-03-22T00:18:51.0Z,1.37262456e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:19:07.0Z,2019-03-22T00:19:01.7Z,1.37262437e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:19:17.7Z,2019-03-22T00:19:12.4Z,1.37262418e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:19:28.4Z,2019-03-22T00:19:23.1Z,1.37262399e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:19:39.1Z,2019-03-22T00:19:33.7Z,1.37262380e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:19:49.7Z,2019-03-22T00:19:44.4Z,1.37262361e+00,-84.875,-87.254,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:20:00.4Z,2019-03-22T00:19:55.1Z,1.37262343e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:20:11.1Z,2019-03-22T00:20:05.7Z,1.37262324e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:20:21.8Z,2019-03-22T00:20:16.4Z,1.37262305e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:20:32.5Z,2019-03-22T00:20:27.1Z,1.37262286e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:20:43.1Z,2019-03-22T00:20:37.8Z,1.37262267e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:20:53.8Z,2019-03-22T00:20:48.5Z,1.37262248e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:21:04.5Z,2019-03-22T00:20:59.1Z,1.37262229e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:21:15.2Z,2019-03-22T00:21:09.8Z,1.37262210e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:21:25.9Z,2019-03-22T00:21:20.5Z,1.37262191e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:21:36.5Z,2019-03-22T00:21:31.2Z,1.37262172e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:21:47.2Z,2019-03-22T00:21:41.9Z,1.37262153e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:21:57.9Z,2019-03-22T00:21:52.6Z,1.37262134e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:22:08.6Z,2019-03-22T00:22:03.2Z,1.37262115e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:22:19.3Z,2019-03-22T00:22:14.0Z,1.37262096e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:22:30.0Z,2019-03-22T00:22:24.6Z,1.37262078e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:22:40.6Z,2019-03-22T00:22:35.3Z,1.37262059e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:22:51.3Z,2019-03-22T00:22:46.0Z,1.37262040e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:23:02.0Z,2019-03-22T00:22:56.7Z,1.37262021e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:23:12.7Z,2019-03-22T00:23:07.3Z,1.37262002e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-22T00:23:23.4Z,2019-03-22T00:23:18.1Z,1.37261983e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:23:34.0Z,2019-03-22T00:23:28.7Z,1.37261964e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:23:44.8Z,2019-03-22T00:23:39.4Z,1.37261945e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:23:55.5Z,2019-03-22T00:23:50.1Z,1.37261926e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:24:06.2Z,2019-03-22T00:24:00.8Z,1.37261907e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:24:16.9Z,2019-03-22T00:24:11.5Z,1.37261888e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:24:27.5Z,2019-03-22T00:24:22.2Z,1.37261869e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:24:38.3Z,2019-03-22T00:24:32.9Z,1.37261850e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:24:48.9Z,2019-03-22T00:24:43.6Z,1.37261831e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:24:59.6Z,2019-03-22T00:24:54.3Z,1.37261812e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:25:10.3Z,2019-03-22T00:25:04.9Z,1.37261793e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:25:21.0Z,2019-03-22T00:25:15.6Z,1.37261775e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:25:31.6Z,2019-03-22T00:25:26.3Z,1.37261756e+00,-84.875,-87.254,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-03-22T00:25:42.3Z,2019-03-22T00:25:37.0Z,1.37261737e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:25:53.0Z,2019-03-22T00:25:47.6Z,1.37261718e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:26:03.6Z,2019-03-22T00:25:58.3Z,1.37261699e+00,-85.426,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:26:14.3Z,2019-03-22T00:26:09.0Z,1.37261680e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:26:25.0Z,2019-03-22T00:26:19.7Z,1.37261661e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:26:35.7Z,2019-03-22T00:26:30.3Z,1.37261642e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:26:46.4Z,2019-03-22T00:26:41.0Z,1.37261623e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:26:57.0Z,2019-03-22T00:26:51.7Z,1.37261604e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:27:07.7Z,2019-03-22T00:27:02.4Z,1.37261585e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:27:18.4Z,2019-03-22T00:27:13.0Z,1.37261566e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:27:29.0Z,2019-03-22T00:27:23.7Z,1.37261547e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:27:39.7Z,2019-03-22T00:27:34.4Z,1.37261529e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:27:50.4Z,2019-03-22T00:27:45.0Z,1.37261510e+00,-84.875,-87.254,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:28:01.1Z,2019-03-22T00:27:55.7Z,1.37261491e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:28:11.8Z,2019-03-22T00:28:06.4Z,1.37261472e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:28:22.4Z,2019-03-22T00:28:17.1Z,1.37261453e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-03-22T00:28:33.1Z,2019-03-22T00:28:27.8Z,1.37261434e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-03-22T00:28:43.8Z,2019-03-22T00:28:38.5Z,1.37261415e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:28:54.5Z,2019-03-22T00:28:49.2Z,1.37261396e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:29:05.2Z,2019-03-22T00:28:59.9Z,1.37261377e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:29:15.9Z,2019-03-22T00:29:10.5Z,1.37261358e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-03-22T00:29:26.5Z,2019-03-22T00:29:21.2Z,1.37261339e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-03-22T00:29:37.2Z,2019-03-22T00:29:31.9Z,1.37261320e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-03-22T00:29:47.9Z,2019-03-22T00:29:42.6Z,1.37261301e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
