2019-01-24T05:15:28.2Z,2019-01-24T05:15:22.9Z,1.41597221e+00,-84.875,-87.282,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-01-24T05:15:38.9Z,2019-01-24T05:15:33.5Z,1.41597222e+00,-84.875,-87.287,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-01-24T05:15:49.5Z,2019-01-24T05:15:44.2Z,1.41597222e+00,-84.875,-87.287,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-01-24T05:16:00.2Z,2019-01-24T05:15:54.9Z,1.41597222e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:16:10.9Z,2019-01-24T05:16:05.6Z,1.41597223e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:16:21.6Z,2019-01-24T05:16:16.2Z,1.41597223e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:16:32.3Z,2019-01-24T05:16:26.9Z,1.41597223e+00,-84.875,-87.304,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-01-24T05:16:42.9Z,2019-01-24T05:16:37.6Z,1.41597223e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:16:53.6Z,2019-01-24T05:16:48.3Z,1.41597224e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:17:04.3Z,2019-01-24T05:16:58.9Z,1.41597224e+00,-84.875,-87.298,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-01-24T05:17:14.9Z,2019-01-24T05:17:09.6Z,1.41597224e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:17:25.6Z,2019-01-24T05:17:20.3Z,1.41597225e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:17:36.3Z,2019-01-24T05:17:30.9Z,1.41597225e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:17:46.9Z,2019-01-24T05:17:41.6Z,1.41597225e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:17:57.6Z,2019-01-24T05:17:52.3Z,1.41597226e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:18:08.3Z,2019-01-24T05:18:02.9Z,1.41597226e+00,-85.426,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:18:19.0Z,2019-01-24T05:18:13.7Z,1.41597226e+00,-85.426,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:18:29.7Z,2019-01-24T05:18:24.3Z,1.41597227e+00,-85.426,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:18:40.3Z,2019-01-24T05:18:35.0Z,1.41597227e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:18:51.0Z,2019-01-24T05:18:45.7Z,1.41597227e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:19:01.7Z,2019-01-24T05:18:56.4Z,1.41597227e+00,-84.875,-87.309,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-01-24T05:19:12.3Z,2019-01-24T05:19:07.0Z,1.41597228e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:19:23.0Z,2019-01-24T05:19:17.7Z,1.41597228e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:19:33.7Z,2019-01-24T05:19:28.4Z,1.41597228e+00,-84.875,-87.320,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-01-24T05:19:44.4Z,2019-01-24T05:19:39.0Z,1.41597229e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:19:55.1Z,2019-01-24T05:19:49.7Z,1.41597229e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:20:05.7Z,2019-01-24T05:20:00.4Z,1.41597229e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:20:16.4Z,2019-01-24T05:20:11.1Z,1.41597230e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:20:27.1Z,2019-01-24T05:20:21.8Z,1.41597230e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:20:37.8Z,2019-01-24T05:20:32.4Z,1.41597230e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:20:48.5Z,2019-01-24T05:20:43.1Z,1.41597231e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:20:59.1Z,2019-01-24T05:20:53.8Z,1.41597231e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:21:09.8Z,2019-01-24T05:21:04.5Z,1.41597231e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:21:20.5Z,2019-01-24T05:21:15.2Z,1.41597231e+00,-85.426,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:21:31.1Z,2019-01-24T05:21:25.8Z,1.41597232e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:21:41.9Z,2019-01-24T05:21:36.5Z,1.41597232e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:21:52.6Z,2019-01-24T05:21:47.2Z,1.41597232e+00,-84.875,-87.314,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:22:03.3Z,2019-01-24T05:21:57.9Z,1.41597233e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:22:13.9Z,2019-01-24T05:22:08.6Z,1.41597233e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:22:24.6Z,2019-01-24T05:22:19.3Z,1.41597233e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T05:22:35.3Z,2019-01-24T05:22:30.0Z,1.41597234e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:22:46.0Z,2019-01-24T05:22:40.6Z,1.41597234e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:22:56.7Z,2019-01-24T05:22:51.3Z,1.41597234e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:23:07.4Z,2019-01-24T05:23:02.0Z,1.41597235e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:23:18.1Z,2019-01-24T05:23:12.7Z,1.41597235e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:23:28.7Z,2019-01-24T05:23:23.4Z,1.41597235e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:23:39.4Z,2019-01-24T05:23:34.1Z,1.41597235e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T05:23:50.1Z,2019-01-24T05:23:44.7Z,1.41597236e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:24:00.7Z,2019-01-24T05:23:55.4Z,1.41597236e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:24:11.4Z,2019-01-24T05:24:06.1Z,1.41597236e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:24:22.1Z,2019-01-24T05:24:16.8Z,1.41597237e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:24:32.8Z,2019-01-24T05:24:27.4Z,1.41597237e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:24:43.4Z,2019-01-24T05:24:38.1Z,1.41597237e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:24:54.1Z,2019-01-24T05:24:48.8Z,1.41597238e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:25:04.8Z,2019-01-24T05:24:59.5Z,1.41597238e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:25:15.5Z,2019-01-24T05:25:10.2Z,1.41597238e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:25:26.2Z,2019-01-24T05:25:20.8Z,1.41597238e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:25:36.8Z,2019-01-24T05:25:31.5Z,1.41597239e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:25:47.5Z,2019-01-24T05:25:42.2Z,1.41597239e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:25:58.2Z,2019-01-24T05:25:52.9Z,1.41597239e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:26:08.9Z,2019-01-24T05:26:03.6Z,1.41597240e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:26:19.6Z,2019-01-24T05:26:14.3Z,1.41597240e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:26:30.3Z,2019-01-24T05:26:24.9Z,1.41597240e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:26:40.9Z,2019-01-24T05:26:35.6Z,1.41597241e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:26:51.6Z,2019-01-24T05:26:46.3Z,1.41597241e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:27:02.3Z,2019-01-24T05:26:56.9Z,1.41597241e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:27:13.0Z,2019-01-24T05:27:07.6Z,1.41597242e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:27:23.6Z,2019-01-24T05:27:18.3Z,1.41597242e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:27:34.3Z,2019-01-24T05:27:29.0Z,1.41597242e+00,-85.426,-87.298,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-01-24T05:27:45.0Z,2019-01-24T05:27:39.7Z,1.41597242e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:27:55.7Z,2019-01-24T05:27:50.3Z,1.41597243e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:28:06.4Z,2019-01-24T05:28:01.0Z,1.41597243e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:28:17.1Z,2019-01-24T05:28:11.7Z,1.41597243e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:28:27.7Z,2019-01-24T05:28:22.4Z,1.41597244e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:28:38.4Z,2019-01-24T05:28:33.1Z,1.41597244e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:28:49.1Z,2019-01-24T05:28:43.7Z,1.41597244e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:28:59.8Z,2019-01-24T05:28:54.4Z,1.41597245e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:29:10.4Z,2019-01-24T05:29:05.1Z,1.41597245e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:29:21.1Z,2019-01-24T05:29:15.8Z,1.41597245e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:29:31.8Z,2019-01-24T05:29:26.5Z,1.41597246e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:29:42.5Z,2019-01-24T05:29:37.1Z,1.41597246e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:29:53.1Z,2019-01-24T05:29:47.8Z,1.41597246e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:30:03.8Z,2019-01-24T05:29:58.5Z,1.41597246e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:30:14.5Z,2019-01-24T05:30:09.2Z,1.41597247e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:30:25.2Z,2019-01-24T05:30:19.8Z,1.41597247e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:30:35.8Z,2019-01-24T05:30:30.5Z,1.41597247e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:30:46.5Z,2019-01-24T05:30:41.2Z,1.41597248e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:30:57.2Z,2019-01-24T05:30:51.8Z,1.41597248e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:31:07.9Z,2019-01-24T05:31:02.5Z,1.41597248e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:31:18.5Z,2019-01-24T05:31:13.2Z,1.41597249e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:31:29.2Z,2019-01-24T05:31:23.9Z,1.41597249e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:31:39.9Z,2019-01-24T05:31:34.6Z,1.41597249e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:31:50.6Z,2019-01-24T05:31:45.2Z,1.41597249e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:32:01.3Z,2019-01-24T05:31:56.0Z,1.41597250e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:32:12.0Z,2019-01-24T05:32:06.6Z,1.41597250e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:32:22.6Z,2019-01-24T05:32:17.3Z,1.41597250e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:32:33.3Z,2019-01-24T05:32:28.0Z,1.41597251e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:32:44.0Z,2019-01-24T05:32:38.6Z,1.41597251e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-01-24T05:32:54.6Z,2019-01-24T05:32:49.3Z,1.41597251e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:33:05.3Z,2019-01-24T05:33:00.0Z,1.41597252e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:33:16.0Z,2019-01-24T05:33:10.7Z,1.41597252e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:33:26.7Z,2019-01-24T05:33:21.4Z,1.41597252e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:33:37.4Z,2019-01-24T05:33:32.1Z,1.41597253e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:33:48.1Z,2019-01-24T05:33:42.7Z,1.41597253e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:33:58.7Z,2019-01-24T05:33:53.4Z,1.41597253e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:34:09.4Z,2019-01-24T05:34:04.1Z,1.41597253e+00,-84.875,-87.276,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-01-24T05:34:20.1Z,2019-01-24T05:34:14.7Z,1.41597254e+00,-85.426,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:34:30.8Z,2019-01-24T05:34:25.4Z,1.41597254e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:34:41.5Z,2019-01-24T05:34:36.1Z,1.41597254e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:34:52.1Z,2019-01-24T05:34:46.8Z,1.41597255e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:35:02.8Z,2019-01-24T05:34:57.5Z,1.41597255e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:35:13.5Z,2019-01-24T05:35:08.2Z,1.41597255e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:35:24.2Z,2019-01-24T05:35:18.9Z,1.41597256e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:35:34.9Z,2019-01-24T05:35:29.6Z,1.41597256e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:35:45.6Z,2019-01-24T05:35:40.2Z,1.41597256e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:35:56.2Z,2019-01-24T05:35:50.9Z,1.41597256e+00,-85.426,-87.282,-18.183,1.409,95.94719,84.795,86.719,26.447,7.258
2019-01-24T05:36:06.9Z,2019-01-24T05:36:01.6Z,1.41597257e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:36:17.6Z,2019-01-24T05:36:12.2Z,1.41597257e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:36:28.3Z,2019-01-24T05:36:22.9Z,1.41597257e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:36:39.0Z,2019-01-24T05:36:33.6Z,1.41597258e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:36:49.6Z,2019-01-24T05:36:44.3Z,1.41597258e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-01-24T05:37:00.3Z,2019-01-24T05:36:55.0Z,1.41597258e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:37:11.0Z,2019-01-24T05:37:05.7Z,1.41597259e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:37:21.7Z,2019-01-24T05:37:16.4Z,1.41597259e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:37:32.4Z,2019-01-24T05:37:27.1Z,1.41597259e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:37:43.0Z,2019-01-24T05:37:37.7Z,1.41597260e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:37:53.7Z,2019-01-24T05:37:48.4Z,1.41597260e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:38:04.4Z,2019-01-24T05:37:59.1Z,1.41597260e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:38:15.1Z,2019-01-24T05:38:09.7Z,1.41597260e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:38:25.7Z,2019-01-24T05:38:20.4Z,1.41597261e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:38:36.4Z,2019-01-24T05:38:31.1Z,1.41597261e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:38:47.1Z,2019-01-24T05:38:41.7Z,1.41597261e+00,-84.875,-87.271,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-01-24T05:38:57.8Z,2019-01-24T05:38:52.4Z,1.41597262e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:39:08.5Z,2019-01-24T05:39:03.1Z,1.41597262e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:39:19.1Z,2019-01-24T05:39:13.8Z,1.41597262e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:39:29.8Z,2019-01-24T05:39:24.5Z,1.41597263e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:39:40.5Z,2019-01-24T05:39:35.1Z,1.41597263e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:39:51.1Z,2019-01-24T05:39:45.8Z,1.41597263e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:40:01.8Z,2019-01-24T05:39:56.5Z,1.41597263e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:40:12.5Z,2019-01-24T05:40:07.1Z,1.41597264e+00,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:40:23.2Z,2019-01-24T05:40:17.8Z,1.41597264e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:40:33.8Z,2019-01-24T05:40:28.5Z,1.41597264e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:40:44.5Z,2019-01-24T05:40:39.2Z,1.41597265e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:40:55.2Z,2019-01-24T05:40:49.9Z,1.41597265e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:41:05.9Z,2019-01-24T05:41:00.5Z,1.41597265e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:41:16.5Z,2019-01-24T05:41:11.2Z,1.41597266e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:41:27.2Z,2019-01-24T05:41:21.9Z,1.41597266e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:41:37.9Z,2019-01-24T05:41:32.6Z,1.41597266e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:41:48.6Z,2019-01-24T05:41:43.3Z,1.41597266e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:41:59.3Z,2019-01-24T05:41:53.9Z,1.41597267e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:42:10.0Z,2019-01-24T05:42:04.6Z,1.41597267e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:42:20.7Z,2019-01-24T05:42:15.3Z,1.41597267e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:42:31.3Z,2019-01-24T05:42:26.0Z,1.41597268e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:42:42.0Z,2019-01-24T05:42:36.7Z,1.41597268e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:42:52.7Z,2019-01-24T05:42:47.4Z,1.41597268e+00,-84.875,-87.293,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-01-24T05:43:03.4Z,2019-01-24T05:42:58.0Z,1.41597269e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:43:14.0Z,2019-01-24T05:43:08.7Z,1.41597269e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:43:24.7Z,2019-01-24T05:43:19.4Z,1.41597269e+00,-84.875,-87.249,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:43:35.4Z,2019-01-24T05:43:30.1Z,1.41597269e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:43:46.1Z,2019-01-24T05:43:40.7Z,1.41597270e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-01-24T05:43:56.8Z,2019-01-24T05:43:51.4Z,1.41597270e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:44:07.4Z,2019-01-24T05:44:02.1Z,1.41597270e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:44:18.1Z,2019-01-24T05:44:12.8Z,1.41597271e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:44:28.8Z,2019-01-24T05:44:23.4Z,1.41597271e+00,-84.875,-87.260,-18.183,1.409,95.94719,84.795,85.156,26.447,7.258
2019-01-24T05:44:39.4Z,2019-01-24T05:44:34.1Z,1.41597271e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:44:50.1Z,2019-01-24T05:44:44.8Z,1.41597272e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-01-24T05:45:00.8Z,2019-01-24T05:44:55.5Z,1.41597272e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-01-24T05:45:11.5Z,2019-01-24T05:45:06.2Z,1.41597272e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
