2019-06-15T18:33:58.7Z,2019-06-15T18:33:53.3Z,0.00000000e+00,-84.875,-87.298,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-06-15T18:34:09.4Z,2019-06-15T18:34:04.0Z,0.00000000e+00,-84.875,-87.314,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-06-15T18:34:20.0Z,2019-06-15T18:34:14.7Z,0.00000000e+00,-84.875,-87.314,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-06-15T18:34:30.7Z,2019-06-15T18:34:25.4Z,0.00000000e+00,-84.875,-87.314,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-06-15T18:34:41.4Z,2019-06-15T18:34:36.0Z,0.00000000e+00,-84.875,-87.320,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-06-15T18:34:52.0Z,2019-06-15T18:34:46.7Z,0.00000000e+00,-84.875,-87.320,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-06-15T18:35:02.7Z,2019-06-15T18:34:57.4Z,0.00000000e+00,-85.426,-87.325,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-06-15T18:35:13.4Z,2019-06-15T18:35:08.1Z,0.00000000e+00,-84.875,-87.314,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-06-15T18:35:24.0Z,2019-06-15T18:35:18.7Z,0.00000000e+00,-84.875,-87.304,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-06-15T18:35:39.0Z,2019-06-15T18:35:33.7Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-06-15T18:35:49.7Z,2019-06-15T18:35:44.4Z,0.00000000e+00,-84.875,-87.287,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-06-15T18:36:00.4Z,2019-06-15T18:35:55.1Z,0.00000000e+00,-84.875,-87.282,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-06-15T18:36:11.1Z,2019-06-15T18:36:05.7Z,0.00000000e+00,-84.875,-87.287,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-06-15T18:36:21.7Z,2019-06-15T18:36:16.4Z,0.00000000e+00,-84.875,-87.304,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-06-15T18:36:32.4Z,2019-06-15T18:36:27.1Z,0.00000000e+00,-84.875,-87.298,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-06-15T18:36:43.1Z,2019-06-15T18:36:37.7Z,0.00000000e+00,-84.875,-87.298,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-06-15T18:36:53.8Z,2019-06-15T18:36:48.4Z,0.00000000e+00,-84.875,-87.304,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
