2019-07-25T03:00:20.0Z,2019-07-25T03:00:19.4Z,1.04689813e+00,-84.875,-87.265,-17.617,0.880,95.94719,82.751,85.938,26.447,7.258
2019-07-25T03:00:21.4Z,2019-07-25T03:00:20.7Z,1.04689809e+00,-85.426,-87.265,-17.617,0.880,95.94719,80.707,85.938,26.447,7.258
2019-07-25T03:00:22.7Z,2019-07-25T03:00:22.0Z,1.04689805e+00,-84.875,-87.260,-18.183,0.880,95.94719,78.662,85.156,26.930,7.258
2019-07-25T03:00:24.0Z,2019-07-25T03:00:23.4Z,1.04689801e+00,-84.875,-87.254,-18.183,0.880,95.94719,82.751,85.938,26.447,7.258
2019-07-25T03:00:25.4Z,2019-07-25T03:00:24.7Z,1.04689797e+00,-84.875,-87.260,-18.183,0.880,95.95087,84.795,85.938,26.447,7.258
2019-07-25T03:00:26.7Z,2019-07-25T03:00:26.0Z,1.04689793e+00,-84.875,-87.260,-17.617,0.880,95.94351,82.751,85.156,26.447,7.258
2019-07-25T03:00:28.0Z,2019-07-25T03:00:27.4Z,1.04689789e+00,-84.875,-87.243,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:00:29.4Z,2019-07-25T03:00:28.7Z,1.04689785e+00,-84.875,-87.271,-17.617,0.880,95.94719,82.751,85.156,26.447,7.258
2019-07-25T03:00:30.7Z,2019-07-25T03:00:30.0Z,1.04689781e+00,-84.875,-87.276,-18.183,0.880,95.94719,80.707,85.938,26.930,7.258
2019-07-25T03:00:32.0Z,2019-07-25T03:00:31.4Z,1.04689777e+00,-84.875,-87.271,-18.183,0.880,95.94719,82.751,87.500,26.447,7.258
2019-07-25T03:00:33.4Z,2019-07-25T03:00:32.7Z,1.04689773e+00,-84.875,-87.265,-17.617,0.880,95.94351,82.751,86.719,26.447,7.258
2019-07-25T03:00:34.7Z,2019-07-25T03:00:34.0Z,1.04689768e+00,-84.875,-87.265,-17.617,0.880,95.95087,84.795,85.938,26.447,7.258
2019-07-25T03:00:36.1Z,2019-07-25T03:00:35.4Z,1.04689764e+00,-84.875,-87.260,-17.617,0.880,95.94351,84.795,85.938,26.930,7.258
2019-07-25T03:00:37.4Z,2019-07-25T03:00:36.7Z,1.04689760e+00,-84.875,-87.260,-17.617,0.880,95.94719,80.707,85.938,26.447,7.258
2019-07-25T03:00:38.7Z,2019-07-25T03:00:38.0Z,1.04689756e+00,-84.875,-87.265,-17.617,0.880,95.94719,78.662,85.156,26.447,7.258
2019-07-25T03:00:40.1Z,2019-07-25T03:00:39.4Z,1.04689752e+00,-84.875,-87.265,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:00:41.4Z,2019-07-25T03:00:40.7Z,1.04689748e+00,-84.875,-87.265,-17.617,0.880,95.94351,82.751,85.156,26.447,7.258
2019-07-25T03:00:42.7Z,2019-07-25T03:00:42.0Z,1.04689744e+00,-84.875,-87.260,-18.183,0.880,95.94719,82.751,85.156,26.447,7.258
2019-07-25T03:00:44.1Z,2019-07-25T03:00:43.4Z,1.04689740e+00,-84.875,-87.260,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:00:45.4Z,2019-07-25T03:00:44.7Z,1.04689736e+00,-84.875,-87.260,-18.183,0.880,95.94719,82.751,85.938,26.930,7.258
2019-07-25T03:00:46.7Z,2019-07-25T03:00:46.0Z,1.04689732e+00,-84.875,-87.260,-17.617,0.880,95.94719,80.707,85.938,26.930,7.258
2019-07-25T03:00:48.1Z,2019-07-25T03:00:47.4Z,1.04689728e+00,-84.875,-87.260,-17.617,0.880,95.94719,78.662,85.156,26.447,7.258
2019-07-25T03:00:49.4Z,2019-07-25T03:00:48.7Z,1.04689723e+00,-84.875,-87.260,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:00:50.8Z,2019-07-25T03:00:50.1Z,1.04689719e+00,-84.875,-87.276,-18.183,0.880,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:00:52.1Z,2019-07-25T03:00:51.4Z,1.04689715e+00,-84.875,-87.271,-17.617,0.880,95.94719,82.751,85.938,26.930,7.258
2019-07-25T03:00:53.4Z,2019-07-25T03:00:52.7Z,1.04689711e+00,-85.426,-87.260,-17.617,0.880,95.95087,84.795,85.156,26.930,7.258
2019-07-25T03:00:54.8Z,2019-07-25T03:00:54.1Z,1.04689707e+00,-85.426,-87.276,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:00:56.1Z,2019-07-25T03:00:55.4Z,1.04689703e+00,-84.875,-87.265,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:00:57.4Z,2019-07-25T03:00:56.7Z,1.04689699e+00,-85.426,-87.260,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2019-07-25T03:00:58.8Z,2019-07-25T03:00:58.1Z,1.04689695e+00,-85.426,-87.265,-17.617,0.880,95.94351,80.707,85.156,26.447,7.258
2019-07-25T03:01:00.1Z,2019-07-25T03:00:59.4Z,1.04689691e+00,-84.875,-87.276,-17.617,0.880,95.94719,78.662,85.156,26.447,7.258
2019-07-25T03:01:01.4Z,2019-07-25T03:01:00.7Z,1.04689687e+00,-84.875,-87.282,-18.183,0.880,95.94351,80.707,85.938,26.930,7.258
2019-07-25T03:01:02.8Z,2019-07-25T03:01:02.1Z,1.04689682e+00,-84.875,-87.271,-18.183,0.880,95.94719,78.662,86.719,26.447,7.258
2019-07-25T03:01:04.1Z,2019-07-25T03:01:03.4Z,1.04689678e+00,-84.875,-87.265,-18.183,0.880,95.94719,80.707,86.719,26.447,7.258
2019-07-25T03:01:05.4Z,2019-07-25T03:01:04.7Z,1.04689674e+00,-84.875,-87.271,-17.617,0.880,95.95087,84.795,85.156,26.447,7.258
2019-07-25T03:01:06.7Z,2019-07-25T03:01:06.1Z,1.04689670e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:01:08.1Z,2019-07-25T03:01:07.4Z,1.04689666e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,86.719,26.447,7.258
2019-07-25T03:01:09.4Z,2019-07-25T03:01:08.8Z,1.04689662e+00,-84.875,-87.260,-17.617,0.880,95.95087,84.795,87.500,26.447,7.258
2019-07-25T03:01:10.8Z,2019-07-25T03:01:10.1Z,1.04689658e+00,-84.875,-87.260,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:01:12.1Z,2019-07-25T03:01:11.5Z,1.04689654e+00,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:01:13.4Z,2019-07-25T03:01:12.8Z,1.04689650e+00,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:01:14.8Z,2019-07-25T03:01:14.1Z,1.04689646e+00,-84.875,-87.260,-17.617,0.880,95.94719,82.751,85.156,26.447,7.258
2019-07-25T03:01:16.1Z,2019-07-25T03:01:15.5Z,1.04689641e+00,-84.875,-87.276,-17.617,0.880,95.94719,82.751,85.938,26.447,7.258
2019-07-25T03:01:17.4Z,2019-07-25T03:01:16.8Z,1.04689637e+00,-84.875,-87.265,-17.617,0.880,95.94719,82.751,85.938,26.447,7.258
2019-07-25T03:01:18.8Z,2019-07-25T03:01:18.1Z,1.04689633e+00,-84.875,-87.265,-17.617,0.880,95.94719,82.751,85.156,26.447,7.258
2019-07-25T03:01:20.1Z,2019-07-25T03:01:19.5Z,1.04689629e+00,-84.875,-87.276,-17.617,0.880,95.94351,82.751,85.156,26.447,7.258
2019-07-25T03:01:21.5Z,2019-07-25T03:01:20.8Z,1.04689625e+00,-84.875,-87.271,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:01:22.8Z,2019-07-25T03:01:22.1Z,1.04689621e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:01:24.1Z,2019-07-25T03:01:23.5Z,1.04689617e+00,-84.875,-87.276,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2019-07-25T03:01:25.5Z,2019-07-25T03:01:24.8Z,1.04689613e+00,-84.875,-87.276,-17.617,0.880,95.94719,82.751,84.375,26.447,7.258
2019-07-25T03:01:26.8Z,2019-07-25T03:01:26.1Z,1.04689609e+00,-84.875,-87.265,-17.617,0.880,95.94719,82.751,83.594,26.447,7.258
2019-07-25T03:01:28.1Z,2019-07-25T03:01:27.5Z,1.04689605e+00,-84.875,-87.260,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:01:29.5Z,2019-07-25T03:01:28.8Z,1.04689601e+00,-84.875,-87.271,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:01:30.8Z,2019-07-25T03:01:30.1Z,1.04689596e+00,-84.875,-87.265,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:01:32.1Z,2019-07-25T03:01:31.5Z,1.04689592e+00,-84.875,-87.265,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:01:33.5Z,2019-07-25T03:01:32.8Z,1.04689588e+00,-84.875,-87.260,-17.617,0.880,95.94351,80.707,85.156,26.447,7.258
2019-07-25T03:01:34.8Z,2019-07-25T03:01:34.1Z,1.04689584e+00,-84.875,-87.287,-18.183,0.880,95.94719,80.707,85.156,26.447,7.258
2019-07-25T03:01:36.1Z,2019-07-25T03:01:35.5Z,1.04689580e+00,-84.875,-87.293,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:01:37.5Z,2019-07-25T03:01:36.8Z,1.04689576e+00,-84.875,-87.282,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:01:38.8Z,2019-07-25T03:01:38.1Z,1.04689572e+00,-85.426,-87.265,-17.617,0.880,95.94351,84.795,86.719,26.930,7.258
2019-07-25T03:01:40.1Z,2019-07-25T03:01:39.5Z,1.04689568e+00,-84.875,-87.271,-17.617,0.880,95.95087,84.795,87.500,26.447,7.258
2019-07-25T03:01:41.5Z,2019-07-25T03:01:40.8Z,1.04689564e+00,-85.426,-87.282,-17.617,0.880,95.94719,86.839,84.375,26.447,7.258
2019-07-25T03:01:42.8Z,2019-07-25T03:01:42.1Z,1.04689560e+00,-85.426,-87.282,-17.617,0.880,95.94351,84.795,85.156,26.930,7.258
2019-07-25T03:01:44.1Z,2019-07-25T03:01:43.5Z,1.04689556e+00,-84.875,-87.271,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:01:45.5Z,2019-07-25T03:01:44.8Z,1.04689551e+00,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:01:46.8Z,2019-07-25T03:01:46.2Z,1.04689547e+00,-84.875,-87.260,-17.617,0.880,95.94719,82.751,85.938,26.447,7.258
2019-07-25T03:01:48.2Z,2019-07-25T03:01:47.5Z,1.04689543e+00,-84.875,-87.260,-17.617,0.880,95.94719,80.707,85.938,26.447,7.258
2019-07-25T03:01:49.5Z,2019-07-25T03:01:48.8Z,1.04689539e+00,-84.875,-87.265,-17.617,0.880,95.94719,82.751,85.938,26.447,7.258
2019-07-25T03:01:50.8Z,2019-07-25T03:01:50.2Z,1.04689535e+00,-84.875,-87.282,-17.617,0.880,95.94351,84.795,85.156,26.930,7.258
2019-07-25T03:01:52.2Z,2019-07-25T03:01:51.5Z,1.04689531e+00,-84.875,-87.293,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-07-25T03:01:53.5Z,2019-07-25T03:01:52.8Z,1.04689527e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:01:54.8Z,2019-07-25T03:01:54.2Z,1.04689523e+00,-84.875,-87.260,-17.617,0.880,95.94719,84.795,87.500,26.447,7.258
2019-07-25T03:01:56.2Z,2019-07-25T03:01:55.5Z,1.04689519e+00,-84.875,-87.282,-17.617,0.880,95.94719,84.795,86.719,26.447,7.258
2019-07-25T03:01:57.5Z,2019-07-25T03:01:56.8Z,1.04689515e+00,-85.426,-87.287,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2019-07-25T03:01:58.8Z,2019-07-25T03:01:58.2Z,1.04689510e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:02:00.2Z,2019-07-25T03:01:59.5Z,1.04689506e+00,-84.875,-87.287,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2019-07-25T03:02:01.5Z,2019-07-25T03:02:00.8Z,1.04689502e+00,-84.875,-87.287,-17.617,0.880,95.95087,84.795,85.156,26.447,7.258
2019-07-25T03:02:02.8Z,2019-07-25T03:02:02.2Z,1.04689498e+00,-85.426,-87.287,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:02:04.2Z,2019-07-25T03:02:03.5Z,1.04689494e+00,-85.426,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:02:05.5Z,2019-07-25T03:02:04.8Z,1.04689490e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:02:06.8Z,2019-07-25T03:02:06.2Z,1.04689486e+00,-85.426,-87.287,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-07-25T03:02:08.2Z,2019-07-25T03:02:07.5Z,1.04689482e+00,-85.426,-87.287,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:02:09.5Z,2019-07-25T03:02:08.9Z,1.04689478e+00,-84.875,-87.287,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:02:10.8Z,2019-07-25T03:02:10.2Z,1.04689474e+00,-84.875,-87.282,-17.617,0.880,95.95087,82.751,85.156,26.930,7.258
2019-07-25T03:02:12.2Z,2019-07-25T03:02:11.5Z,1.04689470e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:02:13.5Z,2019-07-25T03:02:12.9Z,1.04689465e+00,-84.875,-87.304,-18.183,1.409,95.94351,86.839,85.156,26.930,7.258
2019-07-25T03:02:14.9Z,2019-07-25T03:02:14.2Z,1.04689461e+00,-84.875,-87.309,-17.617,0.880,95.95087,84.795,85.938,26.930,7.258
2019-07-25T03:02:16.2Z,2019-07-25T03:02:15.5Z,1.04689457e+00,-85.426,-87.314,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:02:17.5Z,2019-07-25T03:02:16.9Z,1.04689453e+00,-85.426,-87.309,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:02:18.9Z,2019-07-25T03:02:18.2Z,1.04689449e+00,-84.875,-87.309,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:02:20.2Z,2019-07-25T03:02:19.5Z,1.04689445e+00,-84.875,-87.304,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:02:21.5Z,2019-07-25T03:02:20.9Z,1.04689441e+00,-84.875,-87.276,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:02:22.9Z,2019-07-25T03:02:22.2Z,1.04689437e+00,-84.875,-87.287,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:02:24.2Z,2019-07-25T03:02:23.5Z,1.04689433e+00,-85.426,-87.287,-17.617,0.880,95.94719,82.751,85.938,26.447,7.258
2019-07-25T03:02:25.6Z,2019-07-25T03:02:24.9Z,1.04689429e+00,-85.426,-87.276,-17.617,1.409,95.94719,84.795,85.156,26.930,7.258
2019-07-25T03:02:26.9Z,2019-07-25T03:02:26.2Z,1.04689425e+00,-85.426,-87.265,-17.617,1.409,95.94719,84.795,85.156,26.930,7.258
2019-07-25T03:02:28.2Z,2019-07-25T03:02:27.5Z,1.04689420e+00,-84.875,-87.271,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2019-07-25T03:02:29.6Z,2019-07-25T03:02:28.9Z,1.04689416e+00,-84.875,-87.282,-17.617,0.880,95.94719,82.751,85.938,26.930,7.258
2019-07-25T03:02:30.9Z,2019-07-25T03:02:30.2Z,1.04689412e+00,-84.875,-87.304,-17.617,0.880,95.94719,84.795,86.719,26.447,7.258
2019-07-25T03:02:32.2Z,2019-07-25T03:02:31.5Z,1.04689408e+00,-84.875,-87.309,-17.617,0.880,95.94719,84.795,87.500,26.447,7.258
2019-07-25T03:02:33.6Z,2019-07-25T03:02:32.9Z,1.04689404e+00,-85.426,-87.314,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:02:34.9Z,2019-07-25T03:02:34.2Z,1.04689400e+00,-85.426,-87.304,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:02:36.2Z,2019-07-25T03:02:35.5Z,1.04689396e+00,-85.426,-87.298,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:02:37.6Z,2019-07-25T03:02:36.9Z,1.04689392e+00,-84.875,-87.293,-17.617,1.409,95.94719,82.751,85.156,26.447,7.258
2019-07-25T03:02:38.9Z,2019-07-25T03:02:38.2Z,1.04689388e+00,-84.875,-87.298,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:02:40.2Z,2019-07-25T03:02:39.5Z,1.04689384e+00,-84.875,-87.304,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:02:41.6Z,2019-07-25T03:02:40.9Z,1.04689379e+00,-84.875,-87.309,-18.183,1.409,95.94719,82.751,85.938,26.447,7.258
2019-07-25T03:02:42.9Z,2019-07-25T03:02:42.2Z,1.04689375e+00,-84.875,-87.320,-18.183,0.880,95.94351,82.751,85.156,26.447,7.258
2019-07-25T03:02:44.2Z,2019-07-25T03:02:43.5Z,1.04689371e+00,-85.426,-87.320,-17.617,0.880,95.94351,82.751,85.156,26.447,7.258
2019-07-25T03:02:45.6Z,2019-07-25T03:02:44.9Z,1.04689367e+00,-84.875,-87.320,-17.617,0.880,95.94719,82.751,85.938,26.930,7.258
2019-07-25T03:02:46.9Z,2019-07-25T03:02:46.2Z,1.04689363e+00,-84.875,-87.314,-17.617,1.409,95.94719,82.751,85.156,26.447,7.258
2019-07-25T03:02:48.2Z,2019-07-25T03:02:47.5Z,1.04689359e+00,-84.875,-87.314,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:02:49.6Z,2019-07-25T03:02:48.9Z,1.04689355e+00,-84.875,-87.309,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:02:50.9Z,2019-07-25T03:02:50.2Z,1.04689351e+00,-85.426,-87.304,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2019-07-25T03:02:52.2Z,2019-07-25T03:02:51.5Z,1.04689347e+00,-85.426,-87.287,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:02:53.6Z,2019-07-25T03:02:52.9Z,1.04689343e+00,-84.875,-87.304,-18.183,1.409,95.94719,82.751,85.156,26.447,7.258
2019-07-25T03:02:54.9Z,2019-07-25T03:02:54.2Z,1.04689339e+00,-84.875,-87.309,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:02:56.2Z,2019-07-25T03:02:55.6Z,1.04689334e+00,-84.875,-87.309,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:02:57.6Z,2019-07-25T03:02:56.9Z,1.04689330e+00,-84.875,-87.282,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:02:58.9Z,2019-07-25T03:02:58.2Z,1.04689326e+00,-85.426,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:03:00.2Z,2019-07-25T03:02:59.6Z,1.04689322e+00,-85.426,-87.260,-17.617,1.409,95.94719,82.751,85.938,26.930,7.258
2019-07-25T03:03:01.6Z,2019-07-25T03:03:00.9Z,1.04689318e+00,-85.426,-87.287,-17.617,1.409,95.94719,82.751,85.938,26.447,7.258
2019-07-25T03:03:02.9Z,2019-07-25T03:03:02.3Z,1.04689314e+00,-84.875,-87.282,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:03:04.2Z,2019-07-25T03:03:03.6Z,1.04689310e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.930,7.258
2019-07-25T03:03:05.6Z,2019-07-25T03:03:04.9Z,1.04689306e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.156,26.930,7.258
2019-07-25T03:03:06.9Z,2019-07-25T03:03:06.3Z,1.04689302e+00,-85.426,-87.265,-17.617,0.880,95.95087,84.795,85.938,26.930,7.258
2019-07-25T03:03:08.2Z,2019-07-25T03:03:07.6Z,1.04689298e+00,-84.875,-87.265,-17.617,0.880,95.94719,84.795,87.500,26.447,7.258
2019-07-25T03:03:09.6Z,2019-07-25T03:03:08.9Z,1.04689294e+00,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:03:10.9Z,2019-07-25T03:03:10.3Z,1.04689289e+00,-85.426,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:03:12.2Z,2019-07-25T03:03:11.6Z,1.04689285e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:03:13.6Z,2019-07-25T03:03:12.9Z,1.04689281e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:03:14.9Z,2019-07-25T03:03:14.3Z,1.04689277e+00,-84.875,-87.271,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:03:16.2Z,2019-07-25T03:03:15.6Z,1.04689273e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:03:17.6Z,2019-07-25T03:03:16.9Z,1.04689269e+00,-84.875,-87.276,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2019-07-25T03:03:18.9Z,2019-07-25T03:03:18.3Z,1.04689265e+00,-85.426,-87.271,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:03:20.2Z,2019-07-25T03:03:19.6Z,1.04689261e+00,-84.875,-87.271,-17.617,1.409,95.94351,82.751,85.156,26.930,7.258
2019-07-25T03:03:21.6Z,2019-07-25T03:03:20.9Z,1.04689257e+00,-85.426,-87.276,-17.617,0.880,95.95087,84.795,85.938,26.930,7.258
2019-07-25T03:03:22.9Z,2019-07-25T03:03:22.3Z,1.04689253e+00,-85.426,-87.260,-17.617,0.880,95.94719,82.751,85.156,26.447,7.258
2019-07-25T03:03:24.3Z,2019-07-25T03:03:23.6Z,1.04689248e+00,-84.875,-87.271,-18.183,1.409,95.95087,82.751,85.156,26.447,7.258
2019-07-25T03:03:25.6Z,2019-07-25T03:03:24.9Z,1.04689244e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-07-25T03:03:26.9Z,2019-07-25T03:03:26.3Z,1.04689240e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:03:28.3Z,2019-07-25T03:03:27.6Z,1.04689236e+00,-84.875,-87.276,-17.617,1.409,95.95087,84.795,85.938,26.930,7.258
2019-07-25T03:03:29.6Z,2019-07-25T03:03:28.9Z,1.04689232e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,87.500,26.447,7.258
2019-07-25T03:03:30.9Z,2019-07-25T03:03:30.3Z,1.04689228e+00,-84.875,-87.282,-17.617,1.409,95.94719,84.795,86.719,26.447,7.258
2019-07-25T03:03:32.3Z,2019-07-25T03:03:31.6Z,1.04689224e+00,-85.426,-87.271,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-07-25T03:03:33.6Z,2019-07-25T03:03:32.9Z,1.04689220e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:03:34.9Z,2019-07-25T03:03:34.3Z,1.04689216e+00,-84.875,-87.265,-17.617,1.409,95.94351,88.884,85.156,26.447,7.258
2019-07-25T03:03:36.3Z,2019-07-25T03:03:35.6Z,1.04689212e+00,-84.875,-87.271,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-07-25T03:03:37.6Z,2019-07-25T03:03:36.9Z,1.04689208e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-07-25T03:03:38.9Z,2019-07-25T03:03:38.3Z,1.04689204e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:03:40.3Z,2019-07-25T03:03:39.6Z,1.04689199e+00,-84.875,-87.276,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:03:41.6Z,2019-07-25T03:03:41.0Z,1.04689195e+00,-84.875,-87.271,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:03:42.9Z,2019-07-25T03:03:42.3Z,1.04689191e+00,-85.426,-87.271,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:03:44.3Z,2019-07-25T03:03:43.6Z,1.04689187e+00,-85.426,-87.265,-17.617,1.409,95.94719,82.751,85.156,26.447,7.258
2019-07-25T03:03:45.6Z,2019-07-25T03:03:45.0Z,1.04689183e+00,-84.875,-87.260,-17.617,1.409,95.94719,82.751,85.156,26.447,7.258
2019-07-25T03:03:46.9Z,2019-07-25T03:03:46.3Z,1.04689179e+00,-84.875,-87.265,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:03:48.3Z,2019-07-25T03:03:47.6Z,1.04689175e+00,-84.875,-87.271,-17.617,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:03:49.6Z,2019-07-25T03:03:49.0Z,1.04689171e+00,-84.875,-87.282,-17.617,1.409,95.94719,84.795,86.719,26.930,7.258
2019-07-25T03:03:50.9Z,2019-07-25T03:03:50.3Z,1.04689167e+00,-84.875,-87.282,-17.617,1.409,95.94719,84.795,87.500,26.447,7.258
2019-07-25T03:03:52.3Z,2019-07-25T03:03:51.6Z,1.04689163e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-07-25T03:03:53.6Z,2019-07-25T03:03:53.0Z,1.04689158e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:03:54.9Z,2019-07-25T03:03:54.3Z,1.04689154e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-07-25T03:03:56.3Z,2019-07-25T03:03:55.6Z,1.04689150e+00,-84.875,-87.287,-18.183,1.409,95.94719,84.795,85.156,26.930,7.258
2019-07-25T03:03:57.6Z,2019-07-25T03:03:57.0Z,1.04689146e+00,-84.875,-87.271,-18.183,1.409,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:03:59.0Z,2019-07-25T03:03:58.3Z,1.04689142e+00,-85.426,-87.271,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-07-25T03:04:00.3Z,2019-07-25T03:03:59.6Z,1.04689138e+00,-85.426,-87.271,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-07-25T03:04:01.6Z,2019-07-25T03:04:01.0Z,1.04689134e+00,-85.426,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2019-07-25T03:04:03.0Z,2019-07-25T03:04:02.3Z,1.04689130e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
