2019-01-15T06:02:28.2Z,2019-01-15T06:02:22.8Z,1.41461961e+00,-84.875,-87.309,-18.183,-1.763,95.94351,82.751,85.156,26.930,7.258
2019-01-15T06:02:38.9Z,2019-01-15T06:02:33.5Z,1.41461964e+00,-84.875,-87.309,-18.183,-1.763,95.94719,82.751,85.156,26.930,7.258
2019-01-15T06:02:49.5Z,2019-01-15T06:02:44.2Z,1.41461968e+00,-84.875,-87.304,-18.183,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:03:00.2Z,2019-01-15T06:02:54.9Z,1.41461971e+00,-84.875,-87.314,-18.749,-1.763,95.94719,82.751,85.156,26.930,7.258
2019-01-15T06:03:10.9Z,2019-01-15T06:03:05.6Z,1.41461974e+00,-84.875,-87.320,-18.183,-1.763,95.94351,82.751,85.156,26.930,7.258
2019-01-15T06:03:21.6Z,2019-01-15T06:03:16.2Z,1.41461978e+00,-84.875,-87.320,-18.183,-1.763,95.94351,84.795,85.156,26.930,7.258
2019-01-15T06:03:32.3Z,2019-01-15T06:03:26.9Z,1.41461981e+00,-85.426,-87.320,-18.183,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:03:42.9Z,2019-01-15T06:03:37.6Z,1.41461985e+00,-84.875,-87.325,-18.183,-1.763,95.94719,84.795,85.156,26.447,7.258
2019-01-15T06:03:53.6Z,2019-01-15T06:03:48.3Z,1.41461988e+00,-84.875,-87.336,-18.183,-1.763,95.94351,82.751,85.156,26.930,7.258
2019-01-15T06:04:04.3Z,2019-01-15T06:03:58.9Z,1.41461991e+00,-84.875,-87.336,-18.183,-1.763,95.94719,84.795,84.375,26.447,7.258
2019-01-15T06:04:15.0Z,2019-01-15T06:04:09.6Z,1.41461995e+00,-84.875,-87.336,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:04:25.7Z,2019-01-15T06:04:20.3Z,1.41461998e+00,-84.875,-87.336,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:04:36.3Z,2019-01-15T06:04:31.0Z,1.41462002e+00,-84.875,-87.336,-18.183,-1.234,95.94719,84.795,85.156,26.447,7.258
2019-01-15T06:04:47.0Z,2019-01-15T06:04:41.7Z,1.41462005e+00,-84.875,-87.331,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:04:57.7Z,2019-01-15T06:04:52.3Z,1.41462009e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-01-15T06:05:08.3Z,2019-01-15T06:05:03.0Z,1.41462012e+00,-84.875,-87.314,-18.183,-1.234,95.94351,84.795,85.156,26.930,7.258
2019-01-15T06:05:19.1Z,2019-01-15T06:05:13.7Z,1.41462015e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:05:29.7Z,2019-01-15T06:05:24.4Z,1.41462019e+00,-84.875,-87.309,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:05:40.4Z,2019-01-15T06:05:35.1Z,1.41462022e+00,-84.875,-87.309,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:05:51.1Z,2019-01-15T06:05:45.8Z,1.41462026e+00,-84.875,-87.304,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:06:01.8Z,2019-01-15T06:05:56.4Z,1.41462029e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:06:12.5Z,2019-01-15T06:06:07.1Z,1.41462032e+00,-84.875,-87.325,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:06:23.1Z,2019-01-15T06:06:17.8Z,1.41462036e+00,-84.875,-87.314,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:06:33.8Z,2019-01-15T06:06:28.5Z,1.41462039e+00,-84.875,-87.325,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:06:44.5Z,2019-01-15T06:06:39.2Z,1.41462043e+00,-84.875,-87.331,-18.183,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:06:55.1Z,2019-01-15T06:06:49.8Z,1.41462046e+00,-84.875,-87.331,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:07:05.9Z,2019-01-15T06:07:00.5Z,1.41462050e+00,-84.875,-87.331,-18.183,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:07:16.5Z,2019-01-15T06:07:11.2Z,1.41462053e+00,-84.875,-87.336,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:07:27.2Z,2019-01-15T06:07:21.9Z,1.41462056e+00,-85.426,-87.331,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:07:37.9Z,2019-01-15T06:07:32.6Z,1.41462060e+00,-84.875,-87.314,-18.183,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:07:48.6Z,2019-01-15T06:07:43.2Z,1.41462063e+00,-84.875,-87.304,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:07:59.3Z,2019-01-15T06:07:53.9Z,1.41462067e+00,-84.875,-87.304,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:08:09.9Z,2019-01-15T06:08:04.6Z,1.41462070e+00,-84.875,-87.304,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:08:20.6Z,2019-01-15T06:08:15.3Z,1.41462073e+00,-84.875,-87.298,-18.183,-0.706,95.94719,84.795,84.375,26.930,7.258
2019-01-15T06:08:31.3Z,2019-01-15T06:08:26.0Z,1.41462077e+00,-84.875,-87.309,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:08:42.0Z,2019-01-15T06:08:36.6Z,1.41462080e+00,-85.426,-87.309,-18.183,-0.706,95.94719,82.751,85.156,26.447,7.258
2019-01-15T06:08:52.6Z,2019-01-15T06:08:47.3Z,1.41462084e+00,-84.875,-87.309,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:09:03.3Z,2019-01-15T06:08:58.0Z,1.41462087e+00,-84.875,-87.314,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:09:14.0Z,2019-01-15T06:09:08.7Z,1.41462091e+00,-84.875,-87.320,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:09:24.7Z,2019-01-15T06:09:19.4Z,1.41462094e+00,-84.875,-87.325,-18.183,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-01-15T06:09:35.4Z,2019-01-15T06:09:30.0Z,1.41462097e+00,-84.875,-87.320,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:09:46.1Z,2019-01-15T06:09:40.7Z,1.41462101e+00,-84.875,-87.320,-18.183,-0.706,95.94719,82.751,85.156,26.930,7.258
2019-01-15T06:09:56.7Z,2019-01-15T06:09:51.4Z,1.41462104e+00,-84.875,-87.325,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:10:07.4Z,2019-01-15T06:10:02.1Z,1.41462108e+00,-84.875,-87.314,-18.183,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:10:18.1Z,2019-01-15T06:10:12.8Z,1.41462111e+00,-84.875,-87.309,-18.183,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:10:28.8Z,2019-01-15T06:10:23.4Z,1.41462115e+00,-84.875,-87.298,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:10:39.5Z,2019-01-15T06:10:34.1Z,1.41462118e+00,-84.875,-87.304,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:10:50.1Z,2019-01-15T06:10:44.8Z,1.41462121e+00,-85.426,-87.298,-18.183,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-01-15T06:11:00.8Z,2019-01-15T06:10:55.5Z,1.41462125e+00,-84.875,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:11:11.5Z,2019-01-15T06:11:06.1Z,1.41462128e+00,-84.875,-87.304,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:11:22.1Z,2019-01-15T06:11:16.8Z,1.41462132e+00,-84.875,-87.309,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:11:32.8Z,2019-01-15T06:11:27.5Z,1.41462135e+00,-84.875,-87.314,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:11:43.5Z,2019-01-15T06:11:38.2Z,1.41462138e+00,-84.875,-87.309,-18.183,-0.177,95.94719,86.839,84.375,26.930,7.258
2019-01-15T06:11:54.1Z,2019-01-15T06:11:48.8Z,1.41462142e+00,-84.875,-87.314,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:12:04.8Z,2019-01-15T06:11:59.5Z,1.41462145e+00,-84.875,-87.304,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:12:15.5Z,2019-01-15T06:12:10.2Z,1.41462149e+00,-84.875,-87.287,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:12:26.2Z,2019-01-15T06:12:20.9Z,1.41462152e+00,-84.875,-87.287,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:12:36.9Z,2019-01-15T06:12:31.5Z,1.41462155e+00,-84.875,-87.271,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:12:47.5Z,2019-01-15T06:12:42.2Z,1.41462159e+00,-84.875,-87.271,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:12:58.2Z,2019-01-15T06:12:52.9Z,1.41462162e+00,-84.875,-87.276,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:13:08.9Z,2019-01-15T06:13:03.6Z,1.41462166e+00,-84.875,-87.282,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:13:19.6Z,2019-01-15T06:13:14.2Z,1.41462169e+00,-84.875,-87.282,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:13:30.3Z,2019-01-15T06:13:24.9Z,1.41462173e+00,-84.875,-87.276,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:13:40.9Z,2019-01-15T06:13:35.6Z,1.41462176e+00,-84.875,-87.282,-18.183,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:13:51.6Z,2019-01-15T06:13:46.3Z,1.41462179e+00,-84.875,-87.287,-18.183,-0.177,95.94351,86.839,85.156,26.930,7.258
2019-01-15T06:14:02.3Z,2019-01-15T06:13:56.9Z,1.41462183e+00,-84.875,-87.293,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:14:13.0Z,2019-01-15T06:14:07.6Z,1.41462186e+00,-84.875,-87.287,-18.183,-0.177,95.94719,86.839,85.938,26.447,7.258
2019-01-15T06:14:23.6Z,2019-01-15T06:14:18.3Z,1.41462190e+00,-84.875,-87.298,-18.183,-0.177,95.94351,84.795,85.156,26.447,7.258
2019-01-15T06:14:34.3Z,2019-01-15T06:14:29.0Z,1.41462193e+00,-85.426,-87.298,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:14:45.0Z,2019-01-15T06:14:39.6Z,1.41462196e+00,-84.875,-87.309,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:14:55.6Z,2019-01-15T06:14:50.3Z,1.41462200e+00,-84.875,-87.309,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:15:06.3Z,2019-01-15T06:15:01.0Z,1.41462203e+00,-84.875,-87.309,-18.183,-0.177,95.94719,86.839,84.375,26.930,7.258
2019-01-15T06:15:17.0Z,2019-01-15T06:15:11.7Z,1.41462207e+00,-84.875,-87.309,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:15:27.6Z,2019-01-15T06:15:22.3Z,1.41462210e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:15:38.3Z,2019-01-15T06:15:33.0Z,1.41462214e+00,-84.875,-87.276,-18.183,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:15:49.0Z,2019-01-15T06:15:43.7Z,1.41462217e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:15:59.7Z,2019-01-15T06:15:54.3Z,1.41462220e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:16:10.3Z,2019-01-15T06:16:05.0Z,1.41462224e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:16:21.0Z,2019-01-15T06:16:15.7Z,1.41462227e+00,-84.875,-87.287,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:16:31.7Z,2019-01-15T06:16:26.4Z,1.41462231e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:16:42.4Z,2019-01-15T06:16:37.1Z,1.41462234e+00,-85.426,-87.287,-18.183,0.351,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:16:53.0Z,2019-01-15T06:16:47.7Z,1.41462237e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,84.375,26.447,7.258
2019-01-15T06:17:03.7Z,2019-01-15T06:16:58.4Z,1.41462241e+00,-84.875,-87.298,-18.183,0.351,95.94351,86.839,85.938,26.930,7.258
2019-01-15T06:17:14.4Z,2019-01-15T06:17:09.1Z,1.41462244e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:17:25.1Z,2019-01-15T06:17:19.7Z,1.41462248e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:17:35.8Z,2019-01-15T06:17:30.5Z,1.41462251e+00,-84.875,-87.320,-18.183,0.351,95.94719,86.839,84.375,26.930,7.258
2019-01-15T06:17:46.5Z,2019-01-15T06:17:41.1Z,1.41462255e+00,-84.875,-87.314,-18.183,0.351,95.94719,84.795,85.938,26.930,7.258
2019-01-15T06:17:57.1Z,2019-01-15T06:17:51.8Z,1.41462258e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:18:07.8Z,2019-01-15T06:18:02.5Z,1.41462261e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:18:18.5Z,2019-01-15T06:18:13.1Z,1.41462265e+00,-84.875,-87.276,-18.183,0.351,95.94719,84.795,85.938,26.930,7.258
2019-01-15T06:18:29.1Z,2019-01-15T06:18:23.8Z,1.41462268e+00,-84.875,-87.265,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:18:39.8Z,2019-01-15T06:18:34.5Z,1.41462272e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:18:50.5Z,2019-01-15T06:18:45.2Z,1.41462275e+00,-84.875,-87.276,-18.183,0.351,95.94719,84.795,85.938,26.447,7.258
2019-01-15T06:19:01.2Z,2019-01-15T06:18:55.9Z,1.41462278e+00,-84.875,-87.271,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:19:11.9Z,2019-01-15T06:19:06.5Z,1.41462282e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:19:22.5Z,2019-01-15T06:19:17.2Z,1.41462285e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:19:33.2Z,2019-01-15T06:19:27.9Z,1.41462289e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:19:43.9Z,2019-01-15T06:19:38.6Z,1.41462292e+00,-84.875,-87.293,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2019-01-15T06:19:54.6Z,2019-01-15T06:19:49.2Z,1.41462295e+00,-84.875,-87.293,-18.183,0.351,95.94719,84.795,85.156,26.447,7.258
2019-01-15T06:20:05.2Z,2019-01-15T06:19:59.9Z,1.41462299e+00,-84.875,-87.304,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:20:16.0Z,2019-01-15T06:20:10.6Z,1.41462302e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:20:26.6Z,2019-01-15T06:20:21.3Z,1.41462306e+00,-84.875,-87.309,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:20:37.3Z,2019-01-15T06:20:32.0Z,1.41462309e+00,-84.875,-87.304,-18.183,0.351,95.94719,84.795,85.938,26.930,7.258
2019-01-15T06:20:48.0Z,2019-01-15T06:20:42.6Z,1.41462313e+00,-84.875,-87.287,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:20:58.6Z,2019-01-15T06:20:53.3Z,1.41462316e+00,-85.426,-87.276,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:21:09.3Z,2019-01-15T06:21:04.0Z,1.41462319e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:21:20.0Z,2019-01-15T06:21:14.7Z,1.41462323e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:21:30.7Z,2019-01-15T06:21:25.4Z,1.41462326e+00,-84.875,-87.271,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:21:41.4Z,2019-01-15T06:21:36.0Z,1.41462330e+00,-84.875,-87.276,-18.183,0.351,95.94719,84.795,85.156,26.447,7.258
2019-01-15T06:21:52.0Z,2019-01-15T06:21:46.7Z,1.41462333e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:22:02.7Z,2019-01-15T06:21:57.4Z,1.41462336e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:22:13.4Z,2019-01-15T06:22:08.1Z,1.41462340e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:22:24.1Z,2019-01-15T06:22:18.8Z,1.41462343e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:22:34.8Z,2019-01-15T06:22:29.4Z,1.41462347e+00,-84.875,-87.298,-18.183,0.351,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:22:45.5Z,2019-01-15T06:22:40.1Z,1.41462350e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:22:56.1Z,2019-01-15T06:22:50.8Z,1.41462354e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:23:06.8Z,2019-01-15T06:23:01.5Z,1.41462357e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:23:17.5Z,2019-01-15T06:23:12.1Z,1.41462360e+00,-85.426,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:23:28.1Z,2019-01-15T06:23:22.8Z,1.41462364e+00,-84.875,-87.282,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2019-01-15T06:23:38.8Z,2019-01-15T06:23:33.5Z,1.41462367e+00,-84.875,-87.260,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:23:49.5Z,2019-01-15T06:23:44.1Z,1.41462371e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:24:00.1Z,2019-01-15T06:23:54.8Z,1.41462374e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:24:10.8Z,2019-01-15T06:24:05.5Z,1.41462377e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:24:21.5Z,2019-01-15T06:24:16.2Z,1.41462381e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-15T06:24:32.2Z,2019-01-15T06:24:26.9Z,1.41462384e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:24:42.9Z,2019-01-15T06:24:37.5Z,1.41462388e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:24:53.5Z,2019-01-15T06:24:48.2Z,1.41462391e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:25:04.2Z,2019-01-15T06:24:58.9Z,1.41462394e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:25:14.9Z,2019-01-15T06:25:09.5Z,1.41462398e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-15T06:25:25.6Z,2019-01-15T06:25:20.2Z,1.41462401e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:25:36.2Z,2019-01-15T06:25:30.9Z,1.41462405e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:25:46.9Z,2019-01-15T06:25:41.6Z,1.41462408e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:25:57.6Z,2019-01-15T06:25:52.3Z,1.41462412e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:26:08.3Z,2019-01-15T06:26:03.0Z,1.41462415e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-15T06:26:18.9Z,2019-01-15T06:26:13.6Z,1.41462418e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:26:29.6Z,2019-01-15T06:26:24.3Z,1.41462422e+00,-84.875,-87.265,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-01-15T06:26:40.3Z,2019-01-15T06:26:35.0Z,1.41462425e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:26:51.0Z,2019-01-15T06:26:45.6Z,1.41462429e+00,-84.875,-87.260,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:27:01.7Z,2019-01-15T06:26:56.4Z,1.41462432e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:27:12.4Z,2019-01-15T06:27:07.0Z,1.41462435e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:27:23.0Z,2019-01-15T06:27:17.7Z,1.41462439e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:27:33.7Z,2019-01-15T06:27:28.4Z,1.41462442e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:27:44.4Z,2019-01-15T06:27:39.0Z,1.41462446e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:27:55.1Z,2019-01-15T06:27:49.7Z,1.41462449e+00,-84.875,-87.298,-18.183,0.880,95.94719,84.795,85.938,26.930,7.258
2019-01-15T06:28:05.8Z,2019-01-15T06:28:00.4Z,1.41462453e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:28:16.4Z,2019-01-15T06:28:11.1Z,1.41462456e+00,-84.875,-87.298,-18.183,0.880,95.94719,84.795,85.938,26.447,7.258
2019-01-15T06:28:27.1Z,2019-01-15T06:28:21.7Z,1.41462459e+00,-84.875,-87.309,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:28:37.8Z,2019-01-15T06:28:32.4Z,1.41462463e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:28:48.4Z,2019-01-15T06:28:43.1Z,1.41462466e+00,-84.875,-87.282,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:28:59.1Z,2019-01-15T06:28:53.8Z,1.41462470e+00,-85.426,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:29:09.8Z,2019-01-15T06:29:04.4Z,1.41462473e+00,-85.426,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:29:20.4Z,2019-01-15T06:29:15.1Z,1.41462476e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-15T06:29:31.1Z,2019-01-15T06:29:25.8Z,1.41462480e+00,-85.426,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:29:41.8Z,2019-01-15T06:29:36.5Z,1.41462483e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:29:52.5Z,2019-01-15T06:29:47.1Z,1.41462487e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:30:03.2Z,2019-01-15T06:29:57.8Z,1.41462490e+00,-84.875,-87.282,-18.183,0.880,95.94719,84.795,85.156,26.930,7.258
2019-01-15T06:30:13.9Z,2019-01-15T06:30:08.5Z,1.41462493e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:30:24.6Z,2019-01-15T06:30:19.2Z,1.41462497e+00,-84.875,-87.276,-18.183,0.880,95.94719,86.839,85.156,26.930,7.258
2019-01-15T06:30:35.2Z,2019-01-15T06:30:29.9Z,1.41462500e+00,-84.875,-87.287,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:30:45.9Z,2019-01-15T06:30:40.6Z,1.41462504e+00,-84.875,-87.304,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:30:56.6Z,2019-01-15T06:30:51.3Z,1.41462507e+00,-84.875,-87.298,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:31:07.3Z,2019-01-15T06:31:01.9Z,1.41462511e+00,-84.875,-87.293,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:31:18.0Z,2019-01-15T06:31:12.6Z,1.41462514e+00,-85.426,-87.282,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-15T06:31:28.6Z,2019-01-15T06:31:23.3Z,1.41462517e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.447,7.258
2019-01-15T06:31:39.3Z,2019-01-15T06:31:34.0Z,1.41462521e+00,-84.875,-87.260,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
2019-01-15T06:31:50.0Z,2019-01-15T06:31:44.6Z,1.41462524e+00,-84.875,-87.271,-18.183,0.880,95.94719,86.839,85.156,26.447,7.258
2019-01-15T06:32:00.6Z,2019-01-15T06:31:55.3Z,1.41462528e+00,-84.875,-87.265,-18.183,0.880,95.94719,86.839,85.938,26.930,7.258
