2019-04-18T05:25:28.1Z,2019-04-18T05:25:22.8Z,1.32173059e+00,-84.875,-87.309,-18.749,-2.292,95.94719,84.795,84.375,26.930,7.258
2019-04-18T05:25:38.8Z,2019-04-18T05:25:33.4Z,1.32173032e+00,-84.875,-87.304,-18.749,-2.292,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:25:49.5Z,2019-04-18T05:25:44.1Z,1.32173005e+00,-84.875,-87.309,-18.749,-2.292,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:26:00.1Z,2019-04-18T05:25:54.8Z,1.32172978e+00,-84.875,-87.309,-18.749,-2.292,95.94719,86.839,84.375,26.930,7.258
2019-04-18T05:26:10.8Z,2019-04-18T05:26:05.5Z,1.32172951e+00,-84.875,-87.320,-18.749,-2.292,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:26:21.5Z,2019-04-18T05:26:16.2Z,1.32172923e+00,-84.875,-87.320,-18.749,-2.292,95.94719,84.795,84.375,26.930,7.258
2019-04-18T05:26:32.2Z,2019-04-18T05:26:26.8Z,1.32172896e+00,-85.426,-87.325,-19.316,-2.292,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:26:42.8Z,2019-04-18T05:26:37.5Z,1.32172869e+00,-84.875,-87.331,-18.749,-1.763,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:26:53.5Z,2019-04-18T05:26:48.2Z,1.32172842e+00,-85.426,-87.320,-18.749,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-04-18T05:27:04.2Z,2019-04-18T05:26:58.9Z,1.32172815e+00,-85.426,-87.342,-18.749,-1.763,95.94719,84.795,85.156,26.447,7.258
2019-04-18T05:27:14.9Z,2019-04-18T05:27:09.5Z,1.32172788e+00,-84.875,-87.342,-18.749,-1.763,95.94719,84.795,84.375,26.930,7.258
2019-04-18T05:27:25.6Z,2019-04-18T05:27:20.2Z,1.32172761e+00,-84.875,-87.320,-18.749,-1.763,95.94719,84.795,85.938,26.930,7.258
2019-04-18T05:27:36.2Z,2019-04-18T05:27:30.9Z,1.32172734e+00,-84.875,-87.314,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:27:46.9Z,2019-04-18T05:27:41.6Z,1.32172707e+00,-84.875,-87.304,-18.749,-1.763,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:27:57.6Z,2019-04-18T05:27:52.2Z,1.32172680e+00,-84.875,-87.304,-18.749,-1.763,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:28:08.3Z,2019-04-18T05:28:02.9Z,1.32172652e+00,-84.875,-87.298,-18.749,-1.763,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:28:18.9Z,2019-04-18T05:28:13.6Z,1.32172625e+00,-84.875,-87.304,-18.749,-1.763,95.94719,86.839,84.375,26.930,7.258
2019-04-18T05:28:29.6Z,2019-04-18T05:28:24.3Z,1.32172598e+00,-84.875,-87.298,-18.749,-1.763,95.94719,86.839,84.375,26.930,7.258
2019-04-18T05:28:40.3Z,2019-04-18T05:28:35.0Z,1.32172571e+00,-85.426,-87.298,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:28:51.0Z,2019-04-18T05:28:45.6Z,1.32172544e+00,-84.875,-87.293,-18.749,-1.763,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:29:01.7Z,2019-04-18T05:28:56.3Z,1.32172517e+00,-85.426,-87.309,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:29:12.4Z,2019-04-18T05:29:07.0Z,1.32172490e+00,-84.875,-87.314,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:29:23.0Z,2019-04-18T05:29:17.7Z,1.32172463e+00,-84.875,-87.325,-18.749,-1.763,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:29:33.7Z,2019-04-18T05:29:28.4Z,1.32172435e+00,-84.875,-87.320,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:29:44.4Z,2019-04-18T05:29:39.1Z,1.32172408e+00,-84.875,-87.331,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:29:55.1Z,2019-04-18T05:29:49.8Z,1.32172381e+00,-84.875,-87.325,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:30:05.8Z,2019-04-18T05:30:00.4Z,1.32172354e+00,-84.875,-87.320,-18.749,-1.234,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:30:16.5Z,2019-04-18T05:30:11.1Z,1.32172327e+00,-84.875,-87.298,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:30:27.1Z,2019-04-18T05:30:21.8Z,1.32172300e+00,-84.875,-87.298,-18.749,-1.234,95.94719,86.839,84.375,26.930,7.258
2019-04-18T05:30:37.8Z,2019-04-18T05:30:32.5Z,1.32172273e+00,-84.875,-87.298,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:30:48.5Z,2019-04-18T05:30:43.2Z,1.32172245e+00,-85.426,-87.293,-19.316,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:30:59.2Z,2019-04-18T05:30:53.9Z,1.32172218e+00,-84.875,-87.298,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:31:09.9Z,2019-04-18T05:31:04.6Z,1.32172191e+00,-84.875,-87.298,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:31:20.6Z,2019-04-18T05:31:15.3Z,1.32172164e+00,-84.875,-87.298,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:31:31.3Z,2019-04-18T05:31:26.0Z,1.32172137e+00,-84.875,-87.304,-18.749,-1.234,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:31:42.0Z,2019-04-18T05:31:36.7Z,1.32172110e+00,-84.875,-87.309,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:31:52.7Z,2019-04-18T05:31:47.3Z,1.32172082e+00,-84.875,-87.309,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:32:03.4Z,2019-04-18T05:31:58.0Z,1.32172055e+00,-84.875,-87.309,-18.749,-1.234,95.94719,84.795,85.156,26.447,7.258
2019-04-18T05:32:14.0Z,2019-04-18T05:32:08.7Z,1.32172028e+00,-84.875,-87.320,-18.749,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:32:24.7Z,2019-04-18T05:32:19.4Z,1.32172001e+00,-84.875,-87.309,-18.749,-1.234,95.94719,84.795,84.375,26.930,7.258
2019-04-18T05:32:35.4Z,2019-04-18T05:32:30.1Z,1.32171974e+00,-84.875,-87.325,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:32:46.1Z,2019-04-18T05:32:40.8Z,1.32171947e+00,-84.875,-87.293,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:32:56.8Z,2019-04-18T05:32:51.5Z,1.32171920e+00,-84.875,-87.287,-18.749,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:33:07.5Z,2019-04-18T05:33:02.1Z,1.32171893e+00,-85.426,-87.293,-18.749,-0.706,95.94719,86.839,85.938,26.447,7.258
2019-04-18T05:33:18.2Z,2019-04-18T05:33:12.8Z,1.32171865e+00,-85.426,-87.287,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:33:28.8Z,2019-04-18T05:33:23.5Z,1.32171838e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:33:39.5Z,2019-04-18T05:33:34.2Z,1.32171811e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:33:50.2Z,2019-04-18T05:33:44.8Z,1.32171784e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:34:00.9Z,2019-04-18T05:33:55.5Z,1.32171757e+00,-84.875,-87.293,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-04-18T05:34:11.5Z,2019-04-18T05:34:06.2Z,1.32171730e+00,-84.875,-87.309,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:34:22.2Z,2019-04-18T05:34:16.9Z,1.32171703e+00,-84.875,-87.304,-18.749,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:34:32.9Z,2019-04-18T05:34:27.6Z,1.32171676e+00,-84.875,-87.304,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:34:43.6Z,2019-04-18T05:34:38.3Z,1.32171648e+00,-84.875,-87.320,-18.749,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-04-18T05:34:54.3Z,2019-04-18T05:34:49.0Z,1.32171621e+00,-84.875,-87.314,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:35:05.0Z,2019-04-18T05:34:59.6Z,1.32171594e+00,-84.875,-87.320,-18.749,-0.706,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:35:15.7Z,2019-04-18T05:35:10.3Z,1.32171567e+00,-84.875,-87.331,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:35:26.4Z,2019-04-18T05:35:21.1Z,1.32171540e+00,-84.875,-87.309,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:35:37.1Z,2019-04-18T05:35:31.7Z,1.32171513e+00,-85.426,-87.309,-18.749,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:35:47.8Z,2019-04-18T05:35:42.4Z,1.32171485e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:35:58.4Z,2019-04-18T05:35:53.1Z,1.32171458e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:36:09.1Z,2019-04-18T05:36:03.8Z,1.32171431e+00,-84.875,-87.282,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:36:19.8Z,2019-04-18T05:36:14.5Z,1.32171404e+00,-84.875,-87.293,-18.749,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-04-18T05:36:30.5Z,2019-04-18T05:36:25.2Z,1.32171377e+00,-84.875,-87.293,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:36:41.2Z,2019-04-18T05:36:35.8Z,1.32171350e+00,-85.426,-87.298,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:36:51.8Z,2019-04-18T05:36:46.5Z,1.32171323e+00,-84.875,-87.309,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:37:02.5Z,2019-04-18T05:36:57.2Z,1.32171296e+00,-84.875,-87.298,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:37:13.2Z,2019-04-18T05:37:07.9Z,1.32171269e+00,-84.875,-87.314,-18.749,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:37:23.9Z,2019-04-18T05:37:18.6Z,1.32171241e+00,-84.875,-87.314,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:37:34.5Z,2019-04-18T05:37:29.2Z,1.32171214e+00,-84.875,-87.325,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:37:45.2Z,2019-04-18T05:37:39.9Z,1.32171187e+00,-84.875,-87.314,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:37:55.9Z,2019-04-18T05:37:50.6Z,1.32171160e+00,-84.875,-87.309,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:38:06.6Z,2019-04-18T05:38:01.2Z,1.32171133e+00,-84.875,-87.309,-18.749,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:38:17.3Z,2019-04-18T05:38:11.9Z,1.32171106e+00,-84.875,-87.298,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:38:28.0Z,2019-04-18T05:38:22.6Z,1.32171079e+00,-84.875,-87.282,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:38:38.6Z,2019-04-18T05:38:33.3Z,1.32171052e+00,-84.875,-87.287,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:38:49.3Z,2019-04-18T05:38:44.0Z,1.32171024e+00,-84.875,-87.287,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:39:00.0Z,2019-04-18T05:38:54.7Z,1.32170997e+00,-84.875,-87.293,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:39:10.7Z,2019-04-18T05:39:05.4Z,1.32170970e+00,-84.875,-87.298,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:39:21.4Z,2019-04-18T05:39:16.1Z,1.32170943e+00,-84.875,-87.298,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:39:32.1Z,2019-04-18T05:39:26.7Z,1.32170916e+00,-84.875,-87.304,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:39:42.8Z,2019-04-18T05:39:37.4Z,1.32170889e+00,-84.875,-87.304,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:39:53.4Z,2019-04-18T05:39:48.1Z,1.32170862e+00,-84.875,-87.304,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:40:04.1Z,2019-04-18T05:39:58.8Z,1.32170835e+00,-84.875,-87.314,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:40:14.8Z,2019-04-18T05:40:09.5Z,1.32170807e+00,-84.875,-87.309,-18.749,-0.177,95.94719,84.795,85.938,26.447,7.258
2019-04-18T05:40:25.5Z,2019-04-18T05:40:20.1Z,1.32170780e+00,-84.875,-87.309,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:40:36.1Z,2019-04-18T05:40:30.8Z,1.32170753e+00,-84.875,-87.314,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:40:46.8Z,2019-04-18T05:40:41.5Z,1.32170726e+00,-84.875,-87.304,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:40:57.5Z,2019-04-18T05:40:52.2Z,1.32170699e+00,-84.875,-87.298,-18.749,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-04-18T05:41:08.2Z,2019-04-18T05:41:02.9Z,1.32170672e+00,-84.875,-87.287,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:41:18.9Z,2019-04-18T05:41:13.5Z,1.32170645e+00,-84.875,-87.287,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:41:29.6Z,2019-04-18T05:41:24.2Z,1.32170617e+00,-84.875,-87.293,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:41:40.3Z,2019-04-18T05:41:34.9Z,1.32170590e+00,-84.875,-87.298,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:41:50.9Z,2019-04-18T05:41:45.6Z,1.32170563e+00,-84.875,-87.293,-18.749,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-04-18T05:42:01.6Z,2019-04-18T05:41:56.3Z,1.32170536e+00,-84.875,-87.304,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-04-18T05:42:12.3Z,2019-04-18T05:42:07.0Z,1.32170509e+00,-84.875,-87.304,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:42:23.0Z,2019-04-18T05:42:17.6Z,1.32170482e+00,-84.875,-87.304,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-04-18T05:42:33.7Z,2019-04-18T05:42:28.3Z,1.32170455e+00,-84.875,-87.309,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:42:44.4Z,2019-04-18T05:42:39.1Z,1.32170427e+00,-84.875,-87.314,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:42:55.1Z,2019-04-18T05:42:49.7Z,1.32170400e+00,-84.875,-87.314,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:43:05.8Z,2019-04-18T05:43:00.4Z,1.32170373e+00,-84.875,-87.314,-18.749,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:43:16.5Z,2019-04-18T05:43:11.1Z,1.32170346e+00,-84.875,-87.314,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:43:27.1Z,2019-04-18T05:43:21.8Z,1.32170319e+00,-85.426,-87.304,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:43:37.8Z,2019-04-18T05:43:32.5Z,1.32170292e+00,-84.875,-87.298,-18.749,-0.177,95.94719,86.839,84.375,26.447,7.258
2019-04-18T05:43:48.5Z,2019-04-18T05:43:43.1Z,1.32170265e+00,-84.875,-87.293,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:43:59.1Z,2019-04-18T05:43:53.8Z,1.32170238e+00,-84.875,-87.287,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:44:09.8Z,2019-04-18T05:44:04.5Z,1.32170211e+00,-85.426,-87.287,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:44:20.5Z,2019-04-18T05:44:15.2Z,1.32170183e+00,-84.875,-87.293,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:44:31.2Z,2019-04-18T05:44:25.9Z,1.32170156e+00,-84.875,-87.298,-18.749,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:44:41.9Z,2019-04-18T05:44:36.6Z,1.32170129e+00,-84.875,-87.298,-18.749,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-04-18T05:44:52.5Z,2019-04-18T05:44:47.2Z,1.32170102e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:45:03.2Z,2019-04-18T05:44:57.9Z,1.32170075e+00,-84.875,-87.298,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:45:13.9Z,2019-04-18T05:45:08.6Z,1.32170048e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-18T05:45:24.6Z,2019-04-18T05:45:19.2Z,1.32170021e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:45:35.3Z,2019-04-18T05:45:29.9Z,1.32169994e+00,-84.875,-87.320,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:45:46.0Z,2019-04-18T05:45:40.6Z,1.32169966e+00,-84.875,-87.325,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:45:56.6Z,2019-04-18T05:45:51.3Z,1.32169939e+00,-84.875,-87.320,-18.749,0.351,95.94719,84.795,85.938,26.930,7.258
2019-04-18T05:46:07.3Z,2019-04-18T05:46:02.0Z,1.32169912e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-18T05:46:18.0Z,2019-04-18T05:46:12.6Z,1.32169885e+00,-84.875,-87.293,-18.749,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:46:28.7Z,2019-04-18T05:46:23.3Z,1.32169858e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:46:39.3Z,2019-04-18T05:46:34.0Z,1.32169831e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:46:50.0Z,2019-04-18T05:46:44.7Z,1.32169804e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:47:00.7Z,2019-04-18T05:46:55.4Z,1.32169777e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:47:11.4Z,2019-04-18T05:47:06.0Z,1.32169749e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:47:22.1Z,2019-04-18T05:47:16.7Z,1.32169722e+00,-84.875,-87.298,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-18T05:47:32.7Z,2019-04-18T05:47:27.4Z,1.32169695e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:47:43.4Z,2019-04-18T05:47:38.1Z,1.32169668e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:47:54.1Z,2019-04-18T05:47:48.7Z,1.32169641e+00,-84.875,-87.309,-18.749,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-04-18T05:48:04.8Z,2019-04-18T05:47:59.4Z,1.32169614e+00,-84.875,-87.314,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-18T05:48:15.4Z,2019-04-18T05:48:10.1Z,1.32169587e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:48:26.1Z,2019-04-18T05:48:20.8Z,1.32169560e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:48:36.8Z,2019-04-18T05:48:31.5Z,1.32169532e+00,-84.875,-87.314,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:48:47.5Z,2019-04-18T05:48:42.1Z,1.32169505e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:48:58.1Z,2019-04-18T05:48:52.8Z,1.32169478e+00,-84.875,-87.287,-18.749,0.351,95.94719,84.795,85.938,26.930,7.258
2019-04-18T05:49:08.8Z,2019-04-18T05:49:03.5Z,1.32169451e+00,-84.875,-87.293,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-18T05:49:19.5Z,2019-04-18T05:49:14.1Z,1.32169424e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-18T05:49:30.2Z,2019-04-18T05:49:24.8Z,1.32169397e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:49:40.8Z,2019-04-18T05:49:35.5Z,1.32169370e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:49:51.5Z,2019-04-18T05:49:46.2Z,1.32169343e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:50:02.2Z,2019-04-18T05:49:56.9Z,1.32169316e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:50:12.9Z,2019-04-18T05:50:07.5Z,1.32169288e+00,-84.875,-87.298,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:50:23.6Z,2019-04-18T05:50:18.2Z,1.32169261e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:50:34.3Z,2019-04-18T05:50:28.9Z,1.32169234e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:50:44.9Z,2019-04-18T05:50:39.6Z,1.32169207e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:50:55.6Z,2019-04-18T05:50:50.3Z,1.32169180e+00,-84.875,-87.309,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:51:06.4Z,2019-04-18T05:51:01.0Z,1.32169153e+00,-84.875,-87.314,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:51:17.0Z,2019-04-18T05:51:11.7Z,1.32169126e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:51:27.7Z,2019-04-18T05:51:22.4Z,1.32169098e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-18T05:51:38.4Z,2019-04-18T05:51:33.0Z,1.32169071e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:51:49.1Z,2019-04-18T05:51:43.7Z,1.32169044e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:51:59.7Z,2019-04-18T05:51:54.4Z,1.32169017e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:52:10.4Z,2019-04-18T05:52:05.1Z,1.32168990e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:52:21.1Z,2019-04-18T05:52:15.8Z,1.32168963e+00,-84.875,-87.276,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-18T05:52:31.8Z,2019-04-18T05:52:26.4Z,1.32168936e+00,-84.875,-87.282,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:52:42.4Z,2019-04-18T05:52:37.1Z,1.32168909e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:52:53.1Z,2019-04-18T05:52:47.8Z,1.32168881e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:53:03.8Z,2019-04-18T05:52:58.5Z,1.32168854e+00,-84.875,-87.293,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:53:14.5Z,2019-04-18T05:53:09.1Z,1.32168827e+00,-84.875,-87.304,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-18T05:53:25.2Z,2019-04-18T05:53:19.9Z,1.32168800e+00,-84.875,-87.309,-18.749,0.351,95.94719,84.795,85.156,26.930,7.258
2019-04-18T05:53:35.9Z,2019-04-18T05:53:30.6Z,1.32168773e+00,-84.875,-87.320,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:53:46.6Z,2019-04-18T05:53:41.2Z,1.32168746e+00,-84.875,-87.320,-18.749,0.351,95.94719,86.839,85.156,26.447,7.258
2019-04-18T05:53:57.3Z,2019-04-18T05:53:51.9Z,1.32168719e+00,-84.875,-87.320,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:54:08.0Z,2019-04-18T05:54:02.6Z,1.32168691e+00,-84.875,-87.293,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
2019-04-18T05:54:18.7Z,2019-04-18T05:54:13.3Z,1.32168664e+00,-84.875,-87.287,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-18T05:54:29.3Z,2019-04-18T05:54:24.0Z,1.32168637e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.938,26.447,7.258
2019-04-18T05:54:40.0Z,2019-04-18T05:54:34.7Z,1.32168610e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.156,26.930,7.258
2019-04-18T05:54:50.7Z,2019-04-18T05:54:45.4Z,1.32168583e+00,-84.875,-87.271,-18.749,0.351,95.94719,86.839,85.938,26.930,7.258
2019-04-18T05:55:01.3Z,2019-04-18T05:54:56.0Z,1.32168556e+00,-84.875,-87.276,-18.749,0.351,95.94719,84.795,85.156,26.447,7.258
