2018-09-12T00:00:08.3Z,2018-09-12T00:00:02.9Z,1.18279979e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:00:18.9Z,2018-09-12T00:00:13.6Z,1.18280016e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:00:29.6Z,2018-09-12T00:00:24.3Z,1.18280053e+00,-85.426,-87.260,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:00:40.3Z,2018-09-12T00:00:34.9Z,1.18280090e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:00:51.0Z,2018-09-12T00:00:45.6Z,1.18280128e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T00:01:01.6Z,2018-09-12T00:00:56.3Z,1.18280165e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:01:12.3Z,2018-09-12T00:01:07.0Z,1.18280202e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:01:23.0Z,2018-09-12T00:01:17.6Z,1.18280240e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:01:33.7Z,2018-09-12T00:01:28.3Z,1.18280277e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:01:44.3Z,2018-09-12T00:01:39.0Z,1.18280314e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:01:55.0Z,2018-09-12T00:01:49.7Z,1.18280351e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:02:05.7Z,2018-09-12T00:02:00.4Z,1.18280389e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:02:16.4Z,2018-09-12T00:02:11.1Z,1.18280426e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T00:02:27.1Z,2018-09-12T00:02:21.7Z,1.18280463e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:02:37.8Z,2018-09-12T00:02:32.4Z,1.18280501e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:02:48.5Z,2018-09-12T00:02:43.1Z,1.18280538e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T00:02:59.1Z,2018-09-12T00:02:53.8Z,1.18280575e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T00:03:09.8Z,2018-09-12T00:03:04.5Z,1.18280613e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:03:20.5Z,2018-09-12T00:03:15.1Z,1.18280650e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:03:31.1Z,2018-09-12T00:03:25.8Z,1.18280687e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:03:41.8Z,2018-09-12T00:03:36.5Z,1.18280724e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:03:52.5Z,2018-09-12T00:03:47.2Z,1.18280762e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:04:03.2Z,2018-09-12T00:03:57.8Z,1.18280799e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:04:13.9Z,2018-09-12T00:04:08.5Z,1.18280836e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:04:24.5Z,2018-09-12T00:04:19.2Z,1.18280874e+00,-84.875,-87.271,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:04:35.2Z,2018-09-12T00:04:29.9Z,1.18280911e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:04:45.9Z,2018-09-12T00:04:40.6Z,1.18280948e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T00:04:56.6Z,2018-09-12T00:04:51.3Z,1.18280986e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:05:07.3Z,2018-09-12T00:05:02.0Z,1.18281023e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T00:05:18.0Z,2018-09-12T00:05:12.6Z,1.18281060e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:05:28.7Z,2018-09-12T00:05:23.3Z,1.18281097e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T00:05:39.4Z,2018-09-12T00:05:34.0Z,1.18281135e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:05:50.0Z,2018-09-12T00:05:44.7Z,1.18281172e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:06:00.7Z,2018-09-12T00:05:55.4Z,1.18281209e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:06:11.4Z,2018-09-12T00:06:06.0Z,1.18281247e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:06:22.0Z,2018-09-12T00:06:16.7Z,1.18281284e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:06:32.7Z,2018-09-12T00:06:27.4Z,1.18281321e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:06:43.4Z,2018-09-12T00:06:38.1Z,1.18281358e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:06:54.1Z,2018-09-12T00:06:48.8Z,1.18281396e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T00:07:04.8Z,2018-09-12T00:06:59.4Z,1.18281433e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:07:15.5Z,2018-09-12T00:07:10.1Z,1.18281470e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:07:26.1Z,2018-09-12T00:07:20.8Z,1.18281507e+00,-84.875,-87.276,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:07:36.8Z,2018-09-12T00:07:31.5Z,1.18281545e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:07:47.5Z,2018-09-12T00:07:42.1Z,1.18281582e+00,-84.875,-87.287,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:07:58.2Z,2018-09-12T00:07:52.8Z,1.18281619e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:08:08.9Z,2018-09-12T00:08:03.5Z,1.18281657e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:08:19.5Z,2018-09-12T00:08:14.2Z,1.18281694e+00,-84.875,-87.249,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T00:08:30.2Z,2018-09-12T00:08:24.9Z,1.18281731e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:08:40.9Z,2018-09-12T00:08:35.5Z,1.18281769e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:08:51.6Z,2018-09-12T00:08:46.2Z,1.18281806e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T00:09:02.2Z,2018-09-12T00:08:56.9Z,1.18281843e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:09:12.9Z,2018-09-12T00:09:07.6Z,1.18281880e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:09:23.6Z,2018-09-12T00:09:18.3Z,1.18281918e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:09:34.3Z,2018-09-12T00:09:28.9Z,1.18281955e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:09:45.0Z,2018-09-12T00:09:39.7Z,1.18281993e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:09:55.7Z,2018-09-12T00:09:50.3Z,1.18282030e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:10:06.4Z,2018-09-12T00:10:01.0Z,1.18282067e+00,-84.875,-87.271,-17.050,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:10:17.0Z,2018-09-12T00:10:11.7Z,1.18282104e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:10:27.7Z,2018-09-12T00:10:22.4Z,1.18282142e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T00:10:38.4Z,2018-09-12T00:10:33.1Z,1.18282179e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T00:10:49.1Z,2018-09-12T00:10:43.7Z,1.18282216e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T00:10:59.8Z,2018-09-12T00:10:54.4Z,1.18282254e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:11:10.4Z,2018-09-12T00:11:05.1Z,1.18282291e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:11:21.1Z,2018-09-12T00:11:15.8Z,1.18282328e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:11:31.8Z,2018-09-12T00:11:26.5Z,1.18282365e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:11:42.4Z,2018-09-12T00:11:37.1Z,1.18282403e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:11:53.1Z,2018-09-12T00:11:47.8Z,1.18282440e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:12:03.8Z,2018-09-12T00:11:58.5Z,1.18282477e+00,-85.426,-87.254,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:12:14.5Z,2018-09-12T00:12:09.2Z,1.18282515e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:12:25.2Z,2018-09-12T00:12:19.9Z,1.18282552e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:12:35.9Z,2018-09-12T00:12:30.5Z,1.18282589e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:12:46.6Z,2018-09-12T00:12:41.2Z,1.18282626e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:12:57.2Z,2018-09-12T00:12:51.9Z,1.18282664e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:13:07.9Z,2018-09-12T00:13:02.6Z,1.18282701e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:13:18.6Z,2018-09-12T00:13:13.3Z,1.18282738e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:13:29.3Z,2018-09-12T00:13:23.9Z,1.18282776e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:13:39.9Z,2018-09-12T00:13:34.6Z,1.18282813e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:13:50.6Z,2018-09-12T00:13:45.3Z,1.18282850e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T00:14:01.3Z,2018-09-12T00:13:56.0Z,1.18282887e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:14:12.0Z,2018-09-12T00:14:06.7Z,1.18282925e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:14:22.7Z,2018-09-12T00:14:17.3Z,1.18282962e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:14:33.4Z,2018-09-12T00:14:28.0Z,1.18282999e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T00:14:44.0Z,2018-09-12T00:14:38.7Z,1.18283037e+00,-84.875,-87.249,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:14:54.7Z,2018-09-12T00:14:49.4Z,1.18283074e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:15:05.4Z,2018-09-12T00:15:00.1Z,1.18283111e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T00:15:16.1Z,2018-09-12T00:15:10.7Z,1.18283148e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:15:26.8Z,2018-09-12T00:15:21.4Z,1.18283186e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:15:37.4Z,2018-09-12T00:15:32.1Z,1.18283223e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T00:15:48.1Z,2018-09-12T00:15:42.8Z,1.18283260e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:15:58.8Z,2018-09-12T00:15:53.5Z,1.18283298e+00,-84.875,-87.271,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:16:09.5Z,2018-09-12T00:16:04.2Z,1.18283335e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:16:20.2Z,2018-09-12T00:16:14.8Z,1.18283372e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:16:30.9Z,2018-09-12T00:16:25.5Z,1.18283410e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:16:41.6Z,2018-09-12T00:16:36.2Z,1.18283447e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:16:52.2Z,2018-09-12T00:16:46.9Z,1.18283484e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:17:02.9Z,2018-09-12T00:16:57.6Z,1.18283522e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:17:13.6Z,2018-09-12T00:17:08.3Z,1.18283559e+00,-84.875,-87.243,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:17:24.3Z,2018-09-12T00:17:19.0Z,1.18283596e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:17:35.0Z,2018-09-12T00:17:29.7Z,1.18283634e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:17:45.7Z,2018-09-12T00:17:40.4Z,1.18283671e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:17:56.4Z,2018-09-12T00:17:51.0Z,1.18283708e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-09-12T00:18:07.0Z,2018-09-12T00:18:01.7Z,1.18283745e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:18:17.7Z,2018-09-12T00:18:12.4Z,1.18283783e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:18:28.4Z,2018-09-12T00:18:23.0Z,1.18283820e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:18:39.0Z,2018-09-12T00:18:33.7Z,1.18283857e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:18:49.7Z,2018-09-12T00:18:44.4Z,1.18283894e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:19:00.4Z,2018-09-12T00:18:55.0Z,1.18283932e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:19:11.1Z,2018-09-12T00:19:05.7Z,1.18283969e+00,-84.875,-87.276,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:19:21.8Z,2018-09-12T00:19:16.4Z,1.18284006e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:19:32.4Z,2018-09-12T00:19:27.1Z,1.18284044e+00,-84.875,-87.287,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:19:43.1Z,2018-09-12T00:19:37.8Z,1.18284081e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:19:53.8Z,2018-09-12T00:19:48.5Z,1.18284118e+00,-84.875,-87.260,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:20:04.5Z,2018-09-12T00:19:59.1Z,1.18284155e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:20:15.2Z,2018-09-12T00:20:09.8Z,1.18284193e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:20:25.8Z,2018-09-12T00:20:20.5Z,1.18284230e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T00:20:36.5Z,2018-09-12T00:20:31.2Z,1.18284267e+00,-84.875,-87.254,-17.617,2.466,95.94719,88.884,86.719,26.447,7.258
2018-09-12T00:20:47.2Z,2018-09-12T00:20:41.9Z,1.18284305e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:20:57.9Z,2018-09-12T00:20:52.5Z,1.18284342e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-12T00:21:08.6Z,2018-09-12T00:21:03.2Z,1.18284379e+00,-85.426,-87.265,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:21:19.2Z,2018-09-12T00:21:13.9Z,1.18284416e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:21:29.9Z,2018-09-12T00:21:24.6Z,1.18284454e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:21:40.6Z,2018-09-12T00:21:35.3Z,1.18284491e+00,-84.875,-87.271,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:21:51.3Z,2018-09-12T00:21:45.9Z,1.18284528e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:22:02.0Z,2018-09-12T00:21:56.6Z,1.18284566e+00,-84.875,-87.276,-17.050,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:22:12.6Z,2018-09-12T00:22:07.3Z,1.18284603e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:22:23.3Z,2018-09-12T00:22:18.0Z,1.18284640e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:22:34.0Z,2018-09-12T00:22:28.7Z,1.18284678e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:22:44.7Z,2018-09-12T00:22:39.4Z,1.18284715e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:22:55.4Z,2018-09-12T00:22:50.0Z,1.18284752e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:23:06.0Z,2018-09-12T00:23:00.7Z,1.18284789e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:23:16.7Z,2018-09-12T00:23:11.4Z,1.18284827e+00,-84.875,-87.249,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:23:27.4Z,2018-09-12T00:23:22.0Z,1.18284864e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:23:38.1Z,2018-09-12T00:23:32.7Z,1.18284901e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:23:48.8Z,2018-09-12T00:23:43.4Z,1.18284939e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:23:59.4Z,2018-09-12T00:23:54.1Z,1.18284976e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:24:10.1Z,2018-09-12T00:24:04.8Z,1.18285013e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:24:20.8Z,2018-09-12T00:24:15.5Z,1.18285051e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:24:31.5Z,2018-09-12T00:24:26.2Z,1.18285088e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:24:42.2Z,2018-09-12T00:24:36.8Z,1.18285125e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:24:52.9Z,2018-09-12T00:24:47.5Z,1.18285162e+00,-84.875,-87.276,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:25:03.6Z,2018-09-12T00:24:58.2Z,1.18285200e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:25:14.3Z,2018-09-12T00:25:08.9Z,1.18285237e+00,-85.426,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T00:25:24.9Z,2018-09-12T00:25:19.6Z,1.18285274e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:25:35.6Z,2018-09-12T00:25:30.3Z,1.18285312e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T00:25:46.3Z,2018-09-12T00:25:40.9Z,1.18285349e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:25:57.0Z,2018-09-12T00:25:51.6Z,1.18285386e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:26:07.6Z,2018-09-12T00:26:02.3Z,1.18285424e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:26:18.3Z,2018-09-12T00:26:13.0Z,1.18285461e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:26:29.0Z,2018-09-12T00:26:23.7Z,1.18285498e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:26:39.7Z,2018-09-12T00:26:34.3Z,1.18285535e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:26:50.4Z,2018-09-12T00:26:45.0Z,1.18285573e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:27:01.1Z,2018-09-12T00:26:55.7Z,1.18285610e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T00:27:11.7Z,2018-09-12T00:27:06.4Z,1.18285647e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:27:22.4Z,2018-09-12T00:27:17.1Z,1.18285685e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:27:33.1Z,2018-09-12T00:27:27.8Z,1.18285722e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:27:43.8Z,2018-09-12T00:27:38.4Z,1.18285759e+00,-84.875,-87.276,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-12T00:27:54.5Z,2018-09-12T00:27:49.1Z,1.18285796e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-12T00:28:05.1Z,2018-09-12T00:27:59.8Z,1.18285834e+00,-85.426,-87.276,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:28:15.8Z,2018-09-12T00:28:10.5Z,1.18285871e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-12T00:28:26.5Z,2018-09-12T00:28:21.1Z,1.18285908e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:28:37.1Z,2018-09-12T00:28:31.8Z,1.18285946e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:28:47.8Z,2018-09-12T00:28:42.5Z,1.18285983e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-12T00:28:58.5Z,2018-09-12T00:28:53.2Z,1.18286020e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:29:09.1Z,2018-09-12T00:29:03.8Z,1.18286057e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:29:19.8Z,2018-09-12T00:29:14.5Z,1.18286095e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-12T00:29:30.5Z,2018-09-12T00:29:25.2Z,1.18286132e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-12T00:29:41.2Z,2018-09-12T00:29:35.9Z,1.18286169e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-12T00:29:51.9Z,2018-09-12T00:29:46.6Z,1.18286207e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
