2019-07-13T15:15:27.7Z,2019-07-13T15:15:22.4Z,0.00000000e+00,-84.875,-87.358,-18.183,-5.992,95.94351,82.751,84.375,27.413,7.258
2019-07-13T15:15:38.4Z,2019-07-13T15:15:33.1Z,0.00000000e+00,-84.875,-87.358,-18.183,-5.992,95.94351,82.751,84.375,27.413,7.258
2019-07-13T15:15:49.1Z,2019-07-13T15:15:43.8Z,0.00000000e+00,-84.875,-87.353,-18.183,-5.463,95.94351,82.751,84.375,26.930,7.258
2019-07-13T15:15:59.8Z,2019-07-13T15:15:54.4Z,0.00000000e+00,-84.875,-87.358,-18.749,-5.463,95.94351,84.795,84.375,27.413,7.258
2019-07-13T15:16:10.5Z,2019-07-13T15:16:05.1Z,0.00000000e+00,-84.875,-87.358,-18.749,-5.463,95.94351,84.795,84.375,27.413,7.258
2019-07-13T15:16:21.1Z,2019-07-13T15:16:15.8Z,0.00000000e+00,-84.875,-87.364,-18.183,-5.463,95.94351,84.795,84.375,27.413,7.258
2019-07-13T15:16:31.8Z,2019-07-13T15:16:26.5Z,0.00000000e+00,-84.875,-87.353,-18.183,-5.463,95.94351,82.751,84.375,27.413,7.258
2019-07-13T15:16:42.5Z,2019-07-13T15:16:37.1Z,0.00000000e+00,-84.875,-87.364,-18.749,-5.463,95.94351,82.751,84.375,27.413,7.258
2019-07-13T15:16:53.1Z,2019-07-13T15:16:47.8Z,0.00000000e+00,-84.875,-87.353,-18.183,-5.463,95.94351,82.751,84.375,27.413,7.258
2019-07-13T15:17:03.9Z,2019-07-13T15:16:58.5Z,0.00000000e+00,-84.875,-87.358,-18.183,-4.935,95.94351,82.751,84.375,27.413,7.258
2019-07-13T15:17:14.5Z,2019-07-13T15:17:09.2Z,0.00000000e+00,-84.875,-87.353,-18.183,-4.935,95.94351,84.795,84.375,27.413,7.258
2019-07-13T15:17:25.2Z,2019-07-13T15:17:19.9Z,0.00000000e+00,-84.875,-87.375,-18.183,-4.935,95.94351,84.795,84.375,27.413,7.258
2019-07-13T15:17:35.9Z,2019-07-13T15:17:30.6Z,0.00000000e+00,-84.875,-87.380,-18.183,-4.935,95.94351,82.751,84.375,27.413,7.258
2019-07-13T15:17:46.5Z,2019-07-13T15:17:41.2Z,0.00000000e+00,-84.875,-87.380,-18.183,-4.935,95.94351,82.751,84.375,27.413,7.258
2019-07-13T15:17:57.2Z,2019-07-13T15:17:51.9Z,0.00000000e+00,-84.875,-87.375,-18.183,-4.935,95.94351,82.751,84.375,27.413,7.258
2019-07-13T15:18:07.9Z,2019-07-13T15:18:02.6Z,0.00000000e+00,-84.875,-87.369,-18.183,-4.935,95.94351,84.795,84.375,27.413,7.258
2019-07-13T15:18:18.6Z,2019-07-13T15:18:13.2Z,0.00000000e+00,-84.875,-87.358,-18.183,-4.935,95.94719,84.795,84.375,27.413,7.258
2019-07-13T15:18:29.3Z,2019-07-13T15:18:24.0Z,0.00000000e+00,-84.875,-87.347,-18.183,-4.406,95.94351,84.795,84.375,27.413,7.258
2019-07-13T15:18:40.0Z,2019-07-13T15:18:34.6Z,0.00000000e+00,-84.875,-87.336,-18.183,-4.935,95.94351,84.795,84.375,27.413,7.258
2019-07-13T15:18:50.7Z,2019-07-13T15:18:45.3Z,0.00000000e+00,-84.875,-87.342,-18.183,-4.406,95.94351,84.795,84.375,27.413,7.258
2019-07-13T15:19:01.3Z,2019-07-13T15:18:56.0Z,0.00000000e+00,-84.875,-87.342,-18.183,-4.406,95.94719,84.795,84.375,27.413,7.258
2019-07-13T15:19:12.0Z,2019-07-13T15:19:06.7Z,0.00000000e+00,-84.875,-87.336,-18.183,-4.406,95.94351,82.751,84.375,27.413,7.258
2019-07-13T15:19:22.7Z,2019-07-13T15:19:17.4Z,0.00000000e+00,-84.875,-87.353,-18.183,-4.406,95.94719,84.795,84.375,27.413,7.258
2019-07-13T15:19:33.4Z,2019-07-13T15:19:28.0Z,0.00000000e+00,-85.426,-87.347,-18.183,-3.877,95.94351,82.751,84.375,27.413,7.258
2019-07-13T15:19:44.0Z,2019-07-13T15:19:38.7Z,0.00000000e+00,-84.875,-87.353,-18.183,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-07-13T15:19:54.7Z,2019-07-13T15:19:49.4Z,0.00000000e+00,-84.875,-87.353,-18.183,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-07-13T15:20:05.4Z,2019-07-13T15:20:00.1Z,0.00000000e+00,-84.875,-87.364,-18.749,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-07-13T15:20:16.1Z,2019-07-13T15:20:10.7Z,0.00000000e+00,-84.875,-87.358,-18.183,-3.877,95.94351,84.795,84.375,27.413,7.258
2019-07-13T15:20:26.8Z,2019-07-13T15:20:21.4Z,0.00000000e+00,-84.875,-87.375,-18.183,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-07-13T15:20:37.5Z,2019-07-13T15:20:32.1Z,0.00000000e+00,-84.875,-87.364,-18.183,-3.877,95.94351,84.795,84.375,26.930,7.258
2019-07-13T15:20:48.1Z,2019-07-13T15:20:42.8Z,0.00000000e+00,-84.875,-87.353,-18.183,-3.877,95.94719,82.751,84.375,27.413,7.258
2019-07-13T15:20:58.8Z,2019-07-13T15:20:53.5Z,0.00000000e+00,-84.875,-87.342,-18.183,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-07-13T15:21:09.5Z,2019-07-13T15:21:04.1Z,0.00000000e+00,-84.875,-87.342,-18.183,-3.349,95.94719,82.751,84.375,27.413,7.258
2019-07-13T15:21:20.2Z,2019-07-13T15:21:14.8Z,0.00000000e+00,-84.875,-87.331,-18.183,-3.349,95.94351,84.795,84.375,26.930,7.258
2019-07-13T15:21:30.9Z,2019-07-13T15:21:25.5Z,0.00000000e+00,-84.875,-87.331,-18.183,-3.349,95.94351,84.795,84.375,26.930,7.258
2019-07-13T15:21:41.5Z,2019-07-13T15:21:36.2Z,0.00000000e+00,-84.875,-87.336,-18.183,-3.349,95.94719,82.751,84.375,26.930,7.258
2019-07-13T15:21:52.2Z,2019-07-13T15:21:46.9Z,0.00000000e+00,-84.875,-87.342,-18.183,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-07-13T15:22:02.9Z,2019-07-13T15:21:57.5Z,0.00000000e+00,-84.875,-87.342,-18.183,-3.349,95.94719,84.795,84.375,27.413,7.258
2019-07-13T15:22:13.6Z,2019-07-13T15:22:08.2Z,0.00000000e+00,-84.875,-87.347,-18.183,-3.349,95.94351,84.795,84.375,26.930,7.258
2019-07-13T15:22:24.3Z,2019-07-13T15:22:18.9Z,0.00000000e+00,-84.875,-87.342,-18.183,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-07-13T15:22:34.9Z,2019-07-13T15:22:29.6Z,0.00000000e+00,-84.875,-87.347,-18.183,-2.820,95.94351,84.795,84.375,26.930,7.258
2019-07-13T15:22:45.6Z,2019-07-13T15:22:40.3Z,0.00000000e+00,-84.875,-87.342,-18.183,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-07-13T15:22:56.3Z,2019-07-13T15:22:51.0Z,0.00000000e+00,-84.875,-87.353,-18.183,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-07-13T15:23:07.0Z,2019-07-13T15:23:01.6Z,0.00000000e+00,-84.875,-87.353,-18.183,-2.820,95.94719,84.795,84.375,27.413,7.258
2019-07-13T15:23:17.6Z,2019-07-13T15:23:12.3Z,0.00000000e+00,-84.875,-87.342,-18.749,-2.820,95.94351,84.795,84.375,26.930,7.258
2019-07-13T15:23:28.3Z,2019-07-13T15:23:23.0Z,0.00000000e+00,-84.875,-87.325,-18.183,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-07-13T15:23:39.0Z,2019-07-13T15:23:33.6Z,0.00000000e+00,-85.426,-87.331,-18.183,-2.820,95.94719,86.839,84.375,26.930,7.258
2019-07-13T15:23:49.7Z,2019-07-13T15:23:44.3Z,0.00000000e+00,-84.875,-87.309,-18.183,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-07-13T15:24:00.3Z,2019-07-13T15:23:55.0Z,0.00000000e+00,-85.426,-87.320,-18.183,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-07-13T15:24:11.0Z,2019-07-13T15:24:05.7Z,0.00000000e+00,-84.875,-87.309,-18.183,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-07-13T15:24:21.7Z,2019-07-13T15:24:16.4Z,0.00000000e+00,-84.875,-87.309,-18.183,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-07-13T15:24:32.4Z,2019-07-13T15:24:27.0Z,0.00000000e+00,-84.875,-87.314,-18.183,-2.292,95.94351,84.795,84.375,26.930,7.258
2019-07-13T15:24:43.0Z,2019-07-13T15:24:37.7Z,0.00000000e+00,-84.875,-87.314,-18.183,-2.820,95.94719,86.839,84.375,26.930,7.258
2019-07-13T15:24:53.7Z,2019-07-13T15:24:48.4Z,0.00000000e+00,-84.875,-87.320,-18.183,-2.292,95.94719,84.795,84.375,26.930,7.258
