2019-06-15T23:33:58.5Z,2019-06-15T23:33:53.1Z,0.00000000e+00,-75.510,-77.422,-18.183,3.523,95.82950,88.884,85.938,28.380,186.044
2019-06-15T23:34:09.1Z,2019-06-15T23:34:03.8Z,0.00000000e+00,-75.510,-77.422,-18.183,3.523,95.82950,86.839,85.938,27.897,186.044
2019-06-15T23:34:19.8Z,2019-06-15T23:34:14.5Z,0.00000000e+00,-75.510,-77.401,-18.183,3.523,95.82950,86.839,86.719,28.380,186.044
2019-06-15T23:34:30.5Z,2019-06-15T23:34:25.1Z,0.00000000e+00,-75.510,-77.415,-18.183,3.523,95.82950,86.839,86.719,28.380,186.044
2019-06-15T23:34:41.2Z,2019-06-15T23:34:35.8Z,0.00000000e+00,-75.510,-77.401,-18.183,3.523,95.82950,86.839,85.938,28.380,184.476
2019-06-15T23:34:51.9Z,2019-06-15T23:34:46.5Z,0.00000000e+00,-75.510,-77.415,-18.183,3.523,95.82950,88.884,86.719,27.897,186.044
2019-06-15T23:35:02.5Z,2019-06-15T23:34:57.2Z,0.00000000e+00,-75.510,-77.401,-18.183,3.523,95.82950,88.884,86.719,28.380,186.044
2019-06-15T23:35:13.2Z,2019-06-15T23:35:07.9Z,0.00000000e+00,-75.510,-77.394,-18.183,3.523,95.82950,86.839,85.938,28.380,184.476
2019-06-15T23:35:23.9Z,2019-06-15T23:35:18.6Z,0.00000000e+00,-75.510,-77.394,-18.183,3.523,95.82950,86.839,85.938,28.380,186.044
2019-06-15T23:35:38.8Z,2019-06-15T23:35:33.5Z,0.00000000e+00,-75.510,-77.401,-18.183,3.523,95.82950,88.884,85.938,28.380,186.044
2019-06-15T23:35:49.5Z,2019-06-15T23:35:44.2Z,0.00000000e+00,-75.510,-77.372,-18.183,3.523,95.82950,86.839,86.719,28.380,184.476
2019-06-15T23:36:00.2Z,2019-06-15T23:35:54.9Z,0.00000000e+00,-75.510,-77.379,-18.183,3.523,95.82950,86.839,86.719,28.380,184.476
2019-06-15T23:36:10.9Z,2019-06-15T23:36:05.6Z,0.00000000e+00,-75.510,-77.379,-18.183,3.523,95.82950,88.884,86.719,28.380,184.476
2019-06-15T23:36:21.5Z,2019-06-15T23:36:16.2Z,0.00000000e+00,-75.510,-77.372,-18.183,3.523,95.82950,88.884,85.938,28.380,184.476
2019-06-15T23:36:32.2Z,2019-06-15T23:36:26.9Z,0.00000000e+00,-75.510,-77.379,-18.183,2.994,95.82950,88.884,86.719,28.380,184.476
2019-06-15T23:36:42.9Z,2019-06-15T23:36:37.6Z,0.00000000e+00,-75.510,-77.358,-18.183,3.523,95.82950,88.884,86.719,28.380,184.476
2019-06-15T23:36:53.6Z,2019-06-15T23:36:48.3Z,0.00000000e+00,-75.510,-77.372,-18.183,3.523,95.82950,86.839,86.719,28.380,184.476
