2019-05-16T00:00:05.3Z,2019-05-15T23:59:59.9Z,1.25283876e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T00:00:16.0Z,2019-05-16T00:00:10.6Z,1.25283842e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:00:26.6Z,2019-05-16T00:00:21.3Z,1.25283808e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:00:37.3Z,2019-05-16T00:00:32.0Z,1.25283774e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:00:48.0Z,2019-05-16T00:00:42.7Z,1.25283740e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:00:58.7Z,2019-05-16T00:00:53.4Z,1.25283707e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:01:09.4Z,2019-05-16T00:01:04.1Z,1.25283673e+00,-85.426,-87.254,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:01:20.1Z,2019-05-16T00:01:14.7Z,1.25283639e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:01:30.8Z,2019-05-16T00:01:25.4Z,1.25283605e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:01:41.5Z,2019-05-16T00:01:36.1Z,1.25283571e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:01:52.1Z,2019-05-16T00:01:46.8Z,1.25283537e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:02:02.8Z,2019-05-16T00:01:57.5Z,1.25283503e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:02:13.5Z,2019-05-16T00:02:08.2Z,1.25283469e+00,-84.875,-87.282,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T00:02:24.2Z,2019-05-16T00:02:18.9Z,1.25283436e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:02:35.0Z,2019-05-16T00:02:29.6Z,1.25283402e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:02:45.6Z,2019-05-16T00:02:40.3Z,1.25283368e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:02:56.3Z,2019-05-16T00:02:51.0Z,1.25283334e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:03:07.0Z,2019-05-16T00:03:01.7Z,1.25283300e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T00:03:17.7Z,2019-05-16T00:03:12.3Z,1.25283266e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:03:28.3Z,2019-05-16T00:03:23.0Z,1.25283232e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:03:39.0Z,2019-05-16T00:03:33.7Z,1.25283199e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:03:49.7Z,2019-05-16T00:03:44.4Z,1.25283165e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:04:00.4Z,2019-05-16T00:03:55.0Z,1.25283131e+00,-84.875,-87.254,-17.617,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T00:04:11.1Z,2019-05-16T00:04:05.7Z,1.25283097e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:04:21.7Z,2019-05-16T00:04:16.4Z,1.25283063e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:04:32.4Z,2019-05-16T00:04:27.1Z,1.25283029e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T00:04:43.1Z,2019-05-16T00:04:37.8Z,1.25282996e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T00:04:53.8Z,2019-05-16T00:04:48.4Z,1.25282962e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:05:04.5Z,2019-05-16T00:04:59.1Z,1.25282928e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:05:15.1Z,2019-05-16T00:05:09.8Z,1.25282894e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T00:05:25.8Z,2019-05-16T00:05:20.5Z,1.25282860e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-16T00:05:36.5Z,2019-05-16T00:05:31.1Z,1.25282827e+00,-85.426,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:05:47.1Z,2019-05-16T00:05:41.8Z,1.25282793e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:05:57.9Z,2019-05-16T00:05:52.5Z,1.25282759e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T00:06:08.5Z,2019-05-16T00:06:03.2Z,1.25282725e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:06:19.2Z,2019-05-16T00:06:13.9Z,1.25282691e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:06:29.9Z,2019-05-16T00:06:24.6Z,1.25282657e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:06:40.5Z,2019-05-16T00:06:35.2Z,1.25282624e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:06:51.3Z,2019-05-16T00:06:45.9Z,1.25282590e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:07:02.0Z,2019-05-16T00:06:56.6Z,1.25282556e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:07:12.6Z,2019-05-16T00:07:07.3Z,1.25282522e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:07:23.4Z,2019-05-16T00:07:18.0Z,1.25282488e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:07:34.0Z,2019-05-16T00:07:28.7Z,1.25282454e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:07:44.7Z,2019-05-16T00:07:39.4Z,1.25282420e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:07:55.4Z,2019-05-16T00:07:50.0Z,1.25282386e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:08:06.1Z,2019-05-16T00:08:00.7Z,1.25282353e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:08:16.7Z,2019-05-16T00:08:11.4Z,1.25282319e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:08:27.4Z,2019-05-16T00:08:22.1Z,1.25282285e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:08:38.1Z,2019-05-16T00:08:32.8Z,1.25282251e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:08:48.8Z,2019-05-16T00:08:43.5Z,1.25282217e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:08:59.5Z,2019-05-16T00:08:54.2Z,1.25282183e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:09:10.1Z,2019-05-16T00:09:04.8Z,1.25282150e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:09:20.8Z,2019-05-16T00:09:15.5Z,1.25282116e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:09:31.5Z,2019-05-16T00:09:26.2Z,1.25282082e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:09:42.2Z,2019-05-16T00:09:36.8Z,1.25282048e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:09:52.8Z,2019-05-16T00:09:47.5Z,1.25282014e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T00:10:03.5Z,2019-05-16T00:09:58.2Z,1.25281980e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:10:14.2Z,2019-05-16T00:10:08.9Z,1.25281947e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:10:24.9Z,2019-05-16T00:10:19.6Z,1.25281913e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:10:35.6Z,2019-05-16T00:10:30.2Z,1.25281879e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-16T00:10:46.3Z,2019-05-16T00:10:40.9Z,1.25281845e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:10:57.0Z,2019-05-16T00:10:51.6Z,1.25281811e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:11:07.6Z,2019-05-16T00:11:02.3Z,1.25281777e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:11:18.3Z,2019-05-16T00:11:13.0Z,1.25281743e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:11:29.0Z,2019-05-16T00:11:23.7Z,1.25281710e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:11:39.7Z,2019-05-16T00:11:34.3Z,1.25281676e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:11:50.3Z,2019-05-16T00:11:45.0Z,1.25281642e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T00:12:01.0Z,2019-05-16T00:11:55.7Z,1.25281608e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:12:11.7Z,2019-05-16T00:12:06.4Z,1.25281574e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:12:22.4Z,2019-05-16T00:12:17.1Z,1.25281540e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:12:33.1Z,2019-05-16T00:12:27.7Z,1.25281507e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:12:43.7Z,2019-05-16T00:12:38.4Z,1.25281473e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:12:54.4Z,2019-05-16T00:12:49.1Z,1.25281439e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:13:05.1Z,2019-05-16T00:12:59.7Z,1.25281405e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T00:13:15.8Z,2019-05-16T00:13:10.4Z,1.25281371e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:13:26.4Z,2019-05-16T00:13:21.1Z,1.25281338e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:13:37.1Z,2019-05-16T00:13:31.8Z,1.25281304e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:13:47.8Z,2019-05-16T00:13:42.4Z,1.25281270e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:13:58.5Z,2019-05-16T00:13:53.1Z,1.25281236e+00,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:14:09.2Z,2019-05-16T00:14:03.8Z,1.25281202e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:14:19.8Z,2019-05-16T00:14:14.5Z,1.25281168e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:14:30.5Z,2019-05-16T00:14:25.2Z,1.25281135e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:14:41.2Z,2019-05-16T00:14:35.9Z,1.25281101e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:14:51.9Z,2019-05-16T00:14:46.6Z,1.25281067e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:15:02.6Z,2019-05-16T00:14:57.2Z,1.25281033e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:15:13.3Z,2019-05-16T00:15:07.9Z,1.25280999e+00,-84.875,-87.243,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T00:15:24.0Z,2019-05-16T00:15:18.6Z,1.25280965e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:15:34.6Z,2019-05-16T00:15:29.3Z,1.25280931e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:15:45.3Z,2019-05-16T00:15:40.0Z,1.25280898e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-05-16T00:15:56.0Z,2019-05-16T00:15:50.7Z,1.25280864e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-05-16T00:16:06.7Z,2019-05-16T00:16:01.4Z,1.25280830e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:16:17.4Z,2019-05-16T00:16:12.0Z,1.25280796e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:16:28.0Z,2019-05-16T00:16:22.7Z,1.25280762e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:16:38.7Z,2019-05-16T00:16:33.4Z,1.25280728e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:16:49.4Z,2019-05-16T00:16:44.1Z,1.25280694e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:17:00.1Z,2019-05-16T00:16:54.7Z,1.25280661e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:17:10.8Z,2019-05-16T00:17:05.4Z,1.25280627e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:17:21.5Z,2019-05-16T00:17:16.1Z,1.25280593e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:17:32.1Z,2019-05-16T00:17:26.8Z,1.25280559e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:17:42.8Z,2019-05-16T00:17:37.5Z,1.25280525e+00,-85.426,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T00:17:53.5Z,2019-05-16T00:17:48.2Z,1.25280491e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T00:18:04.2Z,2019-05-16T00:17:58.8Z,1.25280458e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:18:14.9Z,2019-05-16T00:18:09.5Z,1.25280424e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:18:25.5Z,2019-05-16T00:18:20.2Z,1.25280390e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:18:36.2Z,2019-05-16T00:18:30.9Z,1.25280356e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:18:46.9Z,2019-05-16T00:18:41.5Z,1.25280322e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:18:57.5Z,2019-05-16T00:18:52.2Z,1.25280289e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:19:08.2Z,2019-05-16T00:19:02.9Z,1.25280255e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T00:19:18.9Z,2019-05-16T00:19:13.6Z,1.25280221e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:19:29.6Z,2019-05-16T00:19:24.2Z,1.25280187e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:19:40.3Z,2019-05-16T00:19:34.9Z,1.25280153e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:19:50.9Z,2019-05-16T00:19:45.6Z,1.25280119e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:20:01.6Z,2019-05-16T00:19:56.3Z,1.25280085e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:20:12.3Z,2019-05-16T00:20:07.0Z,1.25280052e+00,-84.875,-87.276,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:20:23.0Z,2019-05-16T00:20:17.6Z,1.25280018e+00,-84.875,-87.287,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T00:20:33.6Z,2019-05-16T00:20:28.3Z,1.25279984e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:20:44.3Z,2019-05-16T00:20:39.0Z,1.25279950e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T00:20:55.0Z,2019-05-16T00:20:49.6Z,1.25279916e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:21:05.6Z,2019-05-16T00:21:00.3Z,1.25279883e+00,-85.426,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:21:16.3Z,2019-05-16T00:21:11.0Z,1.25279849e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:21:27.0Z,2019-05-16T00:21:21.7Z,1.25279815e+00,-84.875,-87.249,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T00:21:37.7Z,2019-05-16T00:21:32.4Z,1.25279781e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T00:21:48.4Z,2019-05-16T00:21:43.1Z,1.25279747e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:21:59.1Z,2019-05-16T00:21:53.7Z,1.25279713e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:22:09.8Z,2019-05-16T00:22:04.4Z,1.25279680e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:22:20.5Z,2019-05-16T00:22:15.1Z,1.25279646e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:22:31.1Z,2019-05-16T00:22:25.8Z,1.25279612e+00,-84.875,-87.254,-17.617,1.937,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:22:41.8Z,2019-05-16T00:22:36.5Z,1.25279578e+00,-84.875,-87.271,-17.617,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:22:52.5Z,2019-05-16T00:22:47.1Z,1.25279544e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:23:03.1Z,2019-05-16T00:22:57.8Z,1.25279510e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:23:13.8Z,2019-05-16T00:23:08.5Z,1.25279477e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:23:24.5Z,2019-05-16T00:23:19.2Z,1.25279443e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:23:35.2Z,2019-05-16T00:23:29.8Z,1.25279409e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T00:23:45.9Z,2019-05-16T00:23:40.5Z,1.25279375e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:23:56.5Z,2019-05-16T00:23:51.2Z,1.25279341e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:24:07.2Z,2019-05-16T00:24:01.9Z,1.25279307e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:24:17.9Z,2019-05-16T00:24:12.5Z,1.25279274e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:24:28.5Z,2019-05-16T00:24:23.2Z,1.25279240e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:24:39.2Z,2019-05-16T00:24:33.9Z,1.25279206e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:24:49.9Z,2019-05-16T00:24:44.6Z,1.25279172e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:25:00.6Z,2019-05-16T00:24:55.3Z,1.25279138e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:25:11.3Z,2019-05-16T00:25:05.9Z,1.25279104e+00,-85.426,-87.254,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:25:22.0Z,2019-05-16T00:25:16.6Z,1.25279071e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:25:32.6Z,2019-05-16T00:25:27.3Z,1.25279037e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T00:25:43.3Z,2019-05-16T00:25:38.0Z,1.25279003e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:25:54.0Z,2019-05-16T00:25:48.6Z,1.25278969e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:26:04.6Z,2019-05-16T00:25:59.3Z,1.25278935e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:26:15.3Z,2019-05-16T00:26:10.0Z,1.25278902e+00,-84.875,-87.276,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T00:26:26.0Z,2019-05-16T00:26:20.7Z,1.25278868e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:26:36.7Z,2019-05-16T00:26:31.4Z,1.25278834e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:26:47.4Z,2019-05-16T00:26:42.1Z,1.25278800e+00,-85.426,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:26:58.0Z,2019-05-16T00:26:52.7Z,1.25278766e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:27:08.7Z,2019-05-16T00:27:03.4Z,1.25278732e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-05-16T00:27:19.4Z,2019-05-16T00:27:14.1Z,1.25278699e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T00:27:30.1Z,2019-05-16T00:27:24.7Z,1.25278665e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:27:40.8Z,2019-05-16T00:27:35.4Z,1.25278631e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:27:51.4Z,2019-05-16T00:27:46.1Z,1.25278597e+00,-85.426,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:28:02.1Z,2019-05-16T00:27:56.8Z,1.25278563e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T00:28:12.8Z,2019-05-16T00:28:07.5Z,1.25278529e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:28:23.5Z,2019-05-16T00:28:18.1Z,1.25278495e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T00:28:34.2Z,2019-05-16T00:28:28.8Z,1.25278462e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:28:44.8Z,2019-05-16T00:28:39.5Z,1.25278428e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:28:55.5Z,2019-05-16T00:28:50.2Z,1.25278394e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T00:29:06.2Z,2019-05-16T00:29:00.8Z,1.25278360e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:29:16.9Z,2019-05-16T00:29:11.5Z,1.25278326e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T00:29:27.5Z,2019-05-16T00:29:22.2Z,1.25278292e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T00:29:38.2Z,2019-05-16T00:29:32.9Z,1.25278259e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T00:29:48.9Z,2019-05-16T00:29:43.5Z,1.25278225e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
