2018-09-04T08:53:27.4Z,2018-09-04T08:53:22.1Z,1.15963106e+00,-84.875,-87.276,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-09-04T08:53:38.1Z,2018-09-04T08:53:32.8Z,1.15963144e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:53:48.8Z,2018-09-04T08:53:43.5Z,1.15963181e+00,-84.875,-87.282,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-09-04T08:53:59.5Z,2018-09-04T08:53:54.1Z,1.15963219e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:54:10.1Z,2018-09-04T08:54:04.8Z,1.15963257e+00,-84.875,-87.282,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-09-04T08:54:20.8Z,2018-09-04T08:54:15.5Z,1.15963294e+00,-84.875,-87.276,-17.617,1.409,95.94351,84.795,85.156,26.447,7.258
2018-09-04T08:54:31.5Z,2018-09-04T08:54:26.1Z,1.15963332e+00,-84.875,-87.265,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-09-04T08:54:42.1Z,2018-09-04T08:54:36.8Z,1.15963370e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:54:52.8Z,2018-09-04T08:54:47.5Z,1.15963408e+00,-84.875,-87.254,-17.617,1.409,95.94351,84.795,85.156,26.447,7.258
2018-09-04T08:55:03.5Z,2018-09-04T08:54:58.2Z,1.15963445e+00,-84.875,-87.237,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-04T08:55:14.2Z,2018-09-04T08:55:08.8Z,1.15963483e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:55:24.9Z,2018-09-04T08:55:19.5Z,1.15963521e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:55:35.6Z,2018-09-04T08:55:30.2Z,1.15963559e+00,-84.875,-87.243,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-04T08:55:46.3Z,2018-09-04T08:55:40.9Z,1.15963596e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:55:57.0Z,2018-09-04T08:55:51.6Z,1.15963634e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:56:07.6Z,2018-09-04T08:56:02.3Z,1.15963672e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:56:18.3Z,2018-09-04T08:56:13.0Z,1.15963709e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:56:29.0Z,2018-09-04T08:56:23.7Z,1.15963747e+00,-85.426,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:56:39.7Z,2018-09-04T08:56:34.4Z,1.15963785e+00,-84.875,-87.271,-17.617,1.409,95.94351,88.884,85.156,26.447,7.258
2018-09-04T08:56:50.4Z,2018-09-04T08:56:45.1Z,1.15963823e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-04T08:57:01.1Z,2018-09-04T08:56:55.7Z,1.15963861e+00,-84.875,-87.271,-17.617,1.409,95.94351,84.795,86.719,26.447,7.258
2018-09-04T08:57:11.8Z,2018-09-04T08:57:06.5Z,1.15963898e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:57:22.5Z,2018-09-04T08:57:17.1Z,1.15963936e+00,-84.875,-87.282,-17.617,1.409,95.94351,84.795,85.156,26.447,7.258
2018-09-04T08:57:33.2Z,2018-09-04T08:57:27.8Z,1.15963974e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:57:43.8Z,2018-09-04T08:57:38.5Z,1.15964012e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:57:54.5Z,2018-09-04T08:57:49.2Z,1.15964049e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:58:05.2Z,2018-09-04T08:57:59.9Z,1.15964087e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:58:15.9Z,2018-09-04T08:58:10.5Z,1.15964125e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:58:26.5Z,2018-09-04T08:58:21.2Z,1.15964162e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:58:37.2Z,2018-09-04T08:58:31.9Z,1.15964200e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:58:47.9Z,2018-09-04T08:58:42.5Z,1.15964238e+00,-84.875,-87.260,-17.617,1.409,95.94351,88.884,85.938,26.447,7.258
2018-09-04T08:58:58.6Z,2018-09-04T08:58:53.2Z,1.15964276e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:59:09.2Z,2018-09-04T08:59:03.9Z,1.15964313e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T08:59:19.9Z,2018-09-04T08:59:14.6Z,1.15964351e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T08:59:30.6Z,2018-09-04T08:59:25.2Z,1.15964389e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-04T08:59:41.3Z,2018-09-04T08:59:36.0Z,1.15964426e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T08:59:51.9Z,2018-09-04T08:59:46.6Z,1.15964464e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:00:02.6Z,2018-09-04T08:59:57.3Z,1.15964502e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:00:13.3Z,2018-09-04T09:00:08.0Z,1.15964539e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:00:24.0Z,2018-09-04T09:00:18.7Z,1.15964577e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:00:34.7Z,2018-09-04T09:00:29.4Z,1.15964615e+00,-85.426,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:00:45.4Z,2018-09-04T09:00:40.0Z,1.15964653e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:00:56.0Z,2018-09-04T09:00:50.7Z,1.15964690e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:01:06.7Z,2018-09-04T09:01:01.4Z,1.15964728e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T09:01:17.4Z,2018-09-04T09:01:12.0Z,1.15964766e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-04T09:01:28.0Z,2018-09-04T09:01:22.7Z,1.15964803e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T09:01:38.7Z,2018-09-04T09:01:33.4Z,1.15964841e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:01:49.4Z,2018-09-04T09:01:44.1Z,1.15964879e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:02:00.1Z,2018-09-04T09:01:54.8Z,1.15964917e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:02:10.8Z,2018-09-04T09:02:05.4Z,1.15964954e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:02:21.5Z,2018-09-04T09:02:16.1Z,1.15964992e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:02:32.1Z,2018-09-04T09:02:26.8Z,1.15965030e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:02:42.8Z,2018-09-04T09:02:37.5Z,1.15965067e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:02:53.5Z,2018-09-04T09:02:48.1Z,1.15965105e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:03:04.2Z,2018-09-04T09:02:58.8Z,1.15965143e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:03:14.9Z,2018-09-04T09:03:09.5Z,1.15965181e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:03:25.5Z,2018-09-04T09:03:20.2Z,1.15965218e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:03:36.2Z,2018-09-04T09:03:30.9Z,1.15965256e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:03:46.9Z,2018-09-04T09:03:41.5Z,1.15965294e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T09:03:57.6Z,2018-09-04T09:03:52.2Z,1.15965331e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:04:08.3Z,2018-09-04T09:04:02.9Z,1.15965369e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:04:18.9Z,2018-09-04T09:04:13.6Z,1.15965407e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:04:29.6Z,2018-09-04T09:04:24.3Z,1.15965445e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T09:04:40.3Z,2018-09-04T09:04:34.9Z,1.15965482e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:04:51.0Z,2018-09-04T09:04:45.6Z,1.15965520e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:05:01.7Z,2018-09-04T09:04:56.3Z,1.15965558e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T09:05:12.3Z,2018-09-04T09:05:07.0Z,1.15965596e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:05:23.0Z,2018-09-04T09:05:17.7Z,1.15965633e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:05:33.7Z,2018-09-04T09:05:28.4Z,1.15965671e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T09:05:44.4Z,2018-09-04T09:05:39.1Z,1.15965709e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:05:55.1Z,2018-09-04T09:05:49.8Z,1.15965747e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:06:05.8Z,2018-09-04T09:06:00.4Z,1.15965784e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:06:16.5Z,2018-09-04T09:06:11.1Z,1.15965822e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:06:27.2Z,2018-09-04T09:06:21.8Z,1.15965860e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:06:37.8Z,2018-09-04T09:06:32.5Z,1.15965897e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:06:48.5Z,2018-09-04T09:06:43.2Z,1.15965935e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T09:06:59.2Z,2018-09-04T09:06:53.9Z,1.15965973e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:07:09.9Z,2018-09-04T09:07:04.5Z,1.15966011e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T09:07:20.5Z,2018-09-04T09:07:15.2Z,1.15966048e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:07:31.2Z,2018-09-04T09:07:25.9Z,1.15966086e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:07:41.9Z,2018-09-04T09:07:36.6Z,1.15966124e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:07:52.6Z,2018-09-04T09:07:47.2Z,1.15966161e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:08:03.3Z,2018-09-04T09:07:57.9Z,1.15966199e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:08:13.9Z,2018-09-04T09:08:08.6Z,1.15966237e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T09:08:24.6Z,2018-09-04T09:08:19.3Z,1.15966275e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:08:35.3Z,2018-09-04T09:08:29.9Z,1.15966312e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:08:45.9Z,2018-09-04T09:08:40.6Z,1.15966350e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:08:56.6Z,2018-09-04T09:08:51.3Z,1.15966388e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-04T09:09:07.3Z,2018-09-04T09:09:01.9Z,1.15966425e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:09:18.0Z,2018-09-04T09:09:12.6Z,1.15966463e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:09:28.6Z,2018-09-04T09:09:23.3Z,1.15966501e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:09:39.3Z,2018-09-04T09:09:34.0Z,1.15966538e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:09:50.0Z,2018-09-04T09:09:44.7Z,1.15966576e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:10:00.6Z,2018-09-04T09:09:55.3Z,1.15966614e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:10:11.3Z,2018-09-04T09:10:06.0Z,1.15966652e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:10:22.0Z,2018-09-04T09:10:16.7Z,1.15966689e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:10:32.7Z,2018-09-04T09:10:27.3Z,1.15966727e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:10:43.4Z,2018-09-04T09:10:38.0Z,1.15966765e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:10:54.1Z,2018-09-04T09:10:48.7Z,1.15966802e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:11:04.7Z,2018-09-04T09:10:59.4Z,1.15966840e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:11:15.4Z,2018-09-04T09:11:10.1Z,1.15966878e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T09:11:26.1Z,2018-09-04T09:11:20.8Z,1.15966916e+00,-84.875,-87.304,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:11:36.8Z,2018-09-04T09:11:31.4Z,1.15966953e+00,-85.426,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:11:47.5Z,2018-09-04T09:11:42.1Z,1.15966991e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T09:11:58.1Z,2018-09-04T09:11:52.8Z,1.15967029e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:12:08.8Z,2018-09-04T09:12:03.5Z,1.15967066e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:12:19.5Z,2018-09-04T09:12:14.2Z,1.15967104e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:12:30.1Z,2018-09-04T09:12:24.8Z,1.15967142e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:12:40.8Z,2018-09-04T09:12:35.5Z,1.15967180e+00,-84.875,-87.265,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2018-09-04T09:12:51.5Z,2018-09-04T09:12:46.2Z,1.15967217e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:13:02.2Z,2018-09-04T09:12:56.8Z,1.15967255e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:13:12.8Z,2018-09-04T09:13:07.5Z,1.15967293e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:13:23.5Z,2018-09-04T09:13:18.2Z,1.15967330e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:13:34.2Z,2018-09-04T09:13:28.8Z,1.15967368e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:13:44.9Z,2018-09-04T09:13:39.5Z,1.15967406e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:13:55.6Z,2018-09-04T09:13:50.2Z,1.15967443e+00,-84.875,-87.298,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:14:06.2Z,2018-09-04T09:14:00.9Z,1.15967481e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:14:16.9Z,2018-09-04T09:14:11.6Z,1.15967519e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:14:27.6Z,2018-09-04T09:14:22.3Z,1.15967557e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T09:14:38.3Z,2018-09-04T09:14:32.9Z,1.15967594e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T09:14:49.0Z,2018-09-04T09:14:43.6Z,1.15967632e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T09:14:59.6Z,2018-09-04T09:14:54.3Z,1.15967670e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:15:10.3Z,2018-09-04T09:15:05.0Z,1.15967707e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:15:21.0Z,2018-09-04T09:15:15.6Z,1.15967745e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T09:15:31.6Z,2018-09-04T09:15:26.3Z,1.15967783e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:15:42.4Z,2018-09-04T09:15:37.0Z,1.15967821e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:15:53.0Z,2018-09-04T09:15:47.7Z,1.15967858e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-04T09:16:03.7Z,2018-09-04T09:15:58.4Z,1.15967896e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:16:14.4Z,2018-09-04T09:16:09.1Z,1.15967934e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:16:25.0Z,2018-09-04T09:16:19.7Z,1.15967971e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:16:35.7Z,2018-09-04T09:16:30.4Z,1.15968009e+00,-85.426,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:16:46.4Z,2018-09-04T09:16:41.1Z,1.15968047e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:16:57.1Z,2018-09-04T09:16:51.8Z,1.15968085e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T09:17:07.8Z,2018-09-04T09:17:02.5Z,1.15968122e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:17:18.5Z,2018-09-04T09:17:13.2Z,1.15968160e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:17:29.2Z,2018-09-04T09:17:23.8Z,1.15968198e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:17:39.9Z,2018-09-04T09:17:34.5Z,1.15968236e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T09:17:50.5Z,2018-09-04T09:17:45.2Z,1.15968273e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:18:01.2Z,2018-09-04T09:17:55.9Z,1.15968311e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:18:11.9Z,2018-09-04T09:18:06.6Z,1.15968349e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:18:22.6Z,2018-09-04T09:18:17.2Z,1.15968386e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:18:33.3Z,2018-09-04T09:18:27.9Z,1.15968424e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T09:18:43.9Z,2018-09-04T09:18:38.6Z,1.15968462e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:18:54.6Z,2018-09-04T09:18:49.3Z,1.15968500e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T09:19:05.3Z,2018-09-04T09:19:00.0Z,1.15968537e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:19:16.0Z,2018-09-04T09:19:10.7Z,1.15968575e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:19:26.7Z,2018-09-04T09:19:21.3Z,1.15968613e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:19:37.3Z,2018-09-04T09:19:32.0Z,1.15968650e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:19:48.0Z,2018-09-04T09:19:42.7Z,1.15968688e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:19:58.7Z,2018-09-04T09:19:53.4Z,1.15968726e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2018-09-04T09:20:09.5Z,2018-09-04T09:20:04.1Z,1.15968764e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:20:20.1Z,2018-09-04T09:20:14.8Z,1.15968802e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:20:30.9Z,2018-09-04T09:20:25.5Z,1.15968840e+00,-85.426,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:20:41.5Z,2018-09-04T09:20:36.2Z,1.15968877e+00,-85.426,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:20:52.2Z,2018-09-04T09:20:46.9Z,1.15968915e+00,-85.426,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T09:21:02.9Z,2018-09-04T09:20:57.6Z,1.15968953e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:21:13.5Z,2018-09-04T09:21:08.2Z,1.15968990e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:21:24.2Z,2018-09-04T09:21:18.9Z,1.15969028e+00,-85.426,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:21:34.9Z,2018-09-04T09:21:29.6Z,1.15969066e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T09:21:45.6Z,2018-09-04T09:21:40.2Z,1.15969103e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:21:56.3Z,2018-09-04T09:21:50.9Z,1.15969141e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:22:07.0Z,2018-09-04T09:22:01.6Z,1.15969179e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:22:17.6Z,2018-09-04T09:22:12.3Z,1.15969217e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:22:28.3Z,2018-09-04T09:22:23.0Z,1.15969254e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T09:22:39.0Z,2018-09-04T09:22:33.7Z,1.15969292e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T09:22:49.7Z,2018-09-04T09:22:44.3Z,1.15969330e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:23:00.4Z,2018-09-04T09:22:55.0Z,1.15969368e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T09:23:11.1Z,2018-09-04T09:23:05.7Z,1.15969405e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
