2018-08-01T01:11:37.7Z,2018-08-01T01:11:32.4Z,1.05775583e+00,-84.875,-87.282,-17.617,-1.234,95.93983,80.707,85.156,26.930,7.258
2018-08-01T01:11:48.4Z,2018-08-01T01:11:43.1Z,1.05775617e+00,-84.875,-87.293,-17.617,-1.234,95.94351,82.751,85.156,26.930,7.258
2018-08-01T01:11:59.0Z,2018-08-01T01:11:53.7Z,1.05775651e+00,-84.875,-87.293,-17.617,-1.234,95.94351,82.751,85.156,26.930,7.258
2018-08-01T01:12:09.7Z,2018-08-01T01:12:04.4Z,1.05775685e+00,-84.875,-87.304,-17.617,-0.706,95.93983,80.707,85.156,26.930,7.258
2018-08-01T01:12:20.5Z,2018-08-01T01:12:15.1Z,1.05775719e+00,-84.875,-87.304,-17.617,-0.706,95.93983,82.751,85.156,26.930,7.258
2018-08-01T01:12:31.1Z,2018-08-01T01:12:25.8Z,1.05775752e+00,-84.875,-87.298,-17.617,-0.706,95.94351,82.751,85.156,26.930,7.258
2018-08-01T01:12:41.8Z,2018-08-01T01:12:36.5Z,1.05775786e+00,-84.875,-87.282,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:12:52.5Z,2018-08-01T01:12:47.1Z,1.05775820e+00,-84.875,-87.271,-17.617,-0.706,95.94351,82.751,85.156,26.930,7.258
2018-08-01T01:13:03.1Z,2018-08-01T01:12:57.8Z,1.05775854e+00,-84.875,-87.271,-17.617,-0.706,95.94351,82.751,85.156,26.930,7.258
2018-08-01T01:13:13.9Z,2018-08-01T01:13:08.5Z,1.05775888e+00,-84.875,-87.265,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:13:24.5Z,2018-08-01T01:13:19.2Z,1.05775922e+00,-84.875,-87.271,-17.617,-0.706,95.94351,84.795,85.156,26.447,7.258
2018-08-01T01:13:35.2Z,2018-08-01T01:13:29.9Z,1.05775956e+00,-84.875,-87.276,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:13:45.9Z,2018-08-01T01:13:40.6Z,1.05775990e+00,-84.875,-87.265,-17.617,-0.706,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:13:56.6Z,2018-08-01T01:13:51.2Z,1.05776024e+00,-84.875,-87.271,-17.617,-0.706,95.94351,84.795,85.938,26.930,7.258
2018-08-01T01:14:07.3Z,2018-08-01T01:14:01.9Z,1.05776058e+00,-84.875,-87.271,-17.617,-0.706,95.94351,84.795,85.156,26.447,7.258
2018-08-01T01:14:17.9Z,2018-08-01T01:14:12.6Z,1.05776092e+00,-84.875,-87.276,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:14:28.6Z,2018-08-01T01:14:23.3Z,1.05776126e+00,-84.875,-87.282,-17.617,-0.177,95.93983,86.839,85.156,26.930,7.258
2018-08-01T01:14:39.3Z,2018-08-01T01:14:34.0Z,1.05776160e+00,-84.875,-87.276,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:14:50.0Z,2018-08-01T01:14:44.6Z,1.05776193e+00,-84.875,-87.276,-17.617,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-08-01T01:15:00.6Z,2018-08-01T01:14:55.3Z,1.05776227e+00,-85.426,-87.293,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:15:11.3Z,2018-08-01T01:15:06.0Z,1.05776261e+00,-84.875,-87.293,-17.617,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-08-01T01:15:22.0Z,2018-08-01T01:15:16.6Z,1.05776295e+00,-84.875,-87.293,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:15:32.7Z,2018-08-01T01:15:27.3Z,1.05776329e+00,-84.875,-87.304,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:15:43.4Z,2018-08-01T01:15:38.0Z,1.05776363e+00,-84.875,-87.298,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:15:54.0Z,2018-08-01T01:15:48.7Z,1.05776397e+00,-84.875,-87.293,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:16:04.7Z,2018-08-01T01:15:59.3Z,1.05776431e+00,-84.875,-87.287,-17.617,-0.177,95.94351,82.751,85.156,26.930,7.258
2018-08-01T01:16:15.4Z,2018-08-01T01:16:10.0Z,1.05776465e+00,-84.875,-87.276,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:16:26.0Z,2018-08-01T01:16:20.7Z,1.05776498e+00,-85.426,-87.265,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:16:36.7Z,2018-08-01T01:16:31.4Z,1.05776532e+00,-84.875,-87.265,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:16:47.4Z,2018-08-01T01:16:42.1Z,1.05776566e+00,-84.875,-87.271,-17.617,-0.177,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:16:58.1Z,2018-08-01T01:16:52.7Z,1.05776600e+00,-85.426,-87.271,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:17:08.7Z,2018-08-01T01:17:03.4Z,1.05776634e+00,-84.875,-87.276,-17.617,-0.177,95.94351,84.795,85.938,26.930,7.258
2018-08-01T01:17:19.4Z,2018-08-01T01:17:14.1Z,1.05776668e+00,-85.426,-87.271,-17.617,-0.177,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:17:30.1Z,2018-08-01T01:17:24.7Z,1.05776702e+00,-84.875,-87.271,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:17:40.8Z,2018-08-01T01:17:35.5Z,1.05776736e+00,-84.875,-87.276,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:17:51.5Z,2018-08-01T01:17:46.1Z,1.05776770e+00,-84.875,-87.282,-17.617,0.351,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:18:02.1Z,2018-08-01T01:17:56.8Z,1.05776804e+00,-84.875,-87.287,-17.617,0.351,95.94351,84.795,85.156,26.447,7.258
2018-08-01T01:18:12.9Z,2018-08-01T01:18:07.5Z,1.05776838e+00,-84.875,-87.293,-17.617,0.351,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:18:23.5Z,2018-08-01T01:18:18.2Z,1.05776872e+00,-84.875,-87.293,-17.617,-0.177,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:18:34.2Z,2018-08-01T01:18:28.9Z,1.05776905e+00,-84.875,-87.287,-17.617,0.351,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:18:44.9Z,2018-08-01T01:18:39.6Z,1.05776939e+00,-84.875,-87.265,-17.617,0.351,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:18:55.5Z,2018-08-01T01:18:50.2Z,1.05776973e+00,-84.875,-87.260,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:19:06.2Z,2018-08-01T01:19:00.9Z,1.05777007e+00,-84.875,-87.265,-17.617,0.351,95.94351,84.795,85.938,26.930,7.258
2018-08-01T01:19:16.9Z,2018-08-01T01:19:11.6Z,1.05777041e+00,-84.875,-87.254,-17.617,0.351,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:19:27.6Z,2018-08-01T01:19:22.2Z,1.05777075e+00,-84.875,-87.265,-17.617,0.351,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:19:38.2Z,2018-08-01T01:19:32.9Z,1.05777109e+00,-84.875,-87.265,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:19:48.9Z,2018-08-01T01:19:43.6Z,1.05777143e+00,-84.875,-87.271,-17.617,0.351,95.94351,84.795,85.156,26.447,7.258
2018-08-01T01:19:59.6Z,2018-08-01T01:19:54.3Z,1.05777177e+00,-84.875,-87.265,-17.617,0.351,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:20:10.3Z,2018-08-01T01:20:05.0Z,1.05777211e+00,-85.426,-87.271,-17.617,0.351,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:20:21.0Z,2018-08-01T01:20:15.6Z,1.05777245e+00,-84.875,-87.271,-17.617,0.351,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:20:31.7Z,2018-08-01T01:20:26.3Z,1.05777279e+00,-84.875,-87.276,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:20:42.4Z,2018-08-01T01:20:37.0Z,1.05777313e+00,-84.875,-87.276,-17.617,0.351,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:20:53.1Z,2018-08-01T01:20:47.7Z,1.05777346e+00,-84.875,-87.282,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:21:03.7Z,2018-08-01T01:20:58.4Z,1.05777380e+00,-84.875,-87.293,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:21:14.4Z,2018-08-01T01:21:09.1Z,1.05777414e+00,-84.875,-87.298,-17.617,0.351,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:21:25.1Z,2018-08-01T01:21:19.8Z,1.05777448e+00,-84.875,-87.298,-17.617,0.351,95.94351,84.795,85.156,26.447,7.258
2018-08-01T01:21:35.8Z,2018-08-01T01:21:30.4Z,1.05777482e+00,-84.875,-87.293,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:21:46.5Z,2018-08-01T01:21:41.1Z,1.05777516e+00,-84.875,-87.271,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:21:57.1Z,2018-08-01T01:21:51.8Z,1.05777550e+00,-85.426,-87.276,-17.617,0.351,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:22:07.8Z,2018-08-01T01:22:02.5Z,1.05777584e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:22:18.5Z,2018-08-01T01:22:13.1Z,1.05777618e+00,-85.426,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:22:29.1Z,2018-08-01T01:22:23.8Z,1.05777652e+00,-84.875,-87.260,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:22:39.9Z,2018-08-01T01:22:34.5Z,1.05777686e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:22:50.5Z,2018-08-01T01:22:45.2Z,1.05777720e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:23:01.2Z,2018-08-01T01:22:55.9Z,1.05777753e+00,-84.875,-87.254,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:23:11.9Z,2018-08-01T01:23:06.6Z,1.05777787e+00,-84.875,-87.276,-17.617,0.351,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:23:22.6Z,2018-08-01T01:23:17.3Z,1.05777821e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:23:33.3Z,2018-08-01T01:23:28.0Z,1.05777855e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:23:43.9Z,2018-08-01T01:23:38.6Z,1.05777889e+00,-84.875,-87.293,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:23:54.7Z,2018-08-01T01:23:49.3Z,1.05777923e+00,-84.875,-87.287,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2018-08-01T01:24:05.3Z,2018-08-01T01:24:00.0Z,1.05777957e+00,-84.875,-87.298,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:24:16.0Z,2018-08-01T01:24:10.7Z,1.05777991e+00,-84.875,-87.293,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:24:26.7Z,2018-08-01T01:24:21.3Z,1.05778025e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:24:37.4Z,2018-08-01T01:24:32.0Z,1.05778059e+00,-85.426,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:24:48.0Z,2018-08-01T01:24:42.7Z,1.05778093e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:24:58.7Z,2018-08-01T01:24:53.4Z,1.05778127e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:25:09.4Z,2018-08-01T01:25:04.0Z,1.05778160e+00,-85.426,-87.254,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:25:20.0Z,2018-08-01T01:25:14.7Z,1.05778194e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:25:30.7Z,2018-08-01T01:25:25.4Z,1.05778228e+00,-84.875,-87.260,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:25:41.4Z,2018-08-01T01:25:36.0Z,1.05778262e+00,-84.875,-87.276,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:25:52.1Z,2018-08-01T01:25:46.7Z,1.05778296e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:26:02.8Z,2018-08-01T01:25:57.4Z,1.05778330e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:26:13.5Z,2018-08-01T01:26:08.1Z,1.05778364e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:26:24.2Z,2018-08-01T01:26:18.8Z,1.05778398e+00,-85.426,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:26:34.8Z,2018-08-01T01:26:29.5Z,1.05778432e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:26:45.5Z,2018-08-01T01:26:40.2Z,1.05778466e+00,-84.875,-87.287,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:26:56.2Z,2018-08-01T01:26:50.9Z,1.05778500e+00,-84.875,-87.287,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:27:06.9Z,2018-08-01T01:27:01.5Z,1.05778534e+00,-84.875,-87.287,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:27:17.6Z,2018-08-01T01:27:12.2Z,1.05778568e+00,-84.875,-87.298,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:27:28.2Z,2018-08-01T01:27:22.9Z,1.05778601e+00,-84.875,-87.298,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:27:38.9Z,2018-08-01T01:27:33.6Z,1.05778635e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:27:49.6Z,2018-08-01T01:27:44.3Z,1.05778669e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:28:00.3Z,2018-08-01T01:27:54.9Z,1.05778703e+00,-84.875,-87.271,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:28:10.9Z,2018-08-01T01:28:05.6Z,1.05778737e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:28:21.6Z,2018-08-01T01:28:16.3Z,1.05778771e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:28:32.3Z,2018-08-01T01:28:26.9Z,1.05778805e+00,-85.426,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:28:42.9Z,2018-08-01T01:28:37.6Z,1.05778839e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:28:53.6Z,2018-08-01T01:28:48.3Z,1.05778873e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:29:04.3Z,2018-08-01T01:28:59.0Z,1.05778907e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:29:15.0Z,2018-08-01T01:29:09.6Z,1.05778940e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:29:25.7Z,2018-08-01T01:29:20.4Z,1.05778974e+00,-84.875,-87.282,-17.617,1.409,95.94351,84.795,85.156,26.447,7.258
2018-08-01T01:29:36.4Z,2018-08-01T01:29:31.0Z,1.05779008e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:29:47.1Z,2018-08-01T01:29:41.7Z,1.05779042e+00,-84.875,-87.293,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:29:57.8Z,2018-08-01T01:29:52.4Z,1.05779076e+00,-84.875,-87.293,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:30:08.4Z,2018-08-01T01:30:03.1Z,1.05779110e+00,-84.875,-87.304,-17.617,1.409,95.94351,84.795,85.156,26.930,7.258
2018-08-01T01:30:19.1Z,2018-08-01T01:30:13.8Z,1.05779144e+00,-84.875,-87.304,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:30:29.8Z,2018-08-01T01:30:24.4Z,1.05779178e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:30:40.5Z,2018-08-01T01:30:35.1Z,1.05779212e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:30:51.2Z,2018-08-01T01:30:45.8Z,1.05779246e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:31:01.8Z,2018-08-01T01:30:56.5Z,1.05779280e+00,-84.875,-87.271,-17.617,1.409,95.94351,84.795,85.938,26.930,7.258
2018-08-01T01:31:12.5Z,2018-08-01T01:31:07.2Z,1.05779314e+00,-84.875,-87.271,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-08-01T01:31:23.2Z,2018-08-01T01:31:17.9Z,1.05779348e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:31:33.9Z,2018-08-01T01:31:28.5Z,1.05779382e+00,-85.426,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:31:44.6Z,2018-08-01T01:31:39.2Z,1.05779416e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:31:55.2Z,2018-08-01T01:31:49.9Z,1.05779449e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:32:05.9Z,2018-08-01T01:32:00.6Z,1.05779483e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:32:16.6Z,2018-08-01T01:32:11.3Z,1.05779517e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:32:27.3Z,2018-08-01T01:32:21.9Z,1.05779551e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:32:37.9Z,2018-08-01T01:32:32.6Z,1.05779585e+00,-84.875,-87.293,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:32:48.6Z,2018-08-01T01:32:43.3Z,1.05779619e+00,-84.875,-87.293,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:32:59.3Z,2018-08-01T01:32:54.0Z,1.05779653e+00,-84.875,-87.298,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:33:10.0Z,2018-08-01T01:33:04.6Z,1.05779687e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:33:20.7Z,2018-08-01T01:33:15.3Z,1.05779721e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:33:31.3Z,2018-08-01T01:33:26.0Z,1.05779755e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:33:42.0Z,2018-08-01T01:33:36.7Z,1.05779789e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:33:52.7Z,2018-08-01T01:33:47.4Z,1.05779822e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:34:03.4Z,2018-08-01T01:33:58.0Z,1.05779856e+00,-84.875,-87.260,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-08-01T01:34:14.1Z,2018-08-01T01:34:08.7Z,1.05779890e+00,-85.426,-87.265,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:34:24.8Z,2018-08-01T01:34:19.4Z,1.05779924e+00,-84.875,-87.265,-17.617,1.409,95.94351,88.884,85.156,26.930,7.258
2018-08-01T01:34:35.4Z,2018-08-01T01:34:30.1Z,1.05779958e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:34:46.1Z,2018-08-01T01:34:40.8Z,1.05779992e+00,-84.875,-87.271,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-08-01T01:34:56.8Z,2018-08-01T01:34:51.5Z,1.05780026e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:35:07.5Z,2018-08-01T01:35:02.2Z,1.05780060e+00,-85.426,-87.282,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:35:18.2Z,2018-08-01T01:35:12.9Z,1.05780094e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:35:28.9Z,2018-08-01T01:35:23.5Z,1.05780128e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:35:39.6Z,2018-08-01T01:35:34.2Z,1.05780162e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:35:50.3Z,2018-08-01T01:35:44.9Z,1.05780196e+00,-84.875,-87.298,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:36:00.9Z,2018-08-01T01:35:55.6Z,1.05780230e+00,-84.875,-87.298,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:36:11.6Z,2018-08-01T01:36:06.2Z,1.05780264e+00,-84.875,-87.293,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:36:22.3Z,2018-08-01T01:36:16.9Z,1.05780298e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:36:33.0Z,2018-08-01T01:36:27.6Z,1.05780331e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:36:43.6Z,2018-08-01T01:36:38.3Z,1.05780365e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:36:54.3Z,2018-08-01T01:36:49.0Z,1.05780399e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:37:05.0Z,2018-08-01T01:36:59.6Z,1.05780433e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:37:15.6Z,2018-08-01T01:37:10.3Z,1.05780467e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:37:26.3Z,2018-08-01T01:37:21.0Z,1.05780501e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:37:37.0Z,2018-08-01T01:37:31.7Z,1.05780535e+00,-84.875,-87.276,-17.617,1.409,95.94351,88.884,85.938,26.930,7.258
2018-08-01T01:37:47.7Z,2018-08-01T01:37:42.3Z,1.05780569e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:37:58.4Z,2018-08-01T01:37:53.0Z,1.05780603e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:38:09.1Z,2018-08-01T01:38:03.8Z,1.05780637e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:38:19.8Z,2018-08-01T01:38:14.4Z,1.05780671e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:38:30.4Z,2018-08-01T01:38:25.1Z,1.05780705e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:38:41.1Z,2018-08-01T01:38:35.8Z,1.05780738e+00,-85.426,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:38:51.8Z,2018-08-01T01:38:46.4Z,1.05780772e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:39:02.5Z,2018-08-01T01:38:57.1Z,1.05780806e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:39:13.1Z,2018-08-01T01:39:07.8Z,1.05780840e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.930,7.258
2018-08-01T01:39:23.8Z,2018-08-01T01:39:18.5Z,1.05780874e+00,-84.875,-87.249,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2018-08-01T01:39:34.6Z,2018-08-01T01:39:29.2Z,1.05780908e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.930,7.258
2018-08-01T01:39:45.2Z,2018-08-01T01:39:39.9Z,1.05780942e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:39:55.9Z,2018-08-01T01:39:50.6Z,1.05780976e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:40:06.6Z,2018-08-01T01:40:01.2Z,1.05781010e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:40:17.2Z,2018-08-01T01:40:11.9Z,1.05781044e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-08-01T01:40:27.9Z,2018-08-01T01:40:22.6Z,1.05781078e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:40:38.6Z,2018-08-01T01:40:33.3Z,1.05781112e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-08-01T01:40:49.3Z,2018-08-01T01:40:43.9Z,1.05781146e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:41:00.0Z,2018-08-01T01:40:54.6Z,1.05781179e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:41:10.6Z,2018-08-01T01:41:05.3Z,1.05781213e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-08-01T01:41:21.3Z,2018-08-01T01:41:16.0Z,1.05781247e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
