2018-09-09T00:49:37.5Z,2018-09-09T00:49:32.2Z,1.17382658e+00,-84.875,-87.276,-18.183,0.351,95.94719,86.839,85.938,26.447,7.258
2018-09-09T00:49:48.2Z,2018-09-09T00:49:42.9Z,1.17382695e+00,-84.875,-87.282,-18.183,0.351,95.94351,84.795,85.156,26.447,7.258
2018-09-09T00:49:58.9Z,2018-09-09T00:49:53.5Z,1.17382733e+00,-84.875,-87.276,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-09-09T00:50:09.5Z,2018-09-09T00:50:04.2Z,1.17382770e+00,-85.426,-87.287,-18.183,0.351,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:50:20.2Z,2018-09-09T00:50:14.9Z,1.17382808e+00,-84.875,-87.298,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-09-09T00:50:30.9Z,2018-09-09T00:50:25.5Z,1.17382845e+00,-84.875,-87.304,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-09-09T00:50:41.6Z,2018-09-09T00:50:36.2Z,1.17382883e+00,-84.875,-87.298,-18.183,0.351,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:50:52.3Z,2018-09-09T00:50:46.9Z,1.17382920e+00,-85.426,-87.304,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-09-09T00:51:02.9Z,2018-09-09T00:50:57.6Z,1.17382958e+00,-84.875,-87.298,-18.183,0.351,95.94351,86.839,85.156,26.930,7.258
2018-09-09T00:51:13.6Z,2018-09-09T00:51:08.3Z,1.17382995e+00,-84.875,-87.293,-17.617,0.351,95.94351,86.839,85.156,26.447,7.258
2018-09-09T00:51:24.3Z,2018-09-09T00:51:19.0Z,1.17383033e+00,-84.875,-87.282,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-09T00:51:34.9Z,2018-09-09T00:51:29.6Z,1.17383070e+00,-84.875,-87.271,-17.617,0.351,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:51:45.6Z,2018-09-09T00:51:40.3Z,1.17383108e+00,-84.875,-87.282,-18.183,0.351,95.94719,84.795,85.938,26.447,7.258
2018-09-09T00:51:56.3Z,2018-09-09T00:51:51.0Z,1.17383145e+00,-84.875,-87.271,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:52:07.0Z,2018-09-09T00:52:01.6Z,1.17383183e+00,-84.875,-87.276,-17.617,0.351,95.94351,86.839,85.938,26.930,7.258
2018-09-09T00:52:17.6Z,2018-09-09T00:52:12.3Z,1.17383220e+00,-84.875,-87.271,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:52:28.3Z,2018-09-09T00:52:23.0Z,1.17383258e+00,-84.875,-87.282,-18.183,0.880,95.94719,84.795,85.156,26.447,7.258
2018-09-09T00:52:39.0Z,2018-09-09T00:52:33.7Z,1.17383295e+00,-84.875,-87.287,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-09-09T00:52:49.7Z,2018-09-09T00:52:44.3Z,1.17383333e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2018-09-09T00:53:00.4Z,2018-09-09T00:52:55.0Z,1.17383370e+00,-84.875,-87.293,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-09-09T00:53:11.0Z,2018-09-09T00:53:05.7Z,1.17383408e+00,-84.875,-87.287,-18.183,0.880,95.94351,84.795,85.156,26.930,7.258
2018-09-09T00:53:21.7Z,2018-09-09T00:53:16.4Z,1.17383445e+00,-84.875,-87.293,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:53:32.4Z,2018-09-09T00:53:27.0Z,1.17383483e+00,-84.875,-87.304,-17.617,0.880,95.94351,84.795,85.156,26.447,7.258
2018-09-09T00:53:43.1Z,2018-09-09T00:53:37.7Z,1.17383520e+00,-84.875,-87.298,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2018-09-09T00:53:53.8Z,2018-09-09T00:53:48.5Z,1.17383558e+00,-84.875,-87.293,-17.617,0.880,95.94351,84.795,85.938,26.930,7.258
2018-09-09T00:54:04.5Z,2018-09-09T00:53:59.2Z,1.17383595e+00,-84.875,-87.276,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-09-09T00:54:15.2Z,2018-09-09T00:54:09.8Z,1.17383633e+00,-84.875,-87.271,-18.183,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-09T00:54:25.9Z,2018-09-09T00:54:20.5Z,1.17383670e+00,-84.875,-87.260,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-09T00:54:36.5Z,2018-09-09T00:54:31.2Z,1.17383708e+00,-85.426,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2018-09-09T00:54:47.2Z,2018-09-09T00:54:41.9Z,1.17383745e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:54:57.9Z,2018-09-09T00:54:52.5Z,1.17383783e+00,-84.875,-87.271,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:55:08.6Z,2018-09-09T00:55:03.2Z,1.17383820e+00,-84.875,-87.282,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2018-09-09T00:55:19.2Z,2018-09-09T00:55:13.9Z,1.17383858e+00,-84.875,-87.276,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-09-09T00:55:29.9Z,2018-09-09T00:55:24.6Z,1.17383895e+00,-84.875,-87.276,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:55:40.6Z,2018-09-09T00:55:35.2Z,1.17383933e+00,-84.875,-87.287,-18.183,0.880,95.94351,86.839,85.156,26.447,7.258
2018-09-09T00:55:51.3Z,2018-09-09T00:55:45.9Z,1.17383970e+00,-84.875,-87.287,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-09-09T00:56:01.9Z,2018-09-09T00:55:56.6Z,1.17384008e+00,-84.875,-87.287,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-09T00:56:12.6Z,2018-09-09T00:56:07.3Z,1.17384045e+00,-84.875,-87.287,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:56:23.3Z,2018-09-09T00:56:17.9Z,1.17384083e+00,-84.875,-87.271,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-09-09T00:56:34.0Z,2018-09-09T00:56:28.6Z,1.17384120e+00,-84.875,-87.271,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-09T00:56:44.6Z,2018-09-09T00:56:39.3Z,1.17384158e+00,-84.875,-87.265,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-09T00:56:55.3Z,2018-09-09T00:56:50.0Z,1.17384195e+00,-84.875,-87.249,-18.183,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:57:06.0Z,2018-09-09T00:57:00.7Z,1.17384233e+00,-84.875,-87.249,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-09-09T00:57:16.7Z,2018-09-09T00:57:11.4Z,1.17384270e+00,-84.875,-87.249,-17.617,0.880,95.94351,84.795,85.156,26.930,7.258
2018-09-09T00:57:27.4Z,2018-09-09T00:57:22.0Z,1.17384308e+00,-84.875,-87.260,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-09-09T00:57:38.0Z,2018-09-09T00:57:32.7Z,1.17384345e+00,-84.875,-87.254,-17.617,0.880,95.94351,86.839,85.938,26.930,7.258
2018-09-09T00:57:48.7Z,2018-09-09T00:57:43.4Z,1.17384383e+00,-85.426,-87.265,-17.617,0.880,95.94351,84.795,85.938,26.447,7.258
2018-09-09T00:57:59.4Z,2018-09-09T00:57:54.0Z,1.17384420e+00,-85.426,-87.271,-17.617,0.880,95.94351,86.839,85.156,26.930,7.258
2018-09-09T00:58:10.1Z,2018-09-09T00:58:04.7Z,1.17384458e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-09T00:58:20.7Z,2018-09-09T00:58:15.4Z,1.17384495e+00,-84.875,-87.271,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T00:58:31.4Z,2018-09-09T00:58:26.1Z,1.17384533e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T00:58:42.1Z,2018-09-09T00:58:36.7Z,1.17384570e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-09T00:58:52.8Z,2018-09-09T00:58:47.4Z,1.17384608e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:59:03.5Z,2018-09-09T00:58:58.1Z,1.17384645e+00,-84.875,-87.282,-18.183,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T00:59:14.1Z,2018-09-09T00:59:08.8Z,1.17384683e+00,-84.875,-87.287,-17.617,0.880,95.94351,86.839,85.938,26.447,7.258
2018-09-09T00:59:24.8Z,2018-09-09T00:59:19.5Z,1.17384720e+00,-84.875,-87.282,-17.617,0.880,95.94351,86.839,85.156,26.447,7.258
2018-09-09T00:59:35.5Z,2018-09-09T00:59:30.1Z,1.17384758e+00,-84.875,-87.293,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T00:59:46.2Z,2018-09-09T00:59:40.9Z,1.17384795e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-09-09T00:59:56.9Z,2018-09-09T00:59:51.5Z,1.17384833e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:00:07.6Z,2018-09-09T01:00:02.3Z,1.17384870e+00,-85.426,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2018-09-09T01:00:18.3Z,2018-09-09T01:00:12.9Z,1.17384908e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-09-09T01:00:28.9Z,2018-09-09T01:00:23.6Z,1.17384945e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:00:39.6Z,2018-09-09T01:00:34.3Z,1.17384983e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-09T01:00:50.3Z,2018-09-09T01:00:45.0Z,1.17385020e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-09T01:01:01.0Z,2018-09-09T01:00:55.7Z,1.17385058e+00,-84.875,-87.271,-17.617,1.409,95.94351,88.884,85.938,26.447,7.258
2018-09-09T01:01:11.7Z,2018-09-09T01:01:06.3Z,1.17385095e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-09T01:01:22.3Z,2018-09-09T01:01:17.0Z,1.17385133e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-09T01:01:33.0Z,2018-09-09T01:01:27.7Z,1.17385170e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:01:43.7Z,2018-09-09T01:01:38.4Z,1.17385208e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:01:54.3Z,2018-09-09T01:01:49.0Z,1.17385245e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-09T01:02:05.0Z,2018-09-09T01:01:59.7Z,1.17385283e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-09-09T01:02:15.7Z,2018-09-09T01:02:10.4Z,1.17385320e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:02:26.4Z,2018-09-09T01:02:21.0Z,1.17385358e+00,-84.875,-87.237,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:02:37.0Z,2018-09-09T01:02:31.7Z,1.17385395e+00,-84.875,-87.243,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:02:47.7Z,2018-09-09T01:02:42.4Z,1.17385433e+00,-84.875,-87.249,-17.617,1.409,95.94351,88.884,85.938,26.447,7.258
2018-09-09T01:02:58.4Z,2018-09-09T01:02:53.1Z,1.17385470e+00,-84.875,-87.243,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-09-09T01:03:09.1Z,2018-09-09T01:03:03.8Z,1.17385508e+00,-84.875,-87.243,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:03:19.8Z,2018-09-09T01:03:14.4Z,1.17385545e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-09-09T01:03:30.4Z,2018-09-09T01:03:25.1Z,1.17385583e+00,-84.875,-87.254,-17.617,1.409,95.94351,88.884,85.938,26.447,7.258
2018-09-09T01:03:41.1Z,2018-09-09T01:03:35.8Z,1.17385620e+00,-84.875,-87.265,-17.617,1.409,95.94351,84.795,85.938,26.447,7.258
2018-09-09T01:03:51.8Z,2018-09-09T01:03:46.5Z,1.17385658e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:04:02.5Z,2018-09-09T01:03:57.2Z,1.17385695e+00,-85.426,-87.260,-17.617,1.409,95.94351,88.884,85.938,26.930,7.258
2018-09-09T01:04:13.2Z,2018-09-09T01:04:07.9Z,1.17385733e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:04:23.9Z,2018-09-09T01:04:18.5Z,1.17385770e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:04:34.6Z,2018-09-09T01:04:29.2Z,1.17385808e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:04:45.2Z,2018-09-09T01:04:39.9Z,1.17385845e+00,-84.875,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-09T01:04:55.9Z,2018-09-09T01:04:50.6Z,1.17385883e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:05:06.6Z,2018-09-09T01:05:01.2Z,1.17385920e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:05:17.3Z,2018-09-09T01:05:11.9Z,1.17385958e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:05:27.9Z,2018-09-09T01:05:22.6Z,1.17385995e+00,-84.875,-87.243,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:05:38.6Z,2018-09-09T01:05:33.3Z,1.17386033e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-09T01:05:49.3Z,2018-09-09T01:05:43.9Z,1.17386070e+00,-85.426,-87.249,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:05:59.9Z,2018-09-09T01:05:54.6Z,1.17386108e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:06:10.6Z,2018-09-09T01:06:05.3Z,1.17386145e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:06:21.3Z,2018-09-09T01:06:16.0Z,1.17386183e+00,-84.875,-87.249,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:06:32.0Z,2018-09-09T01:06:26.6Z,1.17386220e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:06:42.6Z,2018-09-09T01:06:37.3Z,1.17386258e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-09-09T01:06:53.4Z,2018-09-09T01:06:48.0Z,1.17386295e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:07:04.1Z,2018-09-09T01:06:58.7Z,1.17386333e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:07:14.7Z,2018-09-09T01:07:09.4Z,1.17386370e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:07:25.4Z,2018-09-09T01:07:20.1Z,1.17386408e+00,-85.426,-87.282,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:07:36.1Z,2018-09-09T01:07:30.7Z,1.17386445e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:07:46.8Z,2018-09-09T01:07:41.4Z,1.17386483e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-09T01:07:57.4Z,2018-09-09T01:07:52.1Z,1.17386520e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-09T01:08:08.1Z,2018-09-09T01:08:02.8Z,1.17386558e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:08:18.7Z,2018-09-09T01:08:13.4Z,1.17386595e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2018-09-09T01:08:29.4Z,2018-09-09T01:08:24.1Z,1.17386633e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:08:40.1Z,2018-09-09T01:08:34.8Z,1.17386670e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:08:50.8Z,2018-09-09T01:08:45.4Z,1.17386707e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2018-09-09T01:09:01.5Z,2018-09-09T01:08:56.1Z,1.17386745e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:09:12.1Z,2018-09-09T01:09:06.8Z,1.17386782e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:09:22.8Z,2018-09-09T01:09:17.5Z,1.17386820e+00,-85.426,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:09:33.5Z,2018-09-09T01:09:28.2Z,1.17386857e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:09:44.1Z,2018-09-09T01:09:38.8Z,1.17386895e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-09-09T01:09:54.8Z,2018-09-09T01:09:49.5Z,1.17386932e+00,-84.875,-87.271,-17.617,1.409,95.94351,88.884,85.938,26.447,7.258
2018-09-09T01:10:05.5Z,2018-09-09T01:10:00.2Z,1.17386970e+00,-84.875,-87.282,-17.617,1.409,95.94351,88.884,85.938,26.447,7.258
2018-09-09T01:10:16.2Z,2018-09-09T01:10:10.8Z,1.17387007e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2018-09-09T01:10:26.9Z,2018-09-09T01:10:21.5Z,1.17387045e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:10:37.5Z,2018-09-09T01:10:32.2Z,1.17387082e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-09-09T01:10:48.2Z,2018-09-09T01:10:42.9Z,1.17387120e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:10:58.9Z,2018-09-09T01:10:53.6Z,1.17387157e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:11:09.6Z,2018-09-09T01:11:04.3Z,1.17387195e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-09-09T01:11:20.3Z,2018-09-09T01:11:14.9Z,1.17387232e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:11:30.9Z,2018-09-09T01:11:25.6Z,1.17387270e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:11:41.6Z,2018-09-09T01:11:36.3Z,1.17387307e+00,-84.875,-87.265,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:11:52.3Z,2018-09-09T01:11:47.0Z,1.17387345e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:12:03.0Z,2018-09-09T01:11:57.6Z,1.17387382e+00,-85.426,-87.271,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:12:13.6Z,2018-09-09T01:12:08.3Z,1.17387420e+00,-84.875,-87.265,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:12:24.3Z,2018-09-09T01:12:19.0Z,1.17387457e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:12:35.0Z,2018-09-09T01:12:29.7Z,1.17387495e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.156,26.930,7.258
2018-09-09T01:12:45.7Z,2018-09-09T01:12:40.3Z,1.17387532e+00,-84.875,-87.271,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2018-09-09T01:12:56.4Z,2018-09-09T01:12:51.0Z,1.17387570e+00,-84.875,-87.276,-18.183,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:13:07.0Z,2018-09-09T01:13:01.7Z,1.17387607e+00,-84.875,-87.287,-17.617,1.409,95.94351,88.884,85.156,26.447,7.258
2018-09-09T01:13:17.7Z,2018-09-09T01:13:12.4Z,1.17387645e+00,-84.875,-87.287,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:13:28.4Z,2018-09-09T01:13:23.0Z,1.17387682e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-09-09T01:13:39.0Z,2018-09-09T01:13:33.7Z,1.17387720e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:13:49.7Z,2018-09-09T01:13:44.4Z,1.17387757e+00,-84.875,-87.265,-17.617,1.409,95.94351,84.795,85.156,26.447,7.258
2018-09-09T01:14:00.4Z,2018-09-09T01:13:55.1Z,1.17387795e+00,-84.875,-87.260,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:14:11.1Z,2018-09-09T01:14:05.7Z,1.17387832e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.930,7.258
2018-09-09T01:14:21.8Z,2018-09-09T01:14:16.4Z,1.17387870e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:14:32.4Z,2018-09-09T01:14:27.1Z,1.17387907e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T01:14:43.1Z,2018-09-09T01:14:37.8Z,1.17387945e+00,-84.875,-87.254,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:14:53.8Z,2018-09-09T01:14:48.5Z,1.17387982e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:15:04.5Z,2018-09-09T01:14:59.2Z,1.17388020e+00,-84.875,-87.271,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:15:15.2Z,2018-09-09T01:15:09.8Z,1.17388057e+00,-84.875,-87.276,-17.617,1.409,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:15:25.9Z,2018-09-09T01:15:20.5Z,1.17388095e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2018-09-09T01:15:36.6Z,2018-09-09T01:15:31.2Z,1.17388132e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T01:15:47.2Z,2018-09-09T01:15:41.9Z,1.17388170e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:15:57.9Z,2018-09-09T01:15:52.6Z,1.17388207e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:16:08.6Z,2018-09-09T01:16:03.2Z,1.17388245e+00,-84.875,-87.282,-18.183,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:16:19.3Z,2018-09-09T01:16:14.0Z,1.17388282e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:16:30.0Z,2018-09-09T01:16:24.7Z,1.17388320e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:16:40.6Z,2018-09-09T01:16:35.3Z,1.17388357e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:16:51.3Z,2018-09-09T01:16:46.0Z,1.17388395e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T01:17:02.0Z,2018-09-09T01:16:56.7Z,1.17388432e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.930,7.258
2018-09-09T01:17:12.7Z,2018-09-09T01:17:07.3Z,1.17388470e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:17:23.3Z,2018-09-09T01:17:18.0Z,1.17388507e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:17:34.0Z,2018-09-09T01:17:28.7Z,1.17388545e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:17:44.7Z,2018-09-09T01:17:39.4Z,1.17388582e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T01:17:55.4Z,2018-09-09T01:17:50.1Z,1.17388620e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:18:06.1Z,2018-09-09T01:18:00.8Z,1.17388657e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T01:18:16.8Z,2018-09-09T01:18:11.5Z,1.17388695e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:18:27.5Z,2018-09-09T01:18:22.1Z,1.17388732e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T01:18:38.1Z,2018-09-09T01:18:32.8Z,1.17388770e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:18:48.8Z,2018-09-09T01:18:43.5Z,1.17388807e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T01:18:59.5Z,2018-09-09T01:18:54.2Z,1.17388845e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:19:10.2Z,2018-09-09T01:19:04.9Z,1.17388883e+00,-85.426,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T01:19:20.9Z,2018-09-09T01:19:15.6Z,1.17388920e+00,-84.875,-87.260,-18.183,1.937,95.94351,86.839,85.156,26.447,7.258
