2019-07-11T00:00:05.8Z,2019-07-11T00:00:00.5Z,1.08648133e+00,-84.875,-87.110,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:00:16.5Z,2019-07-11T00:00:11.2Z,1.08648097e+00,-84.875,-87.116,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T00:00:27.2Z,2019-07-11T00:00:21.8Z,1.08648061e+00,-84.875,-87.110,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:00:37.9Z,2019-07-11T00:00:32.5Z,1.08648024e+00,-84.875,-87.110,-16.484,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:00:48.5Z,2019-07-11T00:00:43.2Z,1.08647988e+00,-84.875,-87.105,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:00:59.2Z,2019-07-11T00:00:53.9Z,1.08647952e+00,-84.875,-87.110,-16.484,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:01:09.9Z,2019-07-11T00:01:04.5Z,1.08647916e+00,-85.426,-87.099,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:01:20.5Z,2019-07-11T00:01:15.2Z,1.08647880e+00,-84.875,-87.110,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:01:31.2Z,2019-07-11T00:01:25.9Z,1.08647844e+00,-84.875,-87.110,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:01:41.9Z,2019-07-11T00:01:36.5Z,1.08647808e+00,-84.875,-87.110,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:01:52.6Z,2019-07-11T00:01:47.2Z,1.08647771e+00,-84.875,-87.105,-16.484,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:02:03.2Z,2019-07-11T00:01:57.9Z,1.08647735e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:02:13.9Z,2019-07-11T00:02:08.6Z,1.08647699e+00,-84.875,-87.105,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:02:24.6Z,2019-07-11T00:02:19.2Z,1.08647663e+00,-84.875,-87.105,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:02:35.3Z,2019-07-11T00:02:29.9Z,1.08647627e+00,-84.875,-87.105,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:02:45.9Z,2019-07-11T00:02:40.6Z,1.08647591e+00,-84.875,-87.099,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T00:02:56.6Z,2019-07-11T00:02:51.3Z,1.08647554e+00,-84.875,-87.105,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:03:07.3Z,2019-07-11T00:03:01.9Z,1.08647518e+00,-84.875,-87.110,-16.484,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:03:18.0Z,2019-07-11T00:03:12.6Z,1.08647482e+00,-84.875,-87.110,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:03:28.6Z,2019-07-11T00:03:23.3Z,1.08647446e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:03:39.3Z,2019-07-11T00:03:34.0Z,1.08647410e+00,-84.875,-87.105,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:03:50.0Z,2019-07-11T00:03:44.7Z,1.08647374e+00,-84.875,-87.105,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T00:04:00.7Z,2019-07-11T00:03:55.3Z,1.08647337e+00,-84.875,-87.110,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:04:11.4Z,2019-07-11T00:04:06.0Z,1.08647301e+00,-84.875,-87.105,-16.484,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:04:22.0Z,2019-07-11T00:04:16.7Z,1.08647265e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:04:32.7Z,2019-07-11T00:04:27.4Z,1.08647229e+00,-85.426,-87.088,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:04:43.4Z,2019-07-11T00:04:38.0Z,1.08647193e+00,-84.875,-87.099,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:04:54.1Z,2019-07-11T00:04:48.7Z,1.08647156e+00,-84.875,-87.105,-16.484,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:05:04.8Z,2019-07-11T00:04:59.4Z,1.08647120e+00,-85.426,-87.105,-16.484,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:05:15.4Z,2019-07-11T00:05:10.1Z,1.08647084e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:05:26.1Z,2019-07-11T00:05:20.8Z,1.08647048e+00,-84.875,-87.110,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:05:36.8Z,2019-07-11T00:05:31.4Z,1.08647012e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:05:47.4Z,2019-07-11T00:05:42.1Z,1.08646976e+00,-84.875,-87.105,-16.484,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:05:58.1Z,2019-07-11T00:05:52.8Z,1.08646939e+00,-84.875,-87.105,-16.484,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:06:08.8Z,2019-07-11T00:06:03.4Z,1.08646903e+00,-84.875,-87.110,-16.484,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:06:19.5Z,2019-07-11T00:06:14.1Z,1.08646867e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:06:30.2Z,2019-07-11T00:06:24.8Z,1.08646831e+00,-85.426,-87.110,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:06:40.8Z,2019-07-11T00:06:35.5Z,1.08646795e+00,-84.875,-87.110,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T00:06:51.5Z,2019-07-11T00:06:46.2Z,1.08646759e+00,-85.426,-87.110,-16.484,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:07:02.2Z,2019-07-11T00:06:56.8Z,1.08646723e+00,-84.875,-87.110,-16.484,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:07:12.9Z,2019-07-11T00:07:07.5Z,1.08646686e+00,-84.875,-87.110,-16.484,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:07:23.5Z,2019-07-11T00:07:18.2Z,1.08646650e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:07:34.2Z,2019-07-11T00:07:28.9Z,1.08646614e+00,-84.875,-87.116,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:07:44.9Z,2019-07-11T00:07:39.5Z,1.08646578e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:07:55.5Z,2019-07-11T00:07:50.2Z,1.08646542e+00,-84.875,-87.105,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:08:06.2Z,2019-07-11T00:08:00.9Z,1.08646506e+00,-85.426,-87.105,-16.484,3.523,95.95087,88.884,85.938,26.447,7.258
2019-07-11T00:08:16.9Z,2019-07-11T00:08:11.5Z,1.08646469e+00,-84.875,-87.105,-16.484,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:08:27.5Z,2019-07-11T00:08:22.2Z,1.08646433e+00,-84.875,-87.099,-16.484,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:08:38.3Z,2019-07-11T00:08:32.9Z,1.08646397e+00,-84.875,-87.105,-16.484,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:08:48.9Z,2019-07-11T00:08:43.6Z,1.08646361e+00,-84.875,-87.105,-16.484,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:08:59.6Z,2019-07-11T00:08:54.3Z,1.08646325e+00,-84.875,-87.105,-16.484,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:09:10.3Z,2019-07-11T00:09:04.9Z,1.08646288e+00,-84.875,-87.099,-16.484,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:09:20.9Z,2019-07-11T00:09:15.6Z,1.08646252e+00,-84.875,-87.099,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:09:31.6Z,2019-07-11T00:09:26.3Z,1.08646216e+00,-85.426,-87.105,-15.918,2.994,95.95087,88.884,85.938,26.447,7.258
2019-07-11T00:09:42.3Z,2019-07-11T00:09:36.9Z,1.08646180e+00,-84.875,-87.099,-16.484,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:09:53.0Z,2019-07-11T00:09:47.7Z,1.08646144e+00,-84.875,-87.099,-16.484,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:10:03.7Z,2019-07-11T00:09:58.3Z,1.08646108e+00,-84.875,-87.099,-15.918,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:10:14.3Z,2019-07-11T00:10:09.0Z,1.08646071e+00,-84.875,-87.110,-16.484,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:10:25.0Z,2019-07-11T00:10:19.7Z,1.08646035e+00,-84.875,-87.105,-15.918,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:10:35.7Z,2019-07-11T00:10:30.4Z,1.08645999e+00,-84.875,-87.093,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:10:46.4Z,2019-07-11T00:10:41.1Z,1.08645963e+00,-84.875,-87.093,-15.918,2.994,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:10:57.1Z,2019-07-11T00:10:51.8Z,1.08645926e+00,-84.875,-87.099,-15.918,2.994,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:11:07.8Z,2019-07-11T00:11:02.4Z,1.08645890e+00,-84.875,-87.099,-16.484,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:11:18.5Z,2019-07-11T00:11:13.1Z,1.08645854e+00,-85.426,-87.105,-16.484,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:11:29.1Z,2019-07-11T00:11:23.8Z,1.08645818e+00,-84.875,-87.099,-16.484,3.523,95.95087,88.884,85.938,26.447,7.258
2019-07-11T00:11:39.8Z,2019-07-11T00:11:34.5Z,1.08645782e+00,-84.875,-87.099,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:11:50.5Z,2019-07-11T00:11:45.2Z,1.08645746e+00,-84.875,-87.093,-16.484,3.523,95.95087,88.884,85.938,26.447,7.258
2019-07-11T00:12:01.2Z,2019-07-11T00:11:55.8Z,1.08645710e+00,-84.875,-87.099,-15.918,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:12:11.8Z,2019-07-11T00:12:06.5Z,1.08645673e+00,-84.875,-87.093,-16.484,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:12:22.5Z,2019-07-11T00:12:17.2Z,1.08645637e+00,-84.875,-87.093,-16.484,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:12:33.2Z,2019-07-11T00:12:27.9Z,1.08645601e+00,-84.875,-87.099,-15.918,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:12:43.9Z,2019-07-11T00:12:38.5Z,1.08645565e+00,-84.875,-87.093,-16.484,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:12:54.5Z,2019-07-11T00:12:49.2Z,1.08645529e+00,-84.875,-87.088,-15.918,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:13:05.2Z,2019-07-11T00:12:59.9Z,1.08645493e+00,-84.875,-87.088,-16.484,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:13:15.9Z,2019-07-11T00:13:10.5Z,1.08645456e+00,-84.875,-87.088,-16.484,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:13:26.6Z,2019-07-11T00:13:21.2Z,1.08645420e+00,-84.875,-87.088,-15.918,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:13:37.3Z,2019-07-11T00:13:31.9Z,1.08645384e+00,-84.875,-87.082,-15.918,3.523,95.95087,88.884,85.938,26.447,7.258
2019-07-11T00:13:47.9Z,2019-07-11T00:13:42.6Z,1.08645348e+00,-84.875,-87.071,-15.918,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:13:58.6Z,2019-07-11T00:13:53.3Z,1.08645312e+00,-85.426,-87.071,-15.918,3.523,95.95087,88.884,85.938,26.447,7.258
2019-07-11T00:14:09.3Z,2019-07-11T00:14:03.9Z,1.08645276e+00,-84.875,-87.060,-15.918,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:14:20.0Z,2019-07-11T00:14:14.6Z,1.08645239e+00,-84.875,-87.071,-15.918,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:14:30.7Z,2019-07-11T00:14:25.4Z,1.08645203e+00,-84.875,-87.065,-15.918,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:14:41.3Z,2019-07-11T00:14:36.0Z,1.08645167e+00,-84.875,-87.065,-15.918,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:14:52.0Z,2019-07-11T00:14:46.7Z,1.08645131e+00,-84.875,-87.065,-16.484,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:15:02.7Z,2019-07-11T00:14:57.4Z,1.08645095e+00,-84.875,-87.054,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:15:13.4Z,2019-07-11T00:15:08.0Z,1.08645058e+00,-84.875,-87.065,-15.918,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:15:24.0Z,2019-07-11T00:15:18.7Z,1.08645022e+00,-84.875,-87.060,-15.918,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:15:34.7Z,2019-07-11T00:15:29.4Z,1.08644986e+00,-84.875,-87.054,-15.918,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:15:45.4Z,2019-07-11T00:15:40.1Z,1.08644950e+00,-84.875,-87.054,-15.918,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:15:56.1Z,2019-07-11T00:15:50.7Z,1.08644914e+00,-84.875,-87.038,-15.918,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:16:06.8Z,2019-07-11T00:16:01.4Z,1.08644878e+00,-85.426,-87.043,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:16:17.4Z,2019-07-11T00:16:12.1Z,1.08644841e+00,-84.875,-87.038,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:16:28.1Z,2019-07-11T00:16:22.8Z,1.08644805e+00,-84.875,-87.032,-15.918,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:16:38.8Z,2019-07-11T00:16:33.4Z,1.08644769e+00,-84.875,-87.032,-15.918,3.523,95.95087,88.884,85.938,26.447,7.258
2019-07-11T00:16:49.4Z,2019-07-11T00:16:44.1Z,1.08644733e+00,-84.875,-87.032,-15.918,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:17:00.1Z,2019-07-11T00:16:54.8Z,1.08644697e+00,-84.875,-87.026,-15.918,3.523,95.95087,88.884,85.938,26.447,7.258
2019-07-11T00:17:10.8Z,2019-07-11T00:17:05.4Z,1.08644661e+00,-84.875,-87.015,-15.918,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:17:21.4Z,2019-07-11T00:17:16.1Z,1.08644625e+00,-84.875,-87.015,-15.918,3.523,95.95087,86.839,86.719,25.964,7.258
2019-07-11T00:17:32.1Z,2019-07-11T00:17:26.8Z,1.08644588e+00,-84.875,-87.004,-15.918,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:17:42.8Z,2019-07-11T00:17:37.5Z,1.08644552e+00,-84.875,-87.010,-16.484,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:17:53.5Z,2019-07-11T00:17:48.2Z,1.08644516e+00,-84.875,-87.010,-15.918,3.523,95.95087,88.884,85.938,26.447,7.258
2019-07-11T00:18:04.1Z,2019-07-11T00:17:58.8Z,1.08644480e+00,-84.875,-87.004,-15.918,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:18:14.8Z,2019-07-11T00:18:09.5Z,1.08644444e+00,-84.875,-86.998,-16.484,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:18:25.5Z,2019-07-11T00:18:20.2Z,1.08644408e+00,-84.875,-86.993,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:18:36.2Z,2019-07-11T00:18:30.9Z,1.08644371e+00,-84.875,-86.993,-15.918,2.994,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:18:46.9Z,2019-07-11T00:18:41.5Z,1.08644335e+00,-84.875,-86.981,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:18:57.5Z,2019-07-11T00:18:52.2Z,1.08644299e+00,-84.875,-86.981,-15.918,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:19:08.2Z,2019-07-11T00:19:02.9Z,1.08644263e+00,-85.426,-86.965,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:19:18.9Z,2019-07-11T00:19:13.5Z,1.08644227e+00,-84.875,-86.965,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:19:29.6Z,2019-07-11T00:19:24.3Z,1.08644190e+00,-84.875,-86.959,-15.918,3.523,95.95087,88.884,86.719,26.447,7.258
2019-07-11T00:19:40.3Z,2019-07-11T00:19:34.9Z,1.08644154e+00,-85.426,-86.965,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:19:50.9Z,2019-07-11T00:19:45.6Z,1.08644118e+00,-84.875,-86.953,-15.918,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:20:01.6Z,2019-07-11T00:19:56.3Z,1.08644082e+00,-84.875,-86.953,-15.918,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:20:12.3Z,2019-07-11T00:20:06.9Z,1.08644046e+00,-84.875,-86.948,-15.918,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:20:22.9Z,2019-07-11T00:20:17.6Z,1.08644010e+00,-84.875,-86.942,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:20:33.6Z,2019-07-11T00:20:28.3Z,1.08643973e+00,-84.875,-86.931,-15.918,3.523,95.95087,86.839,86.719,26.447,7.258
2019-07-11T00:20:44.3Z,2019-07-11T00:20:38.9Z,1.08643937e+00,-84.875,-86.925,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:20:55.0Z,2019-07-11T00:20:49.6Z,1.08643901e+00,-84.875,-86.914,-15.918,3.523,95.94719,88.884,85.938,26.447,7.258
2019-07-11T00:21:05.6Z,2019-07-11T00:21:00.3Z,1.08643865e+00,-84.875,-86.908,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:21:16.3Z,2019-07-11T00:21:11.0Z,1.08643829e+00,-84.875,-86.903,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:21:27.0Z,2019-07-11T00:21:21.7Z,1.08643793e+00,-85.426,-86.886,-15.918,3.523,95.95087,86.839,85.938,26.447,7.258
2019-07-11T00:21:37.7Z,2019-07-11T00:21:32.3Z,1.08643756e+00,-84.875,-86.891,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:21:48.4Z,2019-07-11T00:21:43.0Z,1.08643720e+00,-84.875,-86.891,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:21:59.1Z,2019-07-11T00:21:53.7Z,1.08643684e+00,-84.875,-86.874,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:22:09.7Z,2019-07-11T00:22:04.4Z,1.08643648e+00,-84.875,-86.874,-15.918,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:22:20.4Z,2019-07-11T00:22:15.0Z,1.08643612e+00,-84.875,-86.857,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:22:31.1Z,2019-07-11T00:22:25.7Z,1.08643576e+00,-84.875,-86.857,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:22:41.7Z,2019-07-11T00:22:36.4Z,1.08643540e+00,-84.875,-86.840,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:22:52.4Z,2019-07-11T00:22:47.1Z,1.08643503e+00,-84.875,-86.840,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:23:03.1Z,2019-07-11T00:22:57.7Z,1.08643467e+00,-84.875,-86.829,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:23:13.8Z,2019-07-11T00:23:08.4Z,1.08643431e+00,-84.875,-86.823,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:23:24.4Z,2019-07-11T00:23:19.1Z,1.08643395e+00,-84.875,-86.818,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:23:35.1Z,2019-07-11T00:23:29.8Z,1.08643359e+00,-84.875,-86.812,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:23:45.8Z,2019-07-11T00:23:40.5Z,1.08643322e+00,-84.875,-86.800,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:23:56.5Z,2019-07-11T00:23:51.1Z,1.08643286e+00,-84.875,-86.800,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:24:07.1Z,2019-07-11T00:24:01.8Z,1.08643250e+00,-84.875,-86.789,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:24:17.8Z,2019-07-11T00:24:12.5Z,1.08643214e+00,-84.875,-86.778,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:24:28.5Z,2019-07-11T00:24:23.2Z,1.08643178e+00,-84.875,-86.772,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:24:39.1Z,2019-07-11T00:24:33.8Z,1.08643142e+00,-84.875,-86.772,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:24:49.8Z,2019-07-11T00:24:44.5Z,1.08643106e+00,-84.875,-86.749,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:25:00.5Z,2019-07-11T00:24:55.2Z,1.08643069e+00,-84.875,-86.743,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:25:11.2Z,2019-07-11T00:25:05.8Z,1.08643033e+00,-84.875,-86.738,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:25:21.9Z,2019-07-11T00:25:16.5Z,1.08642997e+00,-84.875,-86.732,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:25:32.5Z,2019-07-11T00:25:27.2Z,1.08642961e+00,-84.875,-86.721,-15.918,3.523,95.94719,88.884,85.938,26.447,7.258
2019-07-11T00:25:43.2Z,2019-07-11T00:25:37.9Z,1.08642925e+00,-84.875,-86.709,-15.918,3.523,95.94719,86.839,85.938,26.447,7.258
2019-07-11T00:25:53.9Z,2019-07-11T00:25:48.5Z,1.08642889e+00,-84.875,-86.692,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:26:04.6Z,2019-07-11T00:25:59.2Z,1.08642852e+00,-84.875,-86.698,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:26:15.2Z,2019-07-11T00:26:09.9Z,1.08642816e+00,-84.875,-86.680,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:26:25.9Z,2019-07-11T00:26:20.6Z,1.08642780e+00,-84.875,-86.669,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:26:36.6Z,2019-07-11T00:26:31.2Z,1.08642744e+00,-84.875,-86.652,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:26:47.2Z,2019-07-11T00:26:41.9Z,1.08642708e+00,-84.875,-86.652,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:26:57.9Z,2019-07-11T00:26:52.6Z,1.08642672e+00,-84.875,-86.640,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:27:08.6Z,2019-07-11T00:27:03.3Z,1.08642635e+00,-84.875,-86.629,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:27:19.2Z,2019-07-11T00:27:13.9Z,1.08642599e+00,-84.875,-86.611,-15.918,3.523,95.94719,86.839,86.719,26.447,7.258
2019-07-11T00:27:29.9Z,2019-07-11T00:27:24.6Z,1.08642563e+00,-84.875,-86.600,-15.918,3.523,95.94351,88.884,86.719,26.447,7.258
2019-07-11T00:27:40.6Z,2019-07-11T00:27:35.3Z,1.08642527e+00,-84.875,-86.588,-15.918,3.523,95.94719,88.884,86.719,26.447,7.258
2019-07-11T00:27:51.3Z,2019-07-11T00:27:45.9Z,1.08642491e+00,-84.875,-86.582,-15.918,3.523,95.94351,86.839,86.719,26.447,7.258
2019-07-11T00:28:01.9Z,2019-07-11T00:27:56.6Z,1.08642455e+00,-84.875,-86.559,-15.918,3.523,95.94351,86.839,85.938,26.447,7.258
2019-07-11T00:28:12.6Z,2019-07-11T00:28:07.3Z,1.08642419e+00,-84.875,-86.548,-15.918,3.523,95.94351,86.839,86.719,26.447,7.258
2019-07-11T00:28:23.3Z,2019-07-11T00:28:18.0Z,1.08642382e+00,-84.875,-86.536,-15.918,3.523,95.94351,88.884,86.719,26.447,7.258
2019-07-11T00:28:34.0Z,2019-07-11T00:28:28.6Z,1.08642346e+00,-84.875,-86.530,-15.918,3.523,95.94351,86.839,85.938,26.447,7.258
2019-07-11T00:28:44.6Z,2019-07-11T00:28:39.3Z,1.08642310e+00,-84.875,-86.519,-15.918,3.523,95.94351,86.839,86.719,26.447,7.258
2019-07-11T00:28:55.3Z,2019-07-11T00:28:50.0Z,1.08642274e+00,-84.875,-86.495,-15.918,3.523,95.94351,88.884,86.719,26.447,7.258
2019-07-11T00:29:06.0Z,2019-07-11T00:29:00.7Z,1.08642238e+00,-84.875,-86.484,-15.918,3.523,95.94351,86.839,86.719,26.447,7.258
2019-07-11T00:29:16.6Z,2019-07-11T00:29:11.3Z,1.08642202e+00,-84.875,-86.484,-15.918,3.523,95.94351,88.884,86.719,26.447,7.258
2019-07-11T00:29:27.3Z,2019-07-11T00:29:22.0Z,1.08642165e+00,-84.875,-86.460,-15.918,3.523,95.94351,88.884,86.719,26.447,7.258
2019-07-11T00:29:38.0Z,2019-07-11T00:29:32.7Z,1.08642129e+00,-84.875,-86.455,-15.918,3.523,95.94351,86.839,86.719,26.447,7.258
2019-07-11T00:29:48.7Z,2019-07-11T00:29:43.3Z,1.08642093e+00,-84.875,-86.437,-15.918,3.523,95.94351,86.839,86.719,26.447,7.258
