2019-06-15T18:15:28.0Z,2019-06-15T18:15:22.6Z,0.00000000e+00,-84.875,-87.375,-18.749,-5.992,95.94351,80.707,84.375,27.413,7.258
2019-06-15T18:15:38.7Z,2019-06-15T18:15:33.3Z,0.00000000e+00,-84.875,-87.380,-18.749,-6.520,95.94351,82.751,84.375,27.413,7.258
2019-06-15T18:15:49.3Z,2019-06-15T18:15:44.0Z,0.00000000e+00,-84.875,-87.386,-18.749,-5.992,95.94351,82.751,84.375,27.413,7.258
2019-06-15T18:16:00.0Z,2019-06-15T18:15:54.7Z,0.00000000e+00,-84.875,-87.380,-18.749,-5.992,95.94351,82.751,84.375,27.413,7.258
2019-06-15T18:16:10.7Z,2019-06-15T18:16:05.4Z,0.00000000e+00,-84.875,-87.380,-18.749,-5.992,95.94351,84.795,84.375,27.413,7.258
2019-06-15T18:16:21.4Z,2019-06-15T18:16:16.0Z,0.00000000e+00,-84.875,-87.369,-18.749,-5.992,95.94351,80.707,83.594,27.413,7.258
2019-06-15T18:16:32.1Z,2019-06-15T18:16:26.7Z,0.00000000e+00,-84.875,-87.353,-18.749,-5.463,95.94351,82.751,84.375,27.413,7.258
2019-06-15T18:16:42.7Z,2019-06-15T18:16:37.4Z,0.00000000e+00,-84.875,-87.353,-18.749,-5.463,95.94351,82.751,84.375,27.413,7.258
2019-06-15T18:16:53.4Z,2019-06-15T18:16:48.1Z,0.00000000e+00,-84.875,-87.342,-18.749,-5.463,95.94351,82.751,84.375,27.413,7.258
2019-06-15T18:17:04.1Z,2019-06-15T18:16:58.8Z,0.00000000e+00,-84.875,-87.336,-18.749,-5.463,95.94351,82.751,84.375,27.413,7.258
2019-06-15T18:17:14.8Z,2019-06-15T18:17:09.4Z,0.00000000e+00,-84.875,-87.342,-18.749,-5.463,95.94351,84.795,84.375,27.413,7.258
2019-06-15T18:17:25.4Z,2019-06-15T18:17:20.1Z,0.00000000e+00,-84.875,-87.353,-18.749,-5.463,95.94719,82.751,84.375,27.413,7.258
2019-06-15T18:17:36.1Z,2019-06-15T18:17:30.8Z,0.00000000e+00,-84.875,-87.358,-18.749,-4.935,95.94351,82.751,84.375,27.413,7.258
2019-06-15T18:17:46.8Z,2019-06-15T18:17:41.4Z,0.00000000e+00,-84.875,-87.353,-18.749,-5.463,95.94351,84.795,84.375,27.413,7.258
2019-06-15T18:17:57.5Z,2019-06-15T18:17:52.1Z,0.00000000e+00,-84.875,-87.353,-18.749,-4.935,95.94351,84.795,84.375,27.413,7.258
2019-06-15T18:18:08.1Z,2019-06-15T18:18:02.8Z,0.00000000e+00,-84.875,-87.347,-18.749,-4.935,95.94351,84.795,83.594,27.413,7.258
2019-06-15T18:18:18.8Z,2019-06-15T18:18:13.5Z,0.00000000e+00,-84.875,-87.364,-18.749,-4.935,95.94351,82.751,84.375,27.413,7.258
2019-06-15T18:18:29.6Z,2019-06-15T18:18:24.2Z,0.00000000e+00,-84.875,-87.358,-18.749,-4.935,95.94719,84.795,84.375,27.413,7.258
2019-06-15T18:18:40.3Z,2019-06-15T18:18:34.9Z,0.00000000e+00,-84.875,-87.353,-18.749,-4.935,95.94351,84.795,84.375,27.413,7.258
2019-06-15T18:18:50.9Z,2019-06-15T18:18:45.6Z,0.00000000e+00,-84.875,-87.364,-18.749,-4.935,95.94719,84.795,84.375,27.413,7.258
2019-06-15T18:19:01.6Z,2019-06-15T18:18:56.3Z,0.00000000e+00,-84.875,-87.375,-18.749,-4.935,95.94351,84.795,84.375,27.413,7.258
2019-06-15T18:19:12.3Z,2019-06-15T18:19:07.0Z,0.00000000e+00,-85.426,-87.375,-18.749,-4.406,95.94719,84.795,84.375,27.413,7.258
2019-06-15T18:19:23.0Z,2019-06-15T18:19:17.7Z,0.00000000e+00,-84.875,-87.364,-18.749,-4.406,95.94719,84.795,84.375,27.413,7.258
2019-06-15T18:19:33.6Z,2019-06-15T18:19:28.3Z,0.00000000e+00,-84.875,-87.358,-18.749,-4.406,95.94351,84.795,84.375,26.930,7.258
2019-06-15T18:19:44.3Z,2019-06-15T18:19:39.0Z,0.00000000e+00,-84.875,-87.347,-18.749,-4.406,95.94351,84.795,84.375,26.930,7.258
2019-06-15T18:19:55.0Z,2019-06-15T18:19:49.7Z,0.00000000e+00,-84.875,-87.336,-18.749,-4.406,95.94719,84.795,84.375,27.413,7.258
2019-06-15T18:20:05.7Z,2019-06-15T18:20:00.4Z,0.00000000e+00,-84.875,-87.336,-18.749,-4.406,95.94719,84.795,84.375,27.413,7.258
2019-06-15T18:20:16.4Z,2019-06-15T18:20:11.0Z,0.00000000e+00,-84.875,-87.336,-18.749,-4.406,95.94719,84.795,84.375,27.413,7.258
2019-06-15T18:20:27.1Z,2019-06-15T18:20:21.7Z,0.00000000e+00,-84.875,-87.353,-18.749,-4.406,95.94719,82.751,84.375,27.413,7.258
2019-06-15T18:20:37.8Z,2019-06-15T18:20:32.4Z,0.00000000e+00,-84.875,-87.342,-18.749,-3.877,95.94351,86.839,84.375,27.413,7.258
2019-06-15T18:20:48.4Z,2019-06-15T18:20:43.1Z,0.00000000e+00,-84.875,-87.342,-18.749,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-06-15T18:20:59.1Z,2019-06-15T18:20:53.8Z,0.00000000e+00,-85.426,-87.347,-18.749,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-06-15T18:21:09.8Z,2019-06-15T18:21:04.4Z,0.00000000e+00,-85.426,-87.358,-18.749,-3.877,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:21:20.5Z,2019-06-15T18:21:15.1Z,0.00000000e+00,-84.875,-87.358,-18.749,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-06-15T18:21:31.1Z,2019-06-15T18:21:25.8Z,0.00000000e+00,-84.875,-87.353,-18.749,-3.877,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:21:41.9Z,2019-06-15T18:21:36.5Z,0.00000000e+00,-84.875,-87.369,-18.749,-3.877,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:21:52.6Z,2019-06-15T18:21:47.2Z,0.00000000e+00,-84.875,-87.364,-18.749,-3.877,95.94351,84.795,84.375,26.930,7.258
2019-06-15T18:22:03.2Z,2019-06-15T18:21:57.9Z,0.00000000e+00,-84.875,-87.342,-18.749,-3.877,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:22:13.9Z,2019-06-15T18:22:08.6Z,0.00000000e+00,-84.875,-87.336,-18.749,-3.877,95.94719,84.795,84.375,27.413,7.258
2019-06-15T18:22:24.6Z,2019-06-15T18:22:19.3Z,0.00000000e+00,-84.875,-87.331,-18.749,-3.349,95.94719,84.795,84.375,27.413,7.258
2019-06-15T18:22:35.3Z,2019-06-15T18:22:29.9Z,0.00000000e+00,-84.875,-87.331,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:22:46.0Z,2019-06-15T18:22:40.6Z,0.00000000e+00,-84.875,-87.331,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:22:56.6Z,2019-06-15T18:22:51.3Z,0.00000000e+00,-84.875,-87.325,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:23:07.3Z,2019-06-15T18:23:02.0Z,0.00000000e+00,-84.875,-87.331,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:23:18.0Z,2019-06-15T18:23:12.7Z,0.00000000e+00,-85.426,-87.325,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:23:28.7Z,2019-06-15T18:23:23.3Z,0.00000000e+00,-84.875,-87.347,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:23:39.4Z,2019-06-15T18:23:34.0Z,0.00000000e+00,-84.875,-87.347,-18.749,-3.349,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:23:50.1Z,2019-06-15T18:23:44.7Z,0.00000000e+00,-84.875,-87.347,-18.749,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:24:00.8Z,2019-06-15T18:23:55.4Z,0.00000000e+00,-84.875,-87.342,-18.749,-2.820,95.94719,86.839,84.375,26.930,7.258
2019-06-15T18:24:11.4Z,2019-06-15T18:24:06.1Z,0.00000000e+00,-84.875,-87.320,-18.749,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:24:22.1Z,2019-06-15T18:24:16.8Z,0.00000000e+00,-84.875,-87.309,-18.749,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:24:32.8Z,2019-06-15T18:24:27.4Z,0.00000000e+00,-84.875,-87.314,-18.749,-2.820,95.94719,84.795,84.375,26.930,7.258
2019-06-15T18:24:43.4Z,2019-06-15T18:24:38.1Z,0.00000000e+00,-84.875,-87.293,-18.749,-2.820,95.94351,84.795,84.375,26.930,7.258
2019-06-15T18:24:54.1Z,2019-06-15T18:24:48.8Z,0.00000000e+00,-84.875,-87.304,-18.749,-2.820,95.94719,84.795,84.375,26.930,7.258
