2019-04-25T00:00:04.4Z,2019-04-24T23:59:59.1Z,1.30636235e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T00:00:15.1Z,2019-04-25T00:00:09.7Z,1.30636206e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:00:25.7Z,2019-04-25T00:00:20.4Z,1.30636177e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:00:36.4Z,2019-04-25T00:00:31.1Z,1.30636148e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:00:47.1Z,2019-04-25T00:00:41.8Z,1.30636119e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:00:57.8Z,2019-04-25T00:00:52.5Z,1.30636090e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:01:08.5Z,2019-04-25T00:01:03.2Z,1.30636061e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:01:19.2Z,2019-04-25T00:01:13.8Z,1.30636032e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:01:29.8Z,2019-04-25T00:01:24.5Z,1.30636004e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:01:40.5Z,2019-04-25T00:01:35.2Z,1.30635975e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:01:51.2Z,2019-04-25T00:01:45.9Z,1.30635946e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:02:01.9Z,2019-04-25T00:01:56.6Z,1.30635917e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:02:12.6Z,2019-04-25T00:02:07.2Z,1.30635888e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,86.719,26.447,7.258
2019-04-25T00:02:23.3Z,2019-04-25T00:02:18.0Z,1.30635859e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:02:34.0Z,2019-04-25T00:02:28.6Z,1.30635830e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T00:02:44.6Z,2019-04-25T00:02:39.3Z,1.30635801e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:02:55.3Z,2019-04-25T00:02:50.0Z,1.30635772e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:03:06.0Z,2019-04-25T00:03:00.6Z,1.30635743e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:03:16.7Z,2019-04-25T00:03:11.3Z,1.30635714e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:03:27.4Z,2019-04-25T00:03:22.0Z,1.30635685e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:03:38.0Z,2019-04-25T00:03:32.7Z,1.30635656e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:03:48.7Z,2019-04-25T00:03:43.4Z,1.30635627e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:03:59.4Z,2019-04-25T00:03:54.1Z,1.30635598e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:04:10.1Z,2019-04-25T00:04:04.8Z,1.30635569e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:04:20.8Z,2019-04-25T00:04:15.4Z,1.30635540e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:04:31.5Z,2019-04-25T00:04:26.1Z,1.30635511e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:04:42.1Z,2019-04-25T00:04:36.8Z,1.30635482e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:04:52.8Z,2019-04-25T00:04:47.5Z,1.30635453e+00,-85.426,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:05:03.5Z,2019-04-25T00:04:58.2Z,1.30635424e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:05:14.2Z,2019-04-25T00:05:08.8Z,1.30635395e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:05:24.9Z,2019-04-25T00:05:19.5Z,1.30635366e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:05:35.5Z,2019-04-25T00:05:30.2Z,1.30635338e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:05:46.2Z,2019-04-25T00:05:40.9Z,1.30635309e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:05:56.9Z,2019-04-25T00:05:51.6Z,1.30635280e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:06:07.6Z,2019-04-25T00:06:02.3Z,1.30635251e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:06:18.3Z,2019-04-25T00:06:13.0Z,1.30635222e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:06:29.0Z,2019-04-25T00:06:23.6Z,1.30635193e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T00:06:39.7Z,2019-04-25T00:06:34.3Z,1.30635164e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:06:50.3Z,2019-04-25T00:06:45.0Z,1.30635135e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:07:01.0Z,2019-04-25T00:06:55.7Z,1.30635106e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:07:11.7Z,2019-04-25T00:07:06.4Z,1.30635077e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:07:22.4Z,2019-04-25T00:07:17.1Z,1.30635048e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:07:33.1Z,2019-04-25T00:07:27.7Z,1.30635019e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:07:43.8Z,2019-04-25T00:07:38.4Z,1.30634990e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:07:54.4Z,2019-04-25T00:07:49.1Z,1.30634961e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:08:05.1Z,2019-04-25T00:07:59.8Z,1.30634932e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:08:15.8Z,2019-04-25T00:08:10.5Z,1.30634903e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:08:26.5Z,2019-04-25T00:08:21.1Z,1.30634874e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:08:37.1Z,2019-04-25T00:08:31.8Z,1.30634845e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:08:47.8Z,2019-04-25T00:08:42.5Z,1.30634816e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:08:58.5Z,2019-04-25T00:08:53.1Z,1.30634787e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:09:09.2Z,2019-04-25T00:09:03.8Z,1.30634758e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:09:19.8Z,2019-04-25T00:09:14.5Z,1.30634730e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:09:30.5Z,2019-04-25T00:09:25.2Z,1.30634701e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:09:41.2Z,2019-04-25T00:09:35.9Z,1.30634672e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:09:51.9Z,2019-04-25T00:09:46.6Z,1.30634643e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:10:02.5Z,2019-04-25T00:09:57.2Z,1.30634614e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:10:13.2Z,2019-04-25T00:10:07.9Z,1.30634585e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:10:23.9Z,2019-04-25T00:10:18.6Z,1.30634556e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:10:34.6Z,2019-04-25T00:10:29.2Z,1.30634527e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:10:45.3Z,2019-04-25T00:10:39.9Z,1.30634498e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:10:56.0Z,2019-04-25T00:10:50.6Z,1.30634469e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:11:06.7Z,2019-04-25T00:11:01.3Z,1.30634440e+00,-84.875,-87.249,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:11:17.4Z,2019-04-25T00:11:12.0Z,1.30634411e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:11:28.0Z,2019-04-25T00:11:22.7Z,1.30634382e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:11:38.7Z,2019-04-25T00:11:33.4Z,1.30634353e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T00:11:49.4Z,2019-04-25T00:11:44.0Z,1.30634324e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:12:00.0Z,2019-04-25T00:11:54.7Z,1.30634295e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T00:12:10.7Z,2019-04-25T00:12:05.4Z,1.30634266e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:12:21.4Z,2019-04-25T00:12:16.1Z,1.30634237e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:12:32.1Z,2019-04-25T00:12:26.8Z,1.30634208e+00,-84.875,-87.287,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-25T00:12:42.8Z,2019-04-25T00:12:37.4Z,1.30634179e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:12:53.5Z,2019-04-25T00:12:48.1Z,1.30634150e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:13:04.1Z,2019-04-25T00:12:58.8Z,1.30634122e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:13:14.8Z,2019-04-25T00:13:09.5Z,1.30634093e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:13:25.5Z,2019-04-25T00:13:20.1Z,1.30634064e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:13:36.2Z,2019-04-25T00:13:30.8Z,1.30634035e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:13:46.8Z,2019-04-25T00:13:41.5Z,1.30634006e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:13:57.5Z,2019-04-25T00:13:52.2Z,1.30633977e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:14:08.2Z,2019-04-25T00:14:02.9Z,1.30633948e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T00:14:18.9Z,2019-04-25T00:14:13.5Z,1.30633919e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:14:29.6Z,2019-04-25T00:14:24.2Z,1.30633890e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:14:40.2Z,2019-04-25T00:14:34.9Z,1.30633861e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:14:50.9Z,2019-04-25T00:14:45.6Z,1.30633832e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:15:01.6Z,2019-04-25T00:14:56.3Z,1.30633803e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:15:12.3Z,2019-04-25T00:15:07.0Z,1.30633774e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:15:22.9Z,2019-04-25T00:15:17.6Z,1.30633745e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:15:33.6Z,2019-04-25T00:15:28.3Z,1.30633716e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:15:44.3Z,2019-04-25T00:15:39.0Z,1.30633687e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:15:55.0Z,2019-04-25T00:15:49.7Z,1.30633658e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:16:05.7Z,2019-04-25T00:16:00.4Z,1.30633629e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:16:16.4Z,2019-04-25T00:16:11.0Z,1.30633600e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:16:27.0Z,2019-04-25T00:16:21.7Z,1.30633571e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:16:37.7Z,2019-04-25T00:16:32.4Z,1.30633542e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:16:48.4Z,2019-04-25T00:16:43.1Z,1.30633513e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:16:59.1Z,2019-04-25T00:16:53.8Z,1.30633484e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:17:09.8Z,2019-04-25T00:17:04.4Z,1.30633456e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:17:20.5Z,2019-04-25T00:17:15.1Z,1.30633426e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:17:31.2Z,2019-04-25T00:17:25.8Z,1.30633398e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:17:41.9Z,2019-04-25T00:17:36.5Z,1.30633369e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:17:52.5Z,2019-04-25T00:17:47.2Z,1.30633340e+00,-84.875,-87.287,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:18:03.2Z,2019-04-25T00:17:57.9Z,1.30633311e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:18:13.9Z,2019-04-25T00:18:08.6Z,1.30633282e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:18:24.6Z,2019-04-25T00:18:19.2Z,1.30633253e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:18:35.3Z,2019-04-25T00:18:29.9Z,1.30633224e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:18:45.9Z,2019-04-25T00:18:40.6Z,1.30633195e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:18:56.6Z,2019-04-25T00:18:51.3Z,1.30633166e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:19:07.3Z,2019-04-25T00:19:02.0Z,1.30633137e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:19:18.0Z,2019-04-25T00:19:12.6Z,1.30633108e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:19:28.7Z,2019-04-25T00:19:23.3Z,1.30633079e+00,-85.426,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:19:39.3Z,2019-04-25T00:19:34.0Z,1.30633050e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:19:50.0Z,2019-04-25T00:19:44.7Z,1.30633021e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:20:00.7Z,2019-04-25T00:19:55.3Z,1.30632992e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:20:11.4Z,2019-04-25T00:20:06.0Z,1.30632963e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:20:22.0Z,2019-04-25T00:20:16.7Z,1.30632934e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:20:32.7Z,2019-04-25T00:20:27.4Z,1.30632905e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:20:43.4Z,2019-04-25T00:20:38.1Z,1.30632876e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:20:54.1Z,2019-04-25T00:20:48.8Z,1.30632847e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:21:04.8Z,2019-04-25T00:20:59.5Z,1.30632818e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:21:15.5Z,2019-04-25T00:21:10.1Z,1.30632789e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:21:26.2Z,2019-04-25T00:21:20.8Z,1.30632760e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:21:36.9Z,2019-04-25T00:21:31.5Z,1.30632731e+00,-85.426,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:21:47.5Z,2019-04-25T00:21:42.2Z,1.30632702e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:21:58.2Z,2019-04-25T00:21:52.9Z,1.30632674e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:22:08.9Z,2019-04-25T00:22:03.5Z,1.30632645e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:22:19.5Z,2019-04-25T00:22:14.2Z,1.30632616e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:22:30.2Z,2019-04-25T00:22:24.9Z,1.30632587e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:22:40.9Z,2019-04-25T00:22:35.6Z,1.30632558e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:22:51.6Z,2019-04-25T00:22:46.2Z,1.30632529e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:23:02.3Z,2019-04-25T00:22:56.9Z,1.30632500e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:23:12.9Z,2019-04-25T00:23:07.6Z,1.30632471e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:23:23.6Z,2019-04-25T00:23:18.3Z,1.30632442e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:23:34.3Z,2019-04-25T00:23:28.9Z,1.30632413e+00,-85.426,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:23:45.0Z,2019-04-25T00:23:39.6Z,1.30632384e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:23:55.7Z,2019-04-25T00:23:50.4Z,1.30632355e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:24:06.3Z,2019-04-25T00:24:01.0Z,1.30632326e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:24:17.0Z,2019-04-25T00:24:11.7Z,1.30632297e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:24:27.7Z,2019-04-25T00:24:22.4Z,1.30632268e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:24:38.4Z,2019-04-25T00:24:33.0Z,1.30632239e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:24:49.1Z,2019-04-25T00:24:43.7Z,1.30632210e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:24:59.7Z,2019-04-25T00:24:54.4Z,1.30632181e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:25:10.4Z,2019-04-25T00:25:05.1Z,1.30632152e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:25:21.1Z,2019-04-25T00:25:15.8Z,1.30632123e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:25:31.8Z,2019-04-25T00:25:26.4Z,1.30632095e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:25:42.4Z,2019-04-25T00:25:37.1Z,1.30632066e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:25:53.1Z,2019-04-25T00:25:47.8Z,1.30632037e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T00:26:03.8Z,2019-04-25T00:25:58.4Z,1.30632008e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:26:14.5Z,2019-04-25T00:26:09.1Z,1.30631979e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:26:25.1Z,2019-04-25T00:26:19.8Z,1.30631950e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:26:35.8Z,2019-04-25T00:26:30.5Z,1.30631921e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:26:46.5Z,2019-04-25T00:26:41.1Z,1.30631892e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:26:57.1Z,2019-04-25T00:26:51.8Z,1.30631863e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:27:07.8Z,2019-04-25T00:27:02.5Z,1.30631834e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:27:18.5Z,2019-04-25T00:27:13.2Z,1.30631805e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:27:29.2Z,2019-04-25T00:27:23.9Z,1.30631776e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:27:39.9Z,2019-04-25T00:27:34.5Z,1.30631747e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:27:50.5Z,2019-04-25T00:27:45.2Z,1.30631718e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T00:28:01.2Z,2019-04-25T00:27:55.9Z,1.30631689e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T00:28:11.9Z,2019-04-25T00:28:06.5Z,1.30631660e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:28:22.6Z,2019-04-25T00:28:17.2Z,1.30631632e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:28:33.2Z,2019-04-25T00:28:27.9Z,1.30631603e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:28:43.9Z,2019-04-25T00:28:38.6Z,1.30631574e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:28:54.6Z,2019-04-25T00:28:49.3Z,1.30631545e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T00:29:05.3Z,2019-04-25T00:28:59.9Z,1.30631516e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:29:16.0Z,2019-04-25T00:29:10.6Z,1.30631487e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:29:26.6Z,2019-04-25T00:29:21.3Z,1.30631458e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T00:29:37.3Z,2019-04-25T00:29:32.0Z,1.30631429e+00,-84.875,-87.287,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-25T00:29:48.0Z,2019-04-25T00:29:42.7Z,1.30631400e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
