2019-06-01T23:33:58.2Z,2019-06-01T23:33:52.9Z,0.00000000e+00,-76.060,-78.193,-18.749,4.052,95.84052,86.839,85.938,29.346,176.634
2019-06-01T23:34:08.9Z,2019-06-01T23:34:03.5Z,0.00000000e+00,-76.060,-78.193,-18.749,4.052,95.84052,86.839,85.938,29.829,176.634
2019-06-01T23:34:19.5Z,2019-06-01T23:34:14.2Z,0.00000000e+00,-76.060,-78.164,-18.749,4.052,95.84052,88.884,86.719,29.829,176.634
2019-06-01T23:34:30.2Z,2019-06-01T23:34:24.9Z,0.00000000e+00,-76.060,-78.193,-18.749,4.052,95.84052,86.839,86.719,29.829,176.634
2019-06-01T23:34:40.9Z,2019-06-01T23:34:35.6Z,0.00000000e+00,-76.060,-78.200,-18.749,4.052,95.84052,86.839,86.719,29.346,178.203
2019-06-01T23:34:51.6Z,2019-06-01T23:34:46.3Z,0.00000000e+00,-76.060,-78.200,-18.749,4.052,95.84052,86.839,86.719,29.829,176.634
2019-06-01T23:35:02.3Z,2019-06-01T23:34:57.0Z,0.00000000e+00,-76.060,-78.186,-18.749,4.052,95.84052,86.839,85.938,29.346,176.634
2019-06-01T23:35:13.0Z,2019-06-01T23:35:07.6Z,0.00000000e+00,-76.611,-78.193,-18.749,4.052,95.84052,88.884,86.719,29.829,176.634
2019-06-01T23:35:23.7Z,2019-06-01T23:35:18.3Z,0.00000000e+00,-76.060,-78.186,-18.749,4.052,95.84052,88.884,86.719,29.829,176.634
2019-06-01T23:35:38.6Z,2019-06-01T23:35:33.2Z,0.00000000e+00,-76.611,-78.171,-18.749,4.052,95.84052,88.884,86.719,29.829,175.066
2019-06-01T23:35:49.3Z,2019-06-01T23:35:43.9Z,0.00000000e+00,-76.060,-78.186,-18.749,4.052,95.84052,88.884,86.719,29.346,176.634
2019-06-01T23:36:00.0Z,2019-06-01T23:35:54.6Z,0.00000000e+00,-76.060,-78.193,-18.749,4.052,95.84052,88.884,86.719,29.829,176.634
2019-06-01T23:36:10.6Z,2019-06-01T23:36:05.3Z,0.00000000e+00,-76.060,-78.186,-18.749,4.052,95.84052,86.839,86.719,29.346,176.634
2019-06-01T23:36:21.3Z,2019-06-01T23:36:16.0Z,0.00000000e+00,-76.060,-78.193,-18.749,4.052,95.84052,86.839,86.719,29.829,176.634
2019-06-01T23:36:32.0Z,2019-06-01T23:36:26.6Z,0.00000000e+00,-76.060,-78.186,-18.749,4.052,95.84052,88.884,86.719,29.829,176.634
2019-06-01T23:36:42.7Z,2019-06-01T23:36:37.3Z,0.00000000e+00,-76.060,-78.186,-18.749,4.052,95.84052,88.884,86.719,29.829,176.634
2019-06-01T23:36:53.4Z,2019-06-01T23:36:48.0Z,0.00000000e+00,-76.060,-78.186,-18.749,4.052,95.84052,86.839,86.719,29.829,176.634
