2019-08-15T03:30:28.0Z,2019-08-15T03:30:22.6Z,9.98248095e-01,-84.875,-87.309,-18.183,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-08-15T03:30:38.6Z,2019-08-15T03:30:33.3Z,9.98247859e-01,-84.875,-87.314,-17.617,-1.234,95.94719,84.795,85.938,26.930,7.258
2019-08-15T03:30:49.3Z,2019-08-15T03:30:44.0Z,9.98247622e-01,-84.875,-87.304,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:31:00.0Z,2019-08-15T03:30:54.6Z,9.98247386e-01,-84.875,-87.287,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:31:10.7Z,2019-08-15T03:31:05.3Z,9.98247149e-01,-84.875,-87.276,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:31:21.3Z,2019-08-15T03:31:16.0Z,9.98246913e-01,-85.426,-87.282,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:31:32.0Z,2019-08-15T03:31:26.6Z,9.98246677e-01,-84.875,-87.276,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:31:42.7Z,2019-08-15T03:31:37.3Z,9.98246440e-01,-85.426,-87.271,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:31:53.3Z,2019-08-15T03:31:48.0Z,9.98246204e-01,-84.875,-87.265,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:32:04.0Z,2019-08-15T03:31:58.7Z,9.98245967e-01,-85.426,-87.282,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:32:14.7Z,2019-08-15T03:32:09.4Z,9.98245730e-01,-84.875,-87.271,-17.617,-1.234,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:32:25.4Z,2019-08-15T03:32:20.1Z,9.98245493e-01,-84.875,-87.271,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:32:36.1Z,2019-08-15T03:32:30.7Z,9.98245257e-01,-84.875,-87.282,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:32:46.8Z,2019-08-15T03:32:41.4Z,9.98245020e-01,-84.875,-87.293,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:32:57.5Z,2019-08-15T03:32:52.1Z,9.98244783e-01,-84.875,-87.293,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:33:08.1Z,2019-08-15T03:33:02.8Z,9.98244546e-01,-84.875,-87.293,-18.183,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:33:18.8Z,2019-08-15T03:33:13.5Z,9.98244309e-01,-85.426,-87.287,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:33:29.5Z,2019-08-15T03:33:24.2Z,9.98244072e-01,-84.875,-87.298,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:33:40.2Z,2019-08-15T03:33:34.9Z,9.98243836e-01,-84.875,-87.314,-17.617,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-08-15T03:33:50.9Z,2019-08-15T03:33:45.6Z,9.98243599e-01,-84.875,-87.298,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:34:01.6Z,2019-08-15T03:33:56.3Z,9.98243362e-01,-84.875,-87.287,-17.617,-0.706,95.94719,84.795,85.156,26.447,7.258
2019-08-15T03:34:12.3Z,2019-08-15T03:34:06.9Z,9.98243126e-01,-84.875,-87.276,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:34:23.0Z,2019-08-15T03:34:17.6Z,9.98242889e-01,-84.875,-87.271,-17.617,-0.706,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:34:33.6Z,2019-08-15T03:34:28.3Z,9.98242653e-01,-84.875,-87.271,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:34:44.3Z,2019-08-15T03:34:39.0Z,9.98242416e-01,-84.875,-87.276,-17.617,-0.706,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:34:55.0Z,2019-08-15T03:34:49.6Z,9.98242179e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:35:05.6Z,2019-08-15T03:35:00.3Z,9.98241943e-01,-84.875,-87.265,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:35:16.3Z,2019-08-15T03:35:11.0Z,9.98241707e-01,-84.875,-87.271,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:35:27.0Z,2019-08-15T03:35:21.6Z,9.98241470e-01,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:35:37.7Z,2019-08-15T03:35:32.3Z,9.98241234e-01,-84.875,-87.287,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:35:48.4Z,2019-08-15T03:35:43.0Z,9.98240997e-01,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:35:59.0Z,2019-08-15T03:35:53.7Z,9.98240760e-01,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:36:09.7Z,2019-08-15T03:36:04.4Z,9.98240524e-01,-84.875,-87.293,-17.617,-0.177,95.94719,84.795,85.938,26.447,7.258
2019-08-15T03:36:20.4Z,2019-08-15T03:36:15.1Z,9.98240287e-01,-84.875,-87.298,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:36:31.1Z,2019-08-15T03:36:25.7Z,9.98240051e-01,-84.875,-87.304,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:36:41.8Z,2019-08-15T03:36:36.4Z,9.98239814e-01,-84.875,-87.309,-17.617,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-08-15T03:36:52.5Z,2019-08-15T03:36:47.1Z,9.98239577e-01,-84.875,-87.320,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:37:03.1Z,2019-08-15T03:36:57.8Z,9.98239341e-01,-84.875,-87.314,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:37:13.8Z,2019-08-15T03:37:08.5Z,9.98239104e-01,-84.875,-87.298,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:37:24.5Z,2019-08-15T03:37:19.1Z,9.98238868e-01,-84.875,-87.287,-18.183,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:37:35.1Z,2019-08-15T03:37:29.8Z,9.98238631e-01,-84.875,-87.271,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:37:45.8Z,2019-08-15T03:37:40.5Z,9.98238395e-01,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-08-15T03:37:56.5Z,2019-08-15T03:37:51.1Z,9.98238158e-01,-84.875,-87.271,-17.617,-0.177,95.94719,84.795,85.938,26.447,7.258
2019-08-15T03:38:07.1Z,2019-08-15T03:38:01.8Z,9.98237922e-01,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:38:17.8Z,2019-08-15T03:38:12.5Z,9.98237686e-01,-84.875,-87.271,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-08-15T03:38:28.5Z,2019-08-15T03:38:23.2Z,9.98237449e-01,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:38:39.2Z,2019-08-15T03:38:33.8Z,9.98237213e-01,-84.875,-87.287,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:38:49.9Z,2019-08-15T03:38:44.5Z,9.98236976e-01,-84.875,-87.293,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:39:00.5Z,2019-08-15T03:38:55.2Z,9.98236739e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:39:11.2Z,2019-08-15T03:39:05.9Z,9.98236502e-01,-84.875,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:39:21.9Z,2019-08-15T03:39:16.5Z,9.98236266e-01,-84.875,-87.298,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:39:32.6Z,2019-08-15T03:39:27.2Z,9.98236030e-01,-84.875,-87.298,-17.617,0.351,95.94719,84.795,85.938,26.447,7.258
2019-08-15T03:39:43.3Z,2019-08-15T03:39:37.9Z,9.98235793e-01,-85.426,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:39:54.0Z,2019-08-15T03:39:48.6Z,9.98235556e-01,-84.875,-87.298,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-08-15T03:40:04.6Z,2019-08-15T03:39:59.3Z,9.98235319e-01,-84.875,-87.282,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-15T03:40:15.3Z,2019-08-15T03:40:10.0Z,9.98235083e-01,-84.875,-87.265,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-08-15T03:40:26.0Z,2019-08-15T03:40:20.7Z,9.98234846e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:40:36.7Z,2019-08-15T03:40:31.3Z,9.98234610e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:40:47.4Z,2019-08-15T03:40:42.0Z,9.98234373e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:40:58.0Z,2019-08-15T03:40:52.7Z,9.98234136e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:41:08.7Z,2019-08-15T03:41:03.4Z,9.98233899e-01,-84.875,-87.276,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-08-15T03:41:19.4Z,2019-08-15T03:41:14.0Z,9.98233664e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:41:30.1Z,2019-08-15T03:41:24.7Z,9.98233427e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:41:40.8Z,2019-08-15T03:41:35.4Z,9.98233190e-01,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:41:51.4Z,2019-08-15T03:41:46.1Z,9.98232954e-01,-84.875,-87.287,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-08-15T03:42:02.1Z,2019-08-15T03:41:56.8Z,9.98232717e-01,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:42:12.8Z,2019-08-15T03:42:07.5Z,9.98232480e-01,-85.426,-87.298,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:42:23.5Z,2019-08-15T03:42:18.1Z,9.98232244e-01,-84.875,-87.304,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:42:34.1Z,2019-08-15T03:42:28.8Z,9.98232008e-01,-85.426,-87.304,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:42:44.8Z,2019-08-15T03:42:39.5Z,9.98231771e-01,-84.875,-87.304,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-15T03:42:55.5Z,2019-08-15T03:42:50.1Z,9.98231535e-01,-84.875,-87.304,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:43:06.2Z,2019-08-15T03:43:00.8Z,9.98231298e-01,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:43:16.8Z,2019-08-15T03:43:11.5Z,9.98231062e-01,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:43:27.5Z,2019-08-15T03:43:22.2Z,9.98230825e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:43:38.2Z,2019-08-15T03:43:32.8Z,9.98230589e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-15T03:43:48.9Z,2019-08-15T03:43:43.5Z,9.98230353e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:43:59.5Z,2019-08-15T03:43:54.2Z,9.98230116e-01,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:44:10.2Z,2019-08-15T03:44:04.9Z,9.98229880e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:44:20.9Z,2019-08-15T03:44:15.5Z,9.98229644e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:44:31.6Z,2019-08-15T03:44:26.2Z,9.98229406e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-15T03:44:42.2Z,2019-08-15T03:44:36.9Z,9.98229170e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:44:52.9Z,2019-08-15T03:44:47.6Z,9.98228934e-01,-85.426,-87.293,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-15T03:45:03.6Z,2019-08-15T03:44:58.2Z,9.98228697e-01,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:45:14.3Z,2019-08-15T03:45:08.9Z,9.98228461e-01,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-15T03:45:24.9Z,2019-08-15T03:45:19.6Z,9.98228224e-01,-84.875,-87.304,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:45:35.6Z,2019-08-15T03:45:30.3Z,9.98227988e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:45:46.3Z,2019-08-15T03:45:41.0Z,9.98227751e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:45:57.0Z,2019-08-15T03:45:51.6Z,9.98227515e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:46:07.7Z,2019-08-15T03:46:02.3Z,9.98227278e-01,-84.875,-87.254,-17.617,0.880,95.94719,88.884,85.156,26.930,7.258
2019-08-15T03:46:18.3Z,2019-08-15T03:46:13.0Z,9.98227042e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:46:29.0Z,2019-08-15T03:46:23.7Z,9.98226805e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-15T03:46:39.7Z,2019-08-15T03:46:34.4Z,9.98226568e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-15T03:46:50.4Z,2019-08-15T03:46:45.0Z,9.98226332e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:47:01.1Z,2019-08-15T03:46:55.7Z,9.98226095e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:47:11.8Z,2019-08-15T03:47:06.4Z,9.98225858e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:47:22.4Z,2019-08-15T03:47:17.1Z,9.98225621e-01,-85.426,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:47:33.1Z,2019-08-15T03:47:27.8Z,9.98225385e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:47:43.8Z,2019-08-15T03:47:38.5Z,9.98225148e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:47:54.4Z,2019-08-15T03:47:49.1Z,9.98224913e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:48:05.2Z,2019-08-15T03:47:59.8Z,9.98224675e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:48:15.8Z,2019-08-15T03:48:10.5Z,9.98224439e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:48:26.5Z,2019-08-15T03:48:21.2Z,9.98224202e-01,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:48:37.2Z,2019-08-15T03:48:31.9Z,9.98223966e-01,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:48:47.9Z,2019-08-15T03:48:42.5Z,9.98223730e-01,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:48:58.5Z,2019-08-15T03:48:53.2Z,9.98223493e-01,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:49:09.2Z,2019-08-15T03:49:03.9Z,9.98223257e-01,-85.426,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:49:19.9Z,2019-08-15T03:49:14.5Z,9.98223020e-01,-84.875,-87.265,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-08-15T03:49:30.5Z,2019-08-15T03:49:25.2Z,9.98222784e-01,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-15T03:49:41.3Z,2019-08-15T03:49:35.9Z,9.98222547e-01,-84.875,-87.254,-17.617,0.880,95.95087,86.839,85.156,26.447,7.258
2019-08-15T03:49:51.9Z,2019-08-15T03:49:46.6Z,9.98222310e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:50:02.6Z,2019-08-15T03:49:57.3Z,9.98222074e-01,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:50:13.3Z,2019-08-15T03:50:08.0Z,9.98221837e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:50:23.9Z,2019-08-15T03:50:18.6Z,9.98221601e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:50:34.6Z,2019-08-15T03:50:29.3Z,9.98221364e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:50:45.3Z,2019-08-15T03:50:39.9Z,9.98221129e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:50:56.0Z,2019-08-15T03:50:50.6Z,9.98220892e-01,-84.875,-87.282,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-08-15T03:51:06.6Z,2019-08-15T03:51:01.3Z,9.98220656e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:51:17.3Z,2019-08-15T03:51:12.0Z,9.98220419e-01,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-15T03:51:28.0Z,2019-08-15T03:51:22.7Z,9.98220182e-01,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:51:38.7Z,2019-08-15T03:51:33.3Z,9.98219946e-01,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-15T03:51:49.4Z,2019-08-15T03:51:44.0Z,9.98219710e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:52:00.0Z,2019-08-15T03:51:54.7Z,9.98219474e-01,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-15T03:52:10.7Z,2019-08-15T03:52:05.4Z,9.98219237e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:52:21.4Z,2019-08-15T03:52:16.0Z,9.98219001e-01,-84.875,-87.254,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-08-15T03:52:32.0Z,2019-08-15T03:52:26.7Z,9.98218764e-01,-84.875,-87.265,-17.617,1.409,95.95087,84.795,85.156,26.930,7.258
2019-08-15T03:52:42.7Z,2019-08-15T03:52:37.4Z,9.98218527e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:52:53.4Z,2019-08-15T03:52:48.0Z,9.98218291e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-15T03:53:04.1Z,2019-08-15T03:52:58.7Z,9.98218055e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:53:14.8Z,2019-08-15T03:53:09.4Z,9.98217817e-01,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:53:25.4Z,2019-08-15T03:53:20.1Z,9.98217581e-01,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:53:36.1Z,2019-08-15T03:53:30.8Z,9.98217345e-01,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:53:46.8Z,2019-08-15T03:53:41.5Z,9.98217108e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:53:57.5Z,2019-08-15T03:53:52.2Z,9.98216871e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:54:08.2Z,2019-08-15T03:54:02.9Z,9.98216634e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:54:18.9Z,2019-08-15T03:54:13.5Z,9.98216398e-01,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:54:29.5Z,2019-08-15T03:54:24.2Z,9.98216162e-01,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:54:40.2Z,2019-08-15T03:54:34.9Z,9.98215925e-01,-84.875,-87.298,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:54:50.9Z,2019-08-15T03:54:45.5Z,9.98215689e-01,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-15T03:55:01.6Z,2019-08-15T03:54:56.2Z,9.98215452e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-08-15T03:55:12.3Z,2019-08-15T03:55:06.9Z,9.98215215e-01,-84.875,-87.254,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-08-15T03:55:22.9Z,2019-08-15T03:55:17.6Z,9.98214979e-01,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-15T03:55:33.6Z,2019-08-15T03:55:28.3Z,9.98214742e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:55:44.3Z,2019-08-15T03:55:39.0Z,9.98214506e-01,-84.875,-87.243,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-15T03:55:55.0Z,2019-08-15T03:55:49.7Z,9.98214269e-01,-84.875,-87.260,-17.617,1.409,95.95087,84.795,85.938,26.447,7.258
2019-08-15T03:56:05.7Z,2019-08-15T03:56:00.3Z,9.98214033e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:56:16.3Z,2019-08-15T03:56:11.0Z,9.98213796e-01,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-15T03:56:27.0Z,2019-08-15T03:56:21.7Z,9.98213560e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:56:37.7Z,2019-08-15T03:56:32.4Z,9.98213323e-01,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.156,26.930,7.258
2019-08-15T03:56:48.3Z,2019-08-15T03:56:43.0Z,9.98213088e-01,-84.875,-87.271,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-08-15T03:56:59.0Z,2019-08-15T03:56:53.7Z,9.98212851e-01,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:57:09.7Z,2019-08-15T03:57:04.4Z,9.98212615e-01,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-08-15T03:57:20.4Z,2019-08-15T03:57:15.0Z,9.98212378e-01,-84.875,-87.293,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-15T03:57:31.1Z,2019-08-15T03:57:25.7Z,9.98212141e-01,-84.875,-87.298,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-15T03:57:41.7Z,2019-08-15T03:57:36.4Z,9.98211905e-01,-84.875,-87.304,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-15T03:57:52.4Z,2019-08-15T03:57:47.1Z,9.98211669e-01,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-15T03:58:03.1Z,2019-08-15T03:57:57.7Z,9.98211433e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:58:13.8Z,2019-08-15T03:58:08.4Z,9.98211195e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-15T03:58:24.5Z,2019-08-15T03:58:19.1Z,9.98210959e-01,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-15T03:58:35.2Z,2019-08-15T03:58:29.8Z,9.98210722e-01,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:58:45.8Z,2019-08-15T03:58:40.5Z,9.98210485e-01,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-15T03:58:56.6Z,2019-08-15T03:58:51.2Z,9.98210248e-01,-85.426,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-15T03:59:07.3Z,2019-08-15T03:59:01.9Z,9.98210011e-01,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-15T03:59:17.9Z,2019-08-15T03:59:12.6Z,9.98209775e-01,-84.875,-87.265,-17.617,1.409,95.94719,88.884,85.938,26.930,7.258
2019-08-15T03:59:28.6Z,2019-08-15T03:59:23.3Z,9.98209539e-01,-85.426,-87.276,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-15T03:59:39.3Z,2019-08-15T03:59:33.9Z,9.98209302e-01,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-15T03:59:50.0Z,2019-08-15T03:59:44.6Z,9.98209065e-01,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-15T04:00:00.6Z,2019-08-15T03:59:55.3Z,9.98208829e-01,-84.875,-87.287,-17.617,1.409,95.95087,88.884,85.938,26.447,7.258
2019-08-15T04:00:11.3Z,2019-08-15T04:00:06.0Z,9.98208592e-01,-84.875,-87.298,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
