2019-06-15T22:48:58.5Z,2019-06-15T22:48:53.2Z,0.00000000e+00,-76.611,-78.704,-18.183,4.052,95.84420,86.839,86.719,29.829,176.634
2019-06-15T22:49:09.2Z,2019-06-15T22:49:03.8Z,0.00000000e+00,-76.611,-78.697,-18.183,4.052,95.84420,88.884,85.938,29.829,176.634
2019-06-15T22:49:19.9Z,2019-06-15T22:49:14.5Z,0.00000000e+00,-76.611,-78.704,-18.749,4.052,95.84420,88.884,86.719,29.829,176.634
2019-06-15T22:49:30.5Z,2019-06-15T22:49:25.2Z,0.00000000e+00,-76.611,-78.697,-18.749,4.052,95.84420,88.884,86.719,29.829,176.634
2019-06-15T22:49:41.2Z,2019-06-15T22:49:35.9Z,0.00000000e+00,-76.611,-78.704,-18.183,4.052,95.84420,86.839,85.938,29.829,176.634
2019-06-15T22:49:51.9Z,2019-06-15T22:49:46.6Z,0.00000000e+00,-76.611,-78.704,-18.183,4.052,95.84420,86.839,86.719,29.829,175.066
2019-06-15T22:50:02.6Z,2019-06-15T22:49:57.2Z,0.00000000e+00,-76.611,-78.704,-18.749,4.052,95.84420,86.839,86.719,29.829,175.066
2019-06-15T22:50:13.3Z,2019-06-15T22:50:07.9Z,0.00000000e+00,-76.611,-78.690,-18.183,4.052,95.84420,88.884,86.719,29.829,175.066
2019-06-15T22:50:24.0Z,2019-06-15T22:50:18.6Z,0.00000000e+00,-76.611,-78.704,-18.749,4.052,95.84420,88.884,86.719,29.829,175.066
2019-06-15T22:50:38.9Z,2019-06-15T22:50:33.5Z,0.00000000e+00,-76.611,-78.704,-18.749,4.052,95.84420,86.839,86.719,29.829,175.066
2019-06-15T22:50:49.6Z,2019-06-15T22:50:44.2Z,0.00000000e+00,-76.611,-78.690,-18.183,4.052,95.84420,86.839,85.938,29.829,176.634
2019-06-15T22:51:00.2Z,2019-06-15T22:50:54.9Z,0.00000000e+00,-76.611,-78.697,-18.183,4.052,95.84420,86.839,86.719,29.829,176.634
2019-06-15T22:51:10.9Z,2019-06-15T22:51:05.6Z,0.00000000e+00,-76.611,-78.690,-18.749,4.052,95.84420,86.839,86.719,29.829,175.066
2019-06-15T22:51:21.6Z,2019-06-15T22:51:16.2Z,0.00000000e+00,-76.611,-78.697,-18.749,4.052,95.84420,88.884,86.719,29.829,175.066
2019-06-15T22:51:32.3Z,2019-06-15T22:51:26.9Z,0.00000000e+00,-76.611,-78.711,-18.749,4.052,95.84420,86.839,86.719,29.829,176.634
2019-06-15T22:51:43.0Z,2019-06-15T22:51:37.6Z,0.00000000e+00,-76.611,-78.711,-18.183,3.523,95.84420,86.839,85.938,29.829,176.634
2019-06-15T22:51:53.7Z,2019-06-15T22:51:48.3Z,0.00000000e+00,-76.611,-78.711,-18.749,4.052,95.84420,88.884,85.938,29.829,176.634
