2019-08-13T03:30:28.3Z,2019-08-13T03:30:22.9Z,1.00216374e+00,-84.875,-87.282,-17.617,-1.763,95.94719,78.662,85.156,26.930,7.258
2019-08-13T03:30:39.0Z,2019-08-13T03:30:33.6Z,1.00216349e+00,-84.875,-87.276,-17.617,-1.234,95.94719,78.662,85.156,26.930,7.258
2019-08-13T03:30:49.6Z,2019-08-13T03:30:44.3Z,1.00216324e+00,-84.875,-87.287,-18.183,-1.234,95.94351,80.707,85.156,26.930,7.258
2019-08-13T03:31:00.3Z,2019-08-13T03:30:55.0Z,1.00216300e+00,-84.875,-87.282,-18.183,-1.234,95.94719,80.707,85.156,26.447,7.258
2019-08-13T03:31:11.0Z,2019-08-13T03:31:05.6Z,1.00216275e+00,-84.875,-87.293,-17.617,-1.234,95.94719,80.707,85.156,26.930,7.258
2019-08-13T03:31:21.6Z,2019-08-13T03:31:16.3Z,1.00216250e+00,-84.875,-87.298,-17.617,-1.234,95.94719,80.707,85.156,26.930,7.258
2019-08-13T03:31:32.3Z,2019-08-13T03:31:27.0Z,1.00216225e+00,-84.875,-87.304,-17.617,-1.234,95.94719,82.751,84.375,26.930,7.258
2019-08-13T03:31:43.0Z,2019-08-13T03:31:37.7Z,1.00216201e+00,-84.875,-87.304,-17.617,-1.234,95.94719,82.751,85.156,26.930,7.258
2019-08-13T03:31:53.7Z,2019-08-13T03:31:48.4Z,1.00216176e+00,-84.875,-87.304,-17.617,-1.234,95.94719,82.751,85.156,26.447,7.258
2019-08-13T03:32:04.4Z,2019-08-13T03:31:59.0Z,1.00216151e+00,-85.426,-87.314,-18.183,-1.234,95.94719,82.751,85.156,26.930,7.258
2019-08-13T03:32:15.1Z,2019-08-13T03:32:09.7Z,1.00216126e+00,-84.875,-87.304,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:32:25.8Z,2019-08-13T03:32:20.4Z,1.00216102e+00,-84.875,-87.298,-17.617,-1.234,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:32:36.4Z,2019-08-13T03:32:31.1Z,1.00216077e+00,-84.875,-87.282,-17.617,-0.706,95.94719,82.751,85.156,26.930,7.258
2019-08-13T03:32:47.1Z,2019-08-13T03:32:41.8Z,1.00216052e+00,-84.875,-87.276,-17.617,-0.706,95.94719,82.751,85.938,26.930,7.258
2019-08-13T03:32:57.8Z,2019-08-13T03:32:52.5Z,1.00216028e+00,-84.875,-87.265,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:33:08.5Z,2019-08-13T03:33:03.1Z,1.00216003e+00,-84.875,-87.265,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:33:19.2Z,2019-08-13T03:33:13.8Z,1.00215978e+00,-85.426,-87.276,-17.617,-0.706,95.94719,82.751,85.156,26.930,7.258
2019-08-13T03:33:29.8Z,2019-08-13T03:33:24.5Z,1.00215953e+00,-84.875,-87.271,-17.617,-0.706,95.94719,84.795,85.938,26.930,7.258
2019-08-13T03:33:40.5Z,2019-08-13T03:33:35.2Z,1.00215929e+00,-84.875,-87.271,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:33:51.2Z,2019-08-13T03:33:45.8Z,1.00215904e+00,-84.875,-87.276,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:34:01.9Z,2019-08-13T03:33:56.5Z,1.00215879e+00,-84.875,-87.271,-17.617,-0.706,95.94719,86.839,84.375,26.930,7.258
2019-08-13T03:34:12.5Z,2019-08-13T03:34:07.2Z,1.00215854e+00,-84.875,-87.271,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:34:23.2Z,2019-08-13T03:34:17.9Z,1.00215830e+00,-85.426,-87.282,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:34:33.9Z,2019-08-13T03:34:28.6Z,1.00215805e+00,-84.875,-87.276,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:34:44.6Z,2019-08-13T03:34:39.2Z,1.00215780e+00,-84.875,-87.287,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:34:55.3Z,2019-08-13T03:34:49.9Z,1.00215755e+00,-84.875,-87.293,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:35:05.9Z,2019-08-13T03:35:00.6Z,1.00215731e+00,-84.875,-87.293,-17.617,-0.706,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:35:16.6Z,2019-08-13T03:35:11.3Z,1.00215706e+00,-84.875,-87.309,-17.617,-0.706,95.94719,82.751,85.938,26.447,7.258
2019-08-13T03:35:27.3Z,2019-08-13T03:35:21.9Z,1.00215681e+00,-84.875,-87.293,-17.617,-0.177,95.94719,84.795,85.156,26.447,7.258
2019-08-13T03:35:38.0Z,2019-08-13T03:35:32.6Z,1.00215657e+00,-84.875,-87.287,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:35:48.6Z,2019-08-13T03:35:43.3Z,1.00215632e+00,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:35:59.3Z,2019-08-13T03:35:54.0Z,1.00215607e+00,-84.875,-87.271,-17.617,-0.177,95.94719,84.795,84.375,26.930,7.258
2019-08-13T03:36:10.0Z,2019-08-13T03:36:04.7Z,1.00215582e+00,-84.875,-87.265,-17.617,-0.177,95.94719,82.751,85.156,26.930,7.258
2019-08-13T03:36:20.7Z,2019-08-13T03:36:15.3Z,1.00215558e+00,-84.875,-87.265,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:36:31.4Z,2019-08-13T03:36:26.0Z,1.00215533e+00,-85.426,-87.265,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:36:42.1Z,2019-08-13T03:36:36.7Z,1.00215508e+00,-84.875,-87.271,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:36:52.7Z,2019-08-13T03:36:47.4Z,1.00215483e+00,-84.875,-87.271,-17.617,-0.177,95.94719,84.795,85.938,26.930,7.258
2019-08-13T03:37:03.4Z,2019-08-13T03:36:58.1Z,1.00215459e+00,-84.875,-87.265,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:37:14.1Z,2019-08-13T03:37:08.8Z,1.00215434e+00,-84.875,-87.276,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:37:24.8Z,2019-08-13T03:37:19.5Z,1.00215409e+00,-84.875,-87.282,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:37:35.5Z,2019-08-13T03:37:30.2Z,1.00215384e+00,-84.875,-87.276,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:37:46.2Z,2019-08-13T03:37:40.9Z,1.00215360e+00,-84.875,-87.287,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:37:56.9Z,2019-08-13T03:37:51.5Z,1.00215335e+00,-84.875,-87.298,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:38:07.5Z,2019-08-13T03:38:02.2Z,1.00215310e+00,-84.875,-87.293,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:38:18.2Z,2019-08-13T03:38:12.9Z,1.00215286e+00,-84.875,-87.282,-17.617,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:38:28.9Z,2019-08-13T03:38:23.5Z,1.00215261e+00,-84.875,-87.265,-17.617,-0.177,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:38:39.6Z,2019-08-13T03:38:34.2Z,1.00215236e+00,-84.875,-87.260,-17.617,-0.177,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:38:50.3Z,2019-08-13T03:38:44.9Z,1.00215211e+00,-84.875,-87.260,-17.617,-0.177,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:39:00.9Z,2019-08-13T03:38:55.6Z,1.00215187e+00,-84.875,-87.265,-18.183,-0.177,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:39:11.6Z,2019-08-13T03:39:06.3Z,1.00215162e+00,-84.875,-87.260,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:39:22.3Z,2019-08-13T03:39:17.0Z,1.00215137e+00,-84.875,-87.254,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:39:32.9Z,2019-08-13T03:39:27.6Z,1.00215113e+00,-84.875,-87.260,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:39:43.6Z,2019-08-13T03:39:38.3Z,1.00215088e+00,-84.875,-87.265,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:39:54.3Z,2019-08-13T03:39:49.0Z,1.00215063e+00,-84.875,-87.271,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:40:05.0Z,2019-08-13T03:39:59.6Z,1.00215038e+00,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:40:15.6Z,2019-08-13T03:40:10.3Z,1.00215014e+00,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:40:26.3Z,2019-08-13T03:40:21.0Z,1.00214989e+00,-84.875,-87.271,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-08-13T03:40:37.0Z,2019-08-13T03:40:31.6Z,1.00214964e+00,-84.875,-87.276,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:40:47.7Z,2019-08-13T03:40:42.3Z,1.00214940e+00,-84.875,-87.276,-17.617,0.351,95.94719,84.795,85.938,26.447,7.258
2019-08-13T03:40:58.4Z,2019-08-13T03:40:53.0Z,1.00214915e+00,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:41:09.0Z,2019-08-13T03:41:03.7Z,1.00214890e+00,-84.875,-87.287,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-08-13T03:41:19.7Z,2019-08-13T03:41:14.4Z,1.00214865e+00,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:41:30.4Z,2019-08-13T03:41:25.0Z,1.00214841e+00,-84.875,-87.260,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:41:41.1Z,2019-08-13T03:41:35.7Z,1.00214816e+00,-84.875,-87.249,-17.617,0.351,95.94719,84.795,85.938,26.930,7.258
2019-08-13T03:41:51.8Z,2019-08-13T03:41:46.4Z,1.00214791e+00,-84.875,-87.249,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:42:02.4Z,2019-08-13T03:41:57.1Z,1.00214766e+00,-84.875,-87.260,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:42:13.1Z,2019-08-13T03:42:07.8Z,1.00214742e+00,-84.875,-87.260,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:42:23.8Z,2019-08-13T03:42:18.4Z,1.00214717e+00,-84.875,-87.249,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:42:34.5Z,2019-08-13T03:42:29.1Z,1.00214692e+00,-84.875,-87.249,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:42:45.2Z,2019-08-13T03:42:39.8Z,1.00214667e+00,-85.426,-87.260,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:42:55.8Z,2019-08-13T03:42:50.5Z,1.00214643e+00,-84.875,-87.260,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:43:06.5Z,2019-08-13T03:43:01.2Z,1.00214618e+00,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:43:17.2Z,2019-08-13T03:43:11.8Z,1.00214593e+00,-84.875,-87.265,-17.617,0.351,95.94719,84.795,85.938,26.447,7.258
2019-08-13T03:43:27.9Z,2019-08-13T03:43:22.5Z,1.00214569e+00,-84.875,-87.265,-17.617,0.351,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:43:38.5Z,2019-08-13T03:43:33.2Z,1.00214544e+00,-84.875,-87.271,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:43:49.2Z,2019-08-13T03:43:43.9Z,1.00214519e+00,-84.875,-87.282,-17.617,0.351,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:43:59.9Z,2019-08-13T03:43:54.5Z,1.00214495e+00,-84.875,-87.287,-17.617,0.351,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:44:10.5Z,2019-08-13T03:44:05.2Z,1.00214470e+00,-85.426,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:44:21.2Z,2019-08-13T03:44:15.9Z,1.00214445e+00,-84.875,-87.298,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:44:31.9Z,2019-08-13T03:44:26.6Z,1.00214420e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:44:42.6Z,2019-08-13T03:44:37.2Z,1.00214396e+00,-84.875,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:44:53.3Z,2019-08-13T03:44:47.9Z,1.00214371e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:45:03.9Z,2019-08-13T03:44:58.6Z,1.00214346e+00,-84.875,-87.265,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:45:14.6Z,2019-08-13T03:45:09.3Z,1.00214321e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:45:25.3Z,2019-08-13T03:45:19.9Z,1.00214297e+00,-84.875,-87.265,-17.617,0.880,95.95087,84.795,85.156,26.447,7.258
2019-08-13T03:45:35.9Z,2019-08-13T03:45:30.6Z,1.00214272e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:45:46.6Z,2019-08-13T03:45:41.3Z,1.00214247e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:45:57.3Z,2019-08-13T03:45:51.9Z,1.00214223e+00,-84.875,-87.260,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-08-13T03:46:08.0Z,2019-08-13T03:46:02.6Z,1.00214198e+00,-84.875,-87.271,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-08-13T03:46:18.7Z,2019-08-13T03:46:13.3Z,1.00214173e+00,-84.875,-87.276,-17.617,0.351,95.94719,84.795,85.156,26.447,7.258
2019-08-13T03:46:29.3Z,2019-08-13T03:46:24.0Z,1.00214148e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:46:40.0Z,2019-08-13T03:46:34.7Z,1.00214124e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:46:50.7Z,2019-08-13T03:46:45.4Z,1.00214099e+00,-84.875,-87.293,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:47:01.4Z,2019-08-13T03:46:56.0Z,1.00214074e+00,-84.875,-87.282,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-08-13T03:47:12.0Z,2019-08-13T03:47:06.7Z,1.00214050e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:47:22.8Z,2019-08-13T03:47:17.4Z,1.00214025e+00,-84.875,-87.260,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-08-13T03:47:33.4Z,2019-08-13T03:47:28.1Z,1.00214000e+00,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:47:44.1Z,2019-08-13T03:47:38.8Z,1.00213975e+00,-85.426,-87.254,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:47:54.8Z,2019-08-13T03:47:49.4Z,1.00213951e+00,-84.875,-87.249,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-08-13T03:48:05.4Z,2019-08-13T03:48:00.1Z,1.00213926e+00,-84.875,-87.260,-17.617,0.880,95.95087,86.839,85.938,26.447,7.258
2019-08-13T03:48:16.2Z,2019-08-13T03:48:10.8Z,1.00213901e+00,-84.875,-87.249,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:48:26.8Z,2019-08-13T03:48:21.5Z,1.00213876e+00,-84.875,-87.260,-17.617,0.880,95.94719,84.795,85.938,26.930,7.258
2019-08-13T03:48:37.5Z,2019-08-13T03:48:32.2Z,1.00213852e+00,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:48:48.2Z,2019-08-13T03:48:42.8Z,1.00213827e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:48:58.8Z,2019-08-13T03:48:53.5Z,1.00213802e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:49:09.5Z,2019-08-13T03:49:04.2Z,1.00213778e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:49:20.2Z,2019-08-13T03:49:14.9Z,1.00213753e+00,-84.875,-87.282,-17.617,0.880,95.94719,84.795,85.938,26.447,7.258
2019-08-13T03:49:30.9Z,2019-08-13T03:49:25.5Z,1.00213728e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:49:41.5Z,2019-08-13T03:49:36.2Z,1.00213703e+00,-85.426,-87.276,-17.617,0.880,95.94719,84.795,85.156,26.447,7.258
2019-08-13T03:49:52.2Z,2019-08-13T03:49:46.9Z,1.00213679e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:50:02.9Z,2019-08-13T03:49:57.5Z,1.00213654e+00,-84.875,-87.282,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:50:13.6Z,2019-08-13T03:50:08.3Z,1.00213629e+00,-85.426,-87.287,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:50:24.3Z,2019-08-13T03:50:18.9Z,1.00213605e+00,-84.875,-87.298,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:50:34.9Z,2019-08-13T03:50:29.6Z,1.00213580e+00,-84.875,-87.276,-17.617,0.880,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:50:45.6Z,2019-08-13T03:50:40.3Z,1.00213555e+00,-84.875,-87.265,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:50:56.3Z,2019-08-13T03:50:50.9Z,1.00213530e+00,-84.875,-87.260,-17.617,0.880,95.95087,84.795,85.938,26.447,7.258
2019-08-13T03:51:06.9Z,2019-08-13T03:51:01.6Z,1.00213506e+00,-84.875,-87.260,-17.617,0.880,95.94719,84.795,85.156,26.930,7.258
2019-08-13T03:51:17.6Z,2019-08-13T03:51:12.3Z,1.00213481e+00,-84.875,-87.254,-17.617,1.409,95.95087,84.795,85.938,26.930,7.258
2019-08-13T03:51:28.3Z,2019-08-13T03:51:22.9Z,1.00213456e+00,-84.875,-87.260,-17.617,0.880,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:51:39.0Z,2019-08-13T03:51:33.6Z,1.00213432e+00,-84.875,-87.254,-17.617,0.880,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:51:49.6Z,2019-08-13T03:51:44.3Z,1.00213407e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:52:00.3Z,2019-08-13T03:51:55.0Z,1.00213382e+00,-84.875,-87.260,-17.617,0.880,95.95087,86.839,85.938,26.930,7.258
2019-08-13T03:52:11.0Z,2019-08-13T03:52:05.7Z,1.00213357e+00,-84.875,-87.271,-17.617,0.880,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:52:21.7Z,2019-08-13T03:52:16.4Z,1.00213333e+00,-84.875,-87.260,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-13T03:52:32.4Z,2019-08-13T03:52:27.0Z,1.00213308e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:52:43.1Z,2019-08-13T03:52:37.7Z,1.00213283e+00,-84.875,-87.293,-17.617,1.409,95.94719,84.795,85.938,26.447,7.258
2019-08-13T03:52:53.7Z,2019-08-13T03:52:48.4Z,1.00213259e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:53:04.4Z,2019-08-13T03:52:59.1Z,1.00213234e+00,-84.875,-87.265,-17.617,1.409,95.95087,84.795,85.156,26.447,7.258
2019-08-13T03:53:15.1Z,2019-08-13T03:53:09.7Z,1.00213209e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:53:25.8Z,2019-08-13T03:53:20.4Z,1.00213184e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:53:36.4Z,2019-08-13T03:53:31.1Z,1.00213160e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:53:47.1Z,2019-08-13T03:53:41.8Z,1.00213135e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:53:57.8Z,2019-08-13T03:53:52.4Z,1.00213110e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:54:08.5Z,2019-08-13T03:54:03.2Z,1.00213085e+00,-84.875,-87.254,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-13T03:54:19.2Z,2019-08-13T03:54:13.9Z,1.00213061e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:54:29.8Z,2019-08-13T03:54:24.5Z,1.00213036e+00,-84.875,-87.260,-17.617,1.409,95.94719,84.795,85.156,26.447,7.258
2019-08-13T03:54:40.5Z,2019-08-13T03:54:35.2Z,1.00213011e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:54:51.2Z,2019-08-13T03:54:45.9Z,1.00212987e+00,-85.426,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:55:01.9Z,2019-08-13T03:54:56.5Z,1.00212962e+00,-84.875,-87.254,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:55:12.5Z,2019-08-13T03:55:07.2Z,1.00212937e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:55:23.2Z,2019-08-13T03:55:17.9Z,1.00212912e+00,-85.426,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:55:33.9Z,2019-08-13T03:55:28.6Z,1.00212888e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:55:44.6Z,2019-08-13T03:55:39.3Z,1.00212863e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:55:55.3Z,2019-08-13T03:55:49.9Z,1.00212838e+00,-84.875,-87.276,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-08-13T03:56:06.0Z,2019-08-13T03:56:00.6Z,1.00212813e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:56:16.6Z,2019-08-13T03:56:11.3Z,1.00212789e+00,-84.875,-87.287,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:56:27.3Z,2019-08-13T03:56:22.0Z,1.00212764e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.938,26.930,7.258
2019-08-13T03:56:38.0Z,2019-08-13T03:56:32.7Z,1.00212739e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:56:48.7Z,2019-08-13T03:56:43.3Z,1.00212715e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-13T03:56:59.3Z,2019-08-13T03:56:54.0Z,1.00212690e+00,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.156,26.447,7.258
2019-08-13T03:57:10.0Z,2019-08-13T03:57:04.7Z,1.00212665e+00,-85.426,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:57:20.8Z,2019-08-13T03:57:15.4Z,1.00212640e+00,-84.875,-87.265,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-13T03:57:31.4Z,2019-08-13T03:57:26.1Z,1.00212616e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:57:42.1Z,2019-08-13T03:57:36.8Z,1.00212591e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:57:52.8Z,2019-08-13T03:57:47.4Z,1.00212566e+00,-84.875,-87.265,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:58:03.5Z,2019-08-13T03:57:58.1Z,1.00212542e+00,-84.875,-87.271,-17.617,1.409,95.95087,86.839,85.938,26.930,7.258
2019-08-13T03:58:14.2Z,2019-08-13T03:58:08.8Z,1.00212517e+00,-84.875,-87.282,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:58:24.9Z,2019-08-13T03:58:19.5Z,1.00212492e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:58:35.5Z,2019-08-13T03:58:30.2Z,1.00212467e+00,-84.875,-87.282,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-13T03:58:46.3Z,2019-08-13T03:58:40.9Z,1.00212442e+00,-84.875,-87.276,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:58:56.9Z,2019-08-13T03:58:51.6Z,1.00212418e+00,-84.875,-87.271,-17.617,1.409,95.94719,86.839,85.156,26.447,7.258
2019-08-13T03:59:07.6Z,2019-08-13T03:59:02.3Z,1.00212393e+00,-84.875,-87.260,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
2019-08-13T03:59:18.3Z,2019-08-13T03:59:12.9Z,1.00212368e+00,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.938,26.447,7.258
2019-08-13T03:59:28.9Z,2019-08-13T03:59:23.6Z,1.00212344e+00,-84.875,-87.249,-17.617,1.409,95.95087,86.839,85.156,26.930,7.258
2019-08-13T03:59:39.6Z,2019-08-13T03:59:34.3Z,1.00212319e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-08-13T03:59:50.3Z,2019-08-13T03:59:44.9Z,1.00212294e+00,-84.875,-87.243,-17.617,1.409,95.94719,88.884,85.156,26.447,7.258
2019-08-13T04:00:00.9Z,2019-08-13T03:59:55.6Z,1.00212270e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,86.719,26.447,7.258
2019-08-13T04:00:11.6Z,2019-08-13T04:00:06.3Z,1.00212245e+00,-84.875,-87.249,-17.617,1.409,95.94719,86.839,85.156,26.930,7.258
